createdAt,value
2022-10-21T00:00:00.992Z,15.60
2022-10-21T00:10:01.016Z,13.00
2022-10-21T00:20:02.999Z,14.20
2022-10-21T00:30:01.075Z,16.10
2022-10-21T00:40:01.068Z,12.40
2022-10-21T00:50:00.161Z,12.40
2022-10-21T01:00:01.275Z,13.50
2022-10-21T01:10:01.067Z,16.10
2022-10-21T01:20:00.950Z,10.70
2022-10-21T01:30:00.175Z,14.10
2022-10-21T01:40:01.245Z,13.60
2022-10-21T01:50:00.149Z,17.40
2022-10-21T02:00:00.993Z,13.80
2022-10-21T02:10:01.052Z,18.90
2022-10-21T02:20:01.022Z,34.60
2022-10-21T02:30:01.029Z,17.00
2022-10-21T02:40:01.023Z,13.60
2022-10-21T02:50:00.159Z,14.50
2022-10-21T03:00:01.028Z,14.00
2022-10-21T03:10:00.150Z,15.70
2022-10-21T03:20:02.003Z,14.40
2022-10-21T03:30:00.172Z,16.60
2022-10-21T03:40:01.203Z,17.40
2022-10-21T03:50:01.031Z,18.40
2022-10-21T04:00:01.243Z,18.50
2022-10-21T04:10:00.980Z,13.80
2022-10-21T04:20:00.988Z,18.60
2022-10-21T04:30:01.082Z,15.40
2022-10-21T04:40:00.983Z,19.50
2022-10-21T04:50:01.333Z,19.60
2022-10-21T05:00:01.162Z,17.70
2022-10-21T05:10:00.156Z,18.30
2022-10-21T05:20:00.999Z,23.90
2022-10-21T05:30:01.302Z,20.30
2022-10-21T05:40:00.149Z,19.60
2022-10-21T05:50:01.276Z,21.00
2022-10-21T06:00:01.331Z,18.60
2022-10-21T06:10:01.694Z,20.30
2022-10-21T06:20:00.138Z,18.30
2022-10-21T06:30:01.336Z,18.50
2022-10-21T06:40:00.145Z,20.80
2022-10-21T06:50:01.035Z,19.10
2022-10-21T07:00:02.237Z,23.20
2022-10-21T07:10:01.259Z,25.00
2022-10-21T07:20:01.207Z,23.10
2022-10-21T07:30:01.048Z,31.10
2022-10-21T07:40:01.690Z,20.10
2022-10-21T07:50:00.994Z,27.60
2022-10-21T08:00:00.994Z,17.80
2022-10-21T08:10:00.151Z,22.20
2022-10-21T08:20:01.013Z,21.90
2022-10-21T08:30:01.007Z,20.70
2022-10-21T08:40:03.424Z,26.40
2022-10-21T08:50:01.498Z,25.00
2022-10-21T09:00:00.960Z,28.30
2022-10-21T09:10:01.150Z,26.50
2022-10-21T09:20:01.035Z,27.90
2022-10-21T09:30:01.041Z,29.30
2022-10-21T09:40:01.535Z,26.50
2022-10-21T09:50:07.153Z,26.10
2022-10-21T10:00:01.277Z,23.60
2022-10-21T10:10:00.795Z,35.40
2022-10-21T10:20:00.916Z,39.00
2022-10-21T10:30:01.117Z,35.20
2022-10-21T10:40:01.230Z,46.40
2022-10-21T10:50:01.083Z,45.40
2022-10-21T11:00:01.321Z,62.50
2022-10-21T11:10:01.297Z,110.30
2022-10-21T11:20:01.045Z,202.60
2022-10-21T11:30:00.231Z,168.90
2022-10-21T11:40:01.236Z,127.30
2022-10-21T11:50:01.136Z,125.60
2022-10-21T12:00:01.283Z,136.30
2022-10-21T12:10:01.063Z,110.20
2022-10-21T12:20:01.216Z,85.00
2022-10-21T12:30:01.388Z,89.20
2022-10-21T12:40:01.203Z,85.50
2022-10-21T12:50:01.071Z,64.90
2022-10-21T13:00:01.277Z,58.30
2022-10-21T13:10:02.867Z,54.10
2022-10-21T13:20:03.174Z,52.10
2022-10-21T13:30:00.182Z,57.60
2022-10-21T13:40:00.132Z,40.80
2022-10-21T13:50:01.469Z,38.90
2022-10-21T14:00:01.290Z,50.50
2022-10-21T14:10:01.041Z,37.40
2022-10-21T14:20:01.116Z,41.50
2022-10-21T14:30:00.217Z,39.50
2022-10-21T14:40:00.205Z,38.20
2022-10-21T15:00:01.966Z,35.10
2022-10-21T15:10:02.085Z,37.40
2022-10-21T15:20:02.667Z,36.40
2022-10-21T15:30:02.592Z,36.20
2022-10-21T15:40:01.209Z,24.40
2022-10-21T15:50:02.980Z,27.80
2022-10-21T16:00:01.096Z,26.10
2022-10-21T16:10:01.001Z,23.60
2022-10-21T16:20:01.321Z,23.30
2022-10-21T16:30:01.274Z,26.00
2022-10-21T16:40:00.997Z,25.50
2022-10-21T16:50:01.338Z,26.00
2022-10-21T17:00:01.337Z,26.40
2022-10-21T17:10:01.485Z,29.80
2022-10-21T17:20:01.247Z,23.40
2022-10-21T17:30:01.006Z,27.90
2022-10-21T17:40:01.210Z,20.90
2022-10-21T17:50:02.540Z,24.90
2022-10-21T18:10:00.172Z,23.80
2022-10-21T18:20:01.337Z,26.00
2022-10-21T18:30:01.028Z,26.30
2022-10-21T18:40:01.539Z,8.60
2022-10-21T18:50:01.055Z,7.60
2022-10-21T19:00:01.035Z,7.40
2022-10-21T19:10:01.932Z,6.40
2022-10-21T19:20:01.529Z,8.40
2022-10-21T19:30:02.123Z,8.00
2022-10-21T19:40:02.350Z,5.30
2022-10-21T19:50:00.237Z,5.80
2022-10-21T20:00:02.485Z,4.00
2022-10-21T20:10:01.056Z,4.00
2022-10-21T20:20:02.126Z,5.10
2022-10-21T20:30:02.546Z,3.10
2022-10-21T20:40:01.474Z,4.90
2022-10-21T20:50:01.108Z,5.20
2022-10-21T21:00:01.262Z,5.30
2022-10-21T21:10:03.633Z,5.00
2022-10-21T21:20:01.262Z,5.80
2022-10-21T21:30:01.199Z,6.90
2022-10-21T21:40:00.148Z,8.30
2022-10-21T21:50:02.705Z,4.90
2022-10-21T22:00:02.529Z,6.50
2022-10-21T22:10:01.289Z,4.90
2022-10-21T22:20:01.010Z,4.70
2022-10-21T22:30:01.120Z,5.60
2022-10-21T22:40:02.385Z,5.10
2022-10-21T22:50:01.263Z,7.50
2022-10-21T23:00:00.991Z,4.10
2022-10-21T23:10:03.670Z,5.60
2022-10-21T23:20:00.973Z,7.50
2022-10-21T23:40:01.680Z,5.30
2022-10-21T23:50:01.036Z,8.00
