createdAt,value
2018-12-21T00:00:04.429Z,-1.60
2018-12-21T00:02:33.860Z,-1.60
2018-12-21T00:05:04.645Z,-1.50
2018-12-21T00:07:34.023Z,-1.60
2018-12-21T00:10:03.440Z,-1.60
2018-12-21T00:12:32.869Z,-1.50
2018-12-21T00:15:04.773Z,-1.40
2018-12-21T00:17:34.628Z,-1.40
2018-12-21T00:20:05.091Z,-1.40
2018-12-21T00:22:34.754Z,-1.40
2018-12-21T00:25:05.482Z,-1.50
2018-12-21T00:27:34.889Z,-1.60
2018-12-21T00:30:05.025Z,-1.60
2018-12-21T00:32:40.274Z,-1.60
2018-12-21T00:35:15.175Z,-1.70
2018-12-21T00:37:49.997Z,-1.70
2018-12-21T00:40:24.858Z,-1.70
2018-12-21T00:43:03.455Z,-1.80
2018-12-21T00:45:34.865Z,-1.80
2018-12-21T00:48:04.279Z,-1.90
2018-12-21T00:50:33.716Z,-2.00
2018-12-21T00:53:03.233Z,-2.10
2018-12-21T00:55:39.257Z,-2.10
2018-12-21T00:58:08.945Z,-2.10
2018-12-21T01:00:38.372Z,-2.10
2018-12-21T01:03:07.778Z,-2.10
2018-12-21T01:05:37.288Z,-2.10
2018-12-21T01:08:06.831Z,-2.00
2018-12-21T01:10:36.217Z,-2.10
2018-12-21T01:13:05.625Z,-2.10
2018-12-21T01:15:35.070Z,-2.10
2018-12-21T01:18:04.646Z,-2.20
2018-12-21T01:20:34.157Z,-2.20
2018-12-21T01:23:10.390Z,-2.20
2018-12-21T01:25:39.973Z,-2.20
2018-12-21T01:28:09.422Z,-2.20
2018-12-21T01:30:39.085Z,-2.30
2018-12-21T01:33:08.477Z,-2.30
2018-12-21T01:35:37.861Z,-2.30
2018-12-21T01:38:07.368Z,-2.30
2018-12-21T01:40:36.837Z,-2.30
2018-12-21T01:43:06.301Z,-2.40
2018-12-21T01:45:35.776Z,-2.50
2018-12-21T01:48:05.260Z,-2.60
2018-12-21T01:50:34.681Z,-2.60
2018-12-21T01:53:04.163Z,-2.70
2018-12-21T01:55:33.681Z,-2.80
2018-12-21T01:58:03.061Z,-2.90
2018-12-21T02:00:32.592Z,-2.90
2018-12-21T02:03:02.100Z,-3.00
2018-12-21T02:05:31.642Z,-3.10
2018-12-21T02:08:01.161Z,-3.20
2018-12-21T02:10:30.885Z,-3.30
2018-12-21T02:13:00.384Z,-3.40
2018-12-21T02:15:29.925Z,-3.40
2018-12-21T02:17:59.324Z,-3.40
2018-12-21T02:20:29.026Z,-3.50
2018-12-21T02:22:58.473Z,-3.50
2018-12-21T02:25:28.009Z,-3.50
2018-12-21T02:27:57.394Z,-3.60
2018-12-21T02:30:26.855Z,-3.70
2018-12-21T02:32:56.348Z,-3.70
2018-12-21T02:35:25.854Z,-3.70
2018-12-21T02:37:55.338Z,-3.70
2018-12-21T02:40:24.731Z,-3.60
2018-12-21T02:42:54.154Z,-3.70
2018-12-21T02:45:23.552Z,-3.80
2018-12-21T02:47:52.932Z,-3.90
2018-12-21T02:50:22.317Z,-4.00
2018-12-21T02:52:51.741Z,-4.00
2018-12-21T02:55:21.158Z,-4.10
2018-12-21T02:57:50.644Z,-4.20
2018-12-21T03:00:20.033Z,-4.30
2018-12-21T03:02:49.415Z,-4.40
2018-12-21T03:05:18.829Z,-4.50
2018-12-21T03:07:48.277Z,-4.50
2018-12-21T03:10:17.708Z,-4.40
2018-12-21T03:12:47.104Z,-4.30
2018-12-21T03:15:16.624Z,-4.30
2018-12-21T03:17:46.031Z,-4.30
2018-12-21T03:20:15.999Z,-4.30
2018-12-21T03:22:45.401Z,-4.30
2018-12-21T03:25:15.031Z,-4.30
2018-12-21T03:27:44.532Z,-4.30
2018-12-21T03:30:14.162Z,-4.30
2018-12-21T03:32:43.865Z,-4.40
2018-12-21T03:35:13.446Z,-4.40
2018-12-21T03:37:43.095Z,-4.50
2018-12-21T03:40:12.584Z,-4.70
2018-12-21T03:42:41.960Z,-4.80
2018-12-21T03:45:11.444Z,-4.80
2018-12-21T03:47:40.972Z,-4.80
2018-12-21T03:50:10.369Z,-4.80
2018-12-21T03:52:39.870Z,-4.90
2018-12-21T03:55:09.377Z,-5.00
2018-12-21T03:57:38.771Z,-5.00
2018-12-21T04:00:08.284Z,-5.00
2018-12-21T04:02:37.676Z,-5.00
2018-12-21T04:05:07.068Z,-5.00
2018-12-21T04:07:36.477Z,-5.00
2018-12-21T04:10:06.107Z,-5.10
2018-12-21T04:12:35.663Z,-5.10
2018-12-21T04:15:05.647Z,-5.10
2018-12-21T04:17:35.078Z,-5.20
2018-12-21T04:20:04.777Z,-5.20
2018-12-21T04:22:34.645Z,-5.20
2018-12-21T04:25:04.481Z,-5.20
2018-12-21T04:27:34.074Z,-5.20
2018-12-21T04:30:03.637Z,-5.20
2018-12-21T04:32:33.034Z,-5.20
2018-12-21T04:35:02.453Z,-5.30
2018-12-21T04:37:31.852Z,-5.20
2018-12-21T04:40:01.252Z,-5.30
2018-12-21T04:42:30.633Z,-5.30
2018-12-21T04:45:00.022Z,-5.30
2018-12-21T04:47:29.482Z,-5.30
2018-12-21T04:49:59.021Z,-5.30
2018-12-21T04:52:28.558Z,-5.30
2018-12-21T04:54:57.945Z,-5.30
2018-12-21T04:57:27.378Z,-5.20
2018-12-21T04:59:56.757Z,-5.20
2018-12-21T05:02:26.182Z,-5.20
2018-12-21T05:04:55.581Z,-5.20
2018-12-21T05:07:24.956Z,-5.10
2018-12-21T05:09:54.345Z,-5.10
2018-12-21T05:12:23.718Z,-5.00
2018-12-21T05:14:53.201Z,-4.90
2018-12-21T05:17:22.572Z,-4.90
2018-12-21T05:19:52.015Z,-4.80
2018-12-21T05:22:21.437Z,-4.80
2018-12-21T05:24:51.040Z,-4.40
2018-12-21T05:27:20.486Z,-4.10
2018-12-21T05:29:50.065Z,-3.90
2018-12-21T05:32:19.440Z,-3.90
2018-12-21T05:34:49.955Z,-3.80
2018-12-21T05:37:19.493Z,-3.90
2018-12-21T05:39:49.044Z,-4.00
2018-12-21T05:42:18.448Z,-3.80
2018-12-21T05:44:47.836Z,-3.90
2018-12-21T05:47:17.244Z,-4.00
2018-12-21T05:49:46.646Z,-4.00
2018-12-21T05:52:16.106Z,-4.10
2018-12-21T05:54:45.492Z,-4.10
2018-12-21T05:57:14.903Z,-4.20
2018-12-21T05:59:44.292Z,-4.30
2018-12-21T06:02:13.683Z,-4.30
2018-12-21T06:04:43.089Z,-4.30
2018-12-21T06:07:12.525Z,-4.40
2018-12-21T06:09:41.893Z,-4.40
2018-12-21T06:12:11.266Z,-4.40
2018-12-21T06:14:40.653Z,-4.40
2018-12-21T06:17:10.065Z,-4.40
2018-12-21T06:19:39.448Z,-4.40
2018-12-21T06:22:08.952Z,-4.40
2018-12-21T06:24:38.475Z,-4.20
2018-12-21T06:27:07.848Z,-4.00
2018-12-21T06:29:37.216Z,-3.80
2018-12-21T06:32:06.628Z,-3.70
2018-12-21T06:34:36.187Z,-3.50
2018-12-21T06:37:06.438Z,-3.40
2018-12-21T06:39:35.800Z,-3.40
2018-12-21T06:42:05.296Z,-3.40
2018-12-21T06:44:34.781Z,-3.30
2018-12-21T06:47:04.248Z,-3.40
2018-12-21T06:49:33.631Z,-3.40
2018-12-21T06:52:03.012Z,-3.40
2018-12-21T06:54:32.540Z,-3.40
2018-12-21T06:57:01.939Z,-3.40
2018-12-21T06:59:31.668Z,-3.40
2018-12-21T07:02:01.084Z,-3.40
2018-12-21T07:04:30.447Z,-3.40
2018-12-21T07:07:00.220Z,-3.20
2018-12-21T07:09:29.584Z,-3.00
2018-12-21T07:11:59.101Z,-2.90
2018-12-21T07:14:28.450Z,-2.80
2018-12-21T07:16:57.916Z,-2.80
2018-12-21T07:19:27.310Z,-2.80
2018-12-21T07:21:56.704Z,-2.90
2018-12-21T07:24:26.068Z,-3.00
2018-12-21T07:26:55.557Z,-3.10
2018-12-21T07:29:24.927Z,-3.10
2018-12-21T07:31:54.408Z,-3.10
2018-12-21T07:34:25.899Z,-3.10
2018-12-21T07:36:55.154Z,-3.00
2018-12-21T07:39:24.520Z,-3.10
2018-12-21T07:41:54.381Z,-3.10
2018-12-21T07:44:23.746Z,-3.00
2018-12-21T07:46:53.112Z,-3.10
2018-12-21T07:49:28.924Z,-3.00
2018-12-21T07:51:58.300Z,-2.90
2018-12-21T07:54:27.618Z,-2.80
2018-12-21T07:56:56.996Z,-2.70
2018-12-21T07:59:26.466Z,-2.60
2018-12-21T08:01:55.850Z,-2.50
2018-12-21T08:04:25.235Z,-2.50
2018-12-21T08:06:54.689Z,-2.40
2018-12-21T08:09:24.181Z,-2.40
2018-12-21T08:11:53.566Z,-2.30
2018-12-21T08:14:22.930Z,-2.20
2018-12-21T08:16:52.297Z,-2.10
2018-12-21T08:19:21.833Z,-2.00
2018-12-21T08:21:51.292Z,-1.80
2018-12-21T08:24:20.669Z,-1.70
2018-12-21T08:26:50.050Z,-1.50
2018-12-21T08:29:19.435Z,-1.30
2018-12-21T08:31:48.816Z,-1.10
2018-12-21T08:34:18.236Z,-1.00
2018-12-21T08:36:47.769Z,-0.90
2018-12-21T08:39:17.556Z,-1.00
2018-12-21T08:41:46.932Z,-0.90
2018-12-21T08:44:16.400Z,-0.90
2018-12-21T08:46:45.783Z,-0.70
2018-12-21T08:49:15.169Z,-0.60
2018-12-21T08:51:44.635Z,-0.60
2018-12-21T08:54:14.009Z,-0.40
2018-12-21T08:56:43.401Z,-0.20
2018-12-21T08:59:12.780Z,-0.10
2018-12-21T09:01:42.156Z,0.10
2018-12-21T09:04:11.612Z,0.20
2018-12-21T09:06:41.001Z,0.30
2018-12-21T09:09:10.379Z,0.40
2018-12-21T09:11:39.781Z,0.30
2018-12-21T09:14:09.359Z,0.40
2018-12-21T09:16:38.734Z,0.50
2018-12-21T09:19:08.096Z,0.60
2018-12-21T09:21:37.577Z,0.80
2018-12-21T09:24:06.932Z,1.00
2018-12-21T09:26:36.425Z,1.00
2018-12-21T09:29:05.807Z,1.30
2018-12-21T09:31:35.176Z,1.30
2018-12-21T09:34:04.592Z,1.50
2018-12-21T09:36:34.059Z,1.70
2018-12-21T09:39:04.668Z,1.80
2018-12-21T09:41:34.080Z,1.80
2018-12-21T09:44:03.524Z,1.70
2018-12-21T09:46:32.901Z,1.60
2018-12-21T09:49:02.285Z,1.70
2018-12-21T09:51:31.645Z,1.70
2018-12-21T09:54:09.677Z,1.80
2018-12-21T09:56:32.508Z,1.90
2018-12-21T09:59:01.965Z,1.90
2018-12-21T10:01:31.335Z,1.90
2018-12-21T10:04:00.785Z,1.80
2018-12-21T10:06:30.360Z,1.80
2018-12-21T10:08:59.852Z,1.90
2018-12-21T10:11:29.434Z,2.00
2018-12-21T10:13:58.900Z,2.20
2018-12-21T10:16:28.375Z,2.20
2018-12-21T10:18:57.749Z,2.10
2018-12-21T10:21:27.193Z,2.10
2018-12-21T10:23:56.680Z,2.00
2018-12-21T10:26:26.052Z,1.90
2018-12-21T10:28:55.453Z,1.90
2018-12-21T10:31:25.581Z,1.90
2018-12-21T10:33:54.940Z,1.90
2018-12-21T10:36:24.332Z,2.00
2018-12-21T10:38:53.740Z,2.10
2018-12-21T10:41:23.148Z,2.30
2018-12-21T10:43:52.541Z,2.40
2018-12-21T10:46:21.959Z,2.30
2018-12-21T10:48:51.469Z,2.30
2018-12-21T10:51:21.076Z,2.30
2018-12-21T10:53:50.568Z,2.40
2018-12-21T10:56:20.048Z,2.50
2018-12-21T10:58:49.981Z,2.50
2018-12-21T11:01:19.602Z,2.50
2018-12-21T11:03:49.091Z,2.60
2018-12-21T11:06:18.464Z,2.70
2018-12-21T11:08:47.835Z,2.80
2018-12-21T11:11:17.220Z,2.90
2018-12-21T11:13:51.469Z,3.00
2018-12-21T11:16:20.865Z,2.90
2018-12-21T11:18:50.252Z,2.90
2018-12-21T11:21:19.742Z,2.90
2018-12-21T11:23:49.265Z,2.90
2018-12-21T11:26:18.752Z,2.90
2018-12-21T11:28:48.292Z,3.00
2018-12-21T11:31:17.678Z,2.90
2018-12-21T11:33:47.300Z,2.90
2018-12-21T11:36:16.908Z,2.90
2018-12-21T11:38:46.280Z,2.90
2018-12-21T11:41:15.780Z,2.90
2018-12-21T11:43:45.269Z,2.90
2018-12-21T11:46:14.637Z,3.00
2018-12-21T11:48:44.008Z,2.90
2018-12-21T11:51:13.489Z,3.00
2018-12-21T11:53:42.884Z,3.00
2018-12-21T11:56:12.253Z,2.90
2018-12-21T11:58:41.628Z,2.90
2018-12-21T12:01:11.025Z,2.80
2018-12-21T12:03:40.588Z,2.80
2018-12-21T12:06:10.068Z,2.80
2018-12-21T12:08:39.461Z,2.70
2018-12-21T12:11:08.844Z,2.60
2018-12-21T12:13:38.212Z,2.50
2018-12-21T12:16:07.703Z,2.60
2018-12-21T12:18:37.133Z,2.70
2018-12-21T12:21:06.836Z,2.60
2018-12-21T12:23:36.309Z,2.70
2018-12-21T12:26:05.720Z,2.70
2018-12-21T12:28:35.113Z,2.70
2018-12-21T12:31:04.481Z,2.70
2018-12-21T12:33:33.873Z,2.70
2018-12-21T12:36:03.270Z,2.70
2018-12-21T12:38:32.752Z,2.70
2018-12-21T12:41:06.574Z,2.60
2018-12-21T12:43:33.544Z,2.60
2018-12-21T12:46:03.069Z,2.60
2018-12-21T12:48:32.448Z,2.70
2018-12-21T12:51:01.901Z,2.70
2018-12-21T12:53:31.923Z,2.70
2018-12-21T12:56:01.332Z,2.70
2018-12-21T12:58:30.801Z,2.70
2018-12-21T13:01:00.209Z,2.70
2018-12-21T13:03:29.600Z,2.70
2018-12-21T13:05:58.980Z,2.70
2018-12-21T13:08:28.369Z,2.70
2018-12-21T13:10:57.912Z,2.70
2018-12-21T13:13:27.310Z,2.70
2018-12-21T13:15:56.702Z,2.70
2018-12-21T13:18:26.069Z,2.70
2018-12-21T13:20:55.464Z,2.70
2018-12-21T13:23:24.968Z,2.80
2018-12-21T13:25:54.544Z,2.70
2018-12-21T13:28:23.928Z,2.70
2018-12-21T13:30:53.433Z,2.80
2018-12-21T13:33:23.088Z,2.70
2018-12-21T13:35:52.565Z,2.70
2018-12-21T13:38:21.962Z,2.80
2018-12-21T13:40:51.410Z,2.80
2018-12-21T13:43:20.896Z,2.80
2018-12-21T13:45:50.289Z,2.80
2018-12-21T13:48:19.763Z,2.90
2018-12-21T13:50:49.131Z,2.80
2018-12-21T13:53:18.633Z,2.80
2018-12-21T13:55:48.792Z,2.80
2018-12-21T13:58:18.199Z,2.80
2018-12-21T14:00:47.632Z,2.70
2018-12-21T14:03:16.975Z,2.70
2018-12-21T14:05:46.415Z,2.70
2018-12-21T14:08:15.872Z,2.70
2018-12-21T14:10:45.336Z,2.70
2018-12-21T14:13:14.792Z,2.70
2018-12-21T14:15:46.115Z,2.60
2018-12-21T14:18:15.877Z,2.60
2018-12-21T14:20:45.348Z,2.50
2018-12-21T14:23:14.918Z,2.40
2018-12-21T14:25:44.409Z,2.30
2018-12-21T14:28:14.101Z,2.30
2018-12-21T14:30:43.610Z,2.10
2018-12-21T14:33:12.988Z,2.10
2018-12-21T14:35:42.622Z,2.00
2018-12-21T14:38:11.970Z,2.00
2018-12-21T14:40:41.444Z,2.00
2018-12-21T14:43:11.052Z,1.90
2018-12-21T14:45:43.084Z,1.90
2018-12-21T14:48:12.516Z,1.90
2018-12-21T14:50:41.992Z,1.90
2018-12-21T14:53:11.420Z,1.90
2018-12-21T14:55:41.472Z,1.90
2018-12-21T14:58:10.948Z,1.90
2018-12-21T15:00:40.348Z,1.90
2018-12-21T15:03:09.720Z,1.90
2018-12-21T15:05:39.695Z,1.90
2018-12-21T15:08:09.232Z,1.80
2018-12-21T15:10:38.586Z,1.80
2018-12-21T15:13:08.463Z,1.80
2018-12-21T15:15:38.593Z,1.80
2018-12-21T15:18:07.951Z,1.80
2018-12-21T15:20:37.363Z,1.80
2018-12-21T15:23:06.744Z,1.90
2018-12-21T15:25:45.876Z,2.00
2018-12-21T15:28:09.208Z,1.90
2018-12-21T15:30:38.699Z,1.90
2018-12-21T15:33:08.096Z,1.90
2018-12-21T15:35:38.733Z,1.90
2018-12-21T15:38:08.148Z,1.80
2018-12-21T15:40:37.512Z,1.80
2018-12-21T15:43:06.876Z,1.70
2018-12-21T15:45:38.795Z,1.70
2018-12-21T15:48:08.184Z,1.60
2018-12-21T15:50:37.630Z,1.50
2018-12-21T15:53:07.011Z,1.40
2018-12-21T15:55:36.480Z,1.40
2018-12-21T15:58:05.852Z,1.20
2018-12-21T16:00:35.380Z,1.10
2018-12-21T16:03:05.986Z,1.10
2018-12-21T16:05:35.344Z,1.10
2018-12-21T16:08:04.820Z,1.00
2018-12-21T16:10:34.218Z,1.00
2018-12-21T16:13:03.628Z,1.00
2018-12-21T16:15:33.008Z,1.00
2018-12-21T16:18:02.472Z,0.90
2018-12-21T16:20:32.469Z,0.90
2018-12-21T16:23:05.201Z,0.80
2018-12-21T16:25:34.779Z,0.70
2018-12-21T16:28:04.149Z,0.70
2018-12-21T16:30:33.934Z,0.70
2018-12-21T16:33:03.419Z,0.80
2018-12-21T16:35:32.948Z,0.90
2018-12-21T16:38:02.308Z,1.10
2018-12-21T16:40:31.796Z,1.20
2018-12-21T16:43:01.213Z,1.40
2018-12-21T16:45:30.615Z,1.40
2018-12-21T16:48:00.096Z,1.30
2018-12-21T16:50:29.461Z,1.30
2018-12-21T16:52:58.825Z,1.20
2018-12-21T16:55:28.220Z,1.10
2018-12-21T16:57:57.590Z,1.10
2018-12-21T17:00:26.990Z,1.10
2018-12-21T17:02:56.364Z,1.00
2018-12-21T17:05:25.840Z,1.10
2018-12-21T17:07:55.334Z,1.00
2018-12-21T17:10:25.029Z,1.00
2018-12-21T17:12:54.392Z,1.00
2018-12-21T17:15:23.844Z,0.90
2018-12-21T17:17:53.669Z,0.90
2018-12-21T17:20:23.121Z,0.90
2018-12-21T17:22:52.485Z,0.80
2018-12-21T17:25:21.981Z,0.80
2018-12-21T17:27:51.348Z,0.80
2018-12-21T17:30:20.700Z,0.80
2018-12-21T17:32:50.485Z,0.80
2018-12-21T17:35:19.847Z,0.70
2018-12-21T17:37:49.291Z,0.70
2018-12-21T17:40:18.698Z,0.80
2018-12-21T17:42:48.957Z,0.90
2018-12-21T17:45:18.388Z,0.90
2018-12-21T17:47:47.810Z,0.90
2018-12-21T17:50:17.176Z,0.90
2018-12-21T17:52:46.528Z,1.00
2018-12-21T17:55:15.998Z,1.00
2018-12-21T17:57:45.380Z,1.00
2018-12-21T18:00:18.021Z,1.00
2018-12-21T18:02:51.005Z,1.00
2018-12-21T18:05:20.832Z,1.00
2018-12-21T18:07:50.696Z,0.90
2018-12-21T18:10:20.176Z,0.80
2018-12-21T18:12:49.558Z,0.80
2018-12-21T18:15:19.179Z,0.80
2018-12-21T18:17:48.934Z,0.80
2018-12-21T18:20:18.730Z,0.90
2018-12-21T18:22:48.085Z,1.00
2018-12-21T18:25:23.626Z,1.00
2018-12-21T18:27:54.846Z,1.00
2018-12-21T18:30:29.095Z,0.90
2018-12-21T18:33:00.709Z,1.00
2018-12-21T18:35:30.216Z,1.20
2018-12-21T18:38:02.112Z,1.30
2018-12-21T18:40:32.561Z,1.40
2018-12-21T18:43:03.041Z,1.40
2018-12-21T18:45:32.660Z,1.40
2018-12-21T18:48:02.297Z,1.40
2018-12-21T18:50:32.278Z,1.40
2018-12-21T18:53:01.783Z,1.30
2018-12-21T18:55:31.227Z,1.30
2018-12-21T18:58:00.683Z,1.30
2018-12-21T19:00:30.027Z,1.30
2018-12-21T19:02:59.480Z,1.30
2018-12-21T19:05:28.856Z,1.30
2018-12-21T19:07:58.236Z,1.10
2018-12-21T19:10:27.808Z,1.10
2018-12-21T19:12:57.188Z,1.20
2018-12-21T19:15:26.577Z,1.30
2018-12-21T19:17:55.952Z,1.30
2018-12-21T19:20:25.324Z,1.40
2018-12-21T19:22:54.794Z,1.50
2018-12-21T19:25:24.224Z,1.60
2018-12-21T19:27:53.992Z,1.50
2018-12-21T19:30:25.126Z,1.50
2018-12-21T19:32:54.800Z,1.50
2018-12-21T19:35:28.752Z,1.50
2018-12-21T19:37:55.651Z,1.60
2018-12-21T19:40:25.176Z,1.60
2018-12-21T19:42:54.541Z,1.70
2018-12-21T19:45:23.911Z,1.70
2018-12-21T19:47:53.305Z,1.80
2018-12-21T19:50:22.692Z,1.80
2018-12-21T19:52:52.073Z,1.80
2018-12-21T19:56:12.923Z,1.70
2018-12-21T19:58:42.305Z,1.70
2018-12-21T20:01:11.717Z,1.60
2018-12-21T20:03:41.075Z,1.60
2018-12-21T20:06:10.568Z,1.50
2018-12-21T20:08:39.937Z,1.50
2018-12-21T20:11:09.645Z,1.40
2018-12-21T20:13:39.036Z,1.40
2018-12-21T20:16:08.400Z,1.30
2018-12-21T20:18:37.805Z,1.40
2018-12-21T20:21:07.272Z,1.40
2018-12-21T20:23:36.672Z,1.40
2018-12-21T20:26:06.030Z,1.30
2018-12-21T20:28:35.424Z,1.20
2018-12-21T20:31:05.852Z,1.20
2018-12-21T20:33:35.103Z,1.10
2018-12-21T20:36:04.624Z,1.20
2018-12-21T20:38:33.984Z,1.20
2018-12-21T20:41:07.000Z,1.20
2018-12-21T20:43:36.348Z,1.10
2018-12-21T20:46:05.728Z,1.10
2018-12-21T20:48:35.157Z,1.00
2018-12-21T20:51:04.847Z,0.90
2018-12-21T20:53:34.392Z,0.80
2018-12-21T20:56:03.785Z,0.70
2018-12-21T20:58:52.908Z,0.60
2018-12-21T21:01:22.377Z,0.70
2018-12-21T21:03:51.757Z,0.70
2018-12-21T21:06:21.132Z,0.80
2018-12-21T21:08:50.601Z,0.90
2018-12-21T21:11:24.394Z,1.00
2018-12-21T21:13:51.472Z,1.10
2018-12-21T21:16:21.220Z,1.20
2018-12-21T21:18:50.594Z,1.20
2018-12-21T21:21:20.168Z,1.10
2018-12-21T21:23:49.567Z,1.00
2018-12-21T21:26:19.043Z,0.80
2018-12-21T21:28:48.473Z,0.70
2018-12-21T21:31:19.354Z,0.60
2018-12-21T21:33:49.065Z,0.60
2018-12-21T21:36:18.544Z,0.50
2018-12-21T21:38:48.302Z,0.50
2018-12-21T21:41:18.198Z,0.50
2018-12-21T21:43:47.744Z,0.40
2018-12-21T21:46:17.321Z,0.40
2018-12-21T21:48:46.728Z,0.50
2018-12-21T21:51:16.443Z,0.60
2018-12-21T21:53:45.826Z,0.50
2018-12-21T21:56:15.932Z,0.40
2018-12-21T21:58:45.841Z,0.40
2018-12-21T22:01:15.335Z,0.40
2018-12-21T22:03:44.826Z,0.40
2018-12-21T22:06:15.409Z,0.60
2018-12-21T22:08:45.010Z,0.50
2018-12-21T22:11:14.492Z,0.70
2018-12-21T22:13:44.121Z,0.70
2018-12-21T22:16:13.590Z,1.00
2018-12-21T22:18:43.020Z,1.10
2018-12-21T22:21:12.445Z,1.10
2018-12-21T22:23:41.945Z,1.10
2018-12-21T22:26:11.454Z,1.10
2018-12-21T22:28:41.444Z,1.10
2018-12-21T22:31:10.952Z,1.10
2018-12-21T22:33:40.365Z,1.10
2018-12-21T22:36:09.993Z,1.10
2018-12-21T22:38:39.470Z,1.10
2018-12-21T22:41:08.883Z,1.30
2018-12-21T22:43:38.185Z,1.30
2018-12-21T22:46:07.667Z,1.30
2018-12-21T22:48:37.141Z,1.30
2018-12-21T22:51:06.567Z,1.30
2018-12-21T22:53:36.056Z,1.30
2018-12-21T22:56:05.663Z,1.20
2018-12-21T22:58:35.092Z,1.20
2018-12-21T23:01:04.601Z,1.20
2018-12-21T23:03:33.993Z,1.30
2018-12-21T23:06:03.635Z,1.30
2018-12-21T23:08:33.019Z,1.40
2018-12-21T23:11:02.954Z,1.40
2018-12-21T23:13:33.106Z,1.30
2018-12-21T23:16:02.494Z,1.20
2018-12-21T23:18:31.877Z,1.10
2018-12-21T23:21:01.384Z,1.00
2018-12-21T23:23:30.778Z,0.90
2018-12-21T23:26:00.156Z,0.80
2018-12-21T23:28:29.533Z,0.70
2018-12-21T23:30:59.225Z,0.50
2018-12-21T23:33:28.718Z,0.40
2018-12-21T23:35:58.192Z,0.20
2018-12-21T23:38:27.573Z,0.20
2018-12-21T23:40:57.062Z,0.10
2018-12-21T23:43:26.446Z,0.20
2018-12-21T23:45:55.818Z,0.20
2018-12-21T23:48:25.192Z,0.20
2018-12-21T23:50:54.657Z,0.30
2018-12-21T23:53:24.042Z,0.30
2018-12-21T23:55:53.447Z,0.40
2018-12-21T23:58:22.855Z,0.50
