createdAt,value
2022-11-25T00:05:57.855Z,19.70
2022-11-25T00:16:08.267Z,16.23
2022-11-25T00:26:12.514Z,16.83
2022-11-25T00:36:24.659Z,13.77
2022-11-25T00:46:26.283Z,21.20
2022-11-25T00:56:27.988Z,16.20
2022-11-25T01:06:29.763Z,20.47
2022-11-25T01:16:32.212Z,14.50
2022-11-25T01:26:35.260Z,16.77
2022-11-25T01:36:36.913Z,15.40
2022-11-25T01:46:57.187Z,13.97
2022-11-25T01:57:04.899Z,14.83
2022-11-25T02:07:13.071Z,17.63
2022-11-25T02:17:14.834Z,14.90
2022-11-25T02:27:17.587Z,13.53
2022-11-25T02:37:21.699Z,19.30
2022-11-25T02:56:17.740Z,42.03
2022-11-25T03:06:19.817Z,28.33
2022-11-25T03:16:21.464Z,36.67
2022-11-25T03:26:23.110Z,41.47
2022-11-25T03:36:24.747Z,34.63
2022-11-25T03:46:26.425Z,44.73
2022-11-25T03:56:28.113Z,34.93
2022-11-25T04:06:30.063Z,54.53
2022-11-25T04:16:32.168Z,49.27
2022-11-25T04:26:34.102Z,70.07
2022-11-25T04:36:35.704Z,36.13
2022-11-25T04:46:41.947Z,47.03
2022-11-25T04:56:43.607Z,52.77
2022-11-25T05:06:45.268Z,41.47
2022-11-25T05:16:47.041Z,40.40
2022-11-25T05:26:48.737Z,31.47
2022-11-25T05:36:51.869Z,19.77
2022-11-25T05:46:53.577Z,34.80
2022-11-25T05:56:55.179Z,80.97
2022-11-25T06:06:57.223Z,44.47
2022-11-25T06:16:58.851Z,23.43
2022-11-25T06:27:01.015Z,22.10
2022-11-25T06:37:03.043Z,28.47
2022-11-25T06:47:04.682Z,39.27
2022-11-25T06:57:06.766Z,26.97
2022-11-25T07:07:08.913Z,37.10
2022-11-25T07:17:12.315Z,33.03
2022-11-25T07:27:14.056Z,53.90
2022-11-25T07:37:17.776Z,35.90
2022-11-25T07:47:19.418Z,27.33
2022-11-25T07:57:21.043Z,30.73
2022-11-25T08:07:22.769Z,36.47
2022-11-25T08:17:25.072Z,30.20
2022-11-25T08:27:26.698Z,29.23
2022-11-25T08:37:30.887Z,29.73
2022-11-25T08:47:32.743Z,28.87
2022-11-25T08:57:34.772Z,42.60
2022-11-25T09:07:36.411Z,26.10
2022-11-25T09:17:38.187Z,32.37
2022-11-25T09:27:39.792Z,36.37
2022-11-25T09:37:41.476Z,42.37
2022-11-25T09:48:01.859Z,48.27
2022-11-25T09:58:16.325Z,84.47
2022-11-25T10:08:24.928Z,49.93
2022-11-25T10:18:37.929Z,71.93
2022-11-25T10:28:43.859Z,79.43
2022-11-25T10:38:50.308Z,62.67
2022-11-25T10:49:03.094Z,59.50
2022-11-25T10:59:14.536Z,75.00
2022-11-25T11:09:37.374Z,43.40
2022-11-25T11:19:39.357Z,32.70
2022-11-25T11:29:41.120Z,30.60
2022-11-25T11:40:27.417Z,30.20
2022-11-25T11:50:29.012Z,36.00
2022-11-25T12:00:36.433Z,25.30
2022-11-25T12:10:45.609Z,22.67
2022-11-25T12:21:10.953Z,30.60
2022-11-25T12:31:30.220Z,18.47
2022-11-25T12:41:52.067Z,17.57
2022-11-25T12:52:22.001Z,24.07
2022-11-25T13:02:52.885Z,23.17
2022-11-25T13:13:13.522Z,19.03
2022-11-25T13:23:19.357Z,17.43
2022-11-25T13:33:24.064Z,17.47
2022-11-25T13:43:25.870Z,20.60
2022-11-25T13:53:34.731Z,33.20
2022-11-25T14:03:48.109Z,22.60
2022-11-25T14:14:29.544Z,19.47
2022-11-25T14:24:46.360Z,20.27
2022-11-25T14:34:54.933Z,23.03
2022-11-25T14:44:58.295Z,19.03
2022-11-25T14:55:01.989Z,25.37
2022-11-25T15:05:19.381Z,17.57
2022-11-25T15:15:21.027Z,25.80
2022-11-25T15:25:22.793Z,22.33
2022-11-25T15:35:26.428Z,28.07
2022-11-25T15:45:36.681Z,22.00
2022-11-25T15:55:39.540Z,23.27
2022-11-25T16:05:53.041Z,25.27
2022-11-25T16:16:13.834Z,24.63
2022-11-25T16:26:22.471Z,23.13
2022-11-25T16:36:24.266Z,22.57
2022-11-25T16:46:25.985Z,26.80
2022-11-25T16:56:28.979Z,32.00
2022-11-25T17:06:31.194Z,25.10
2022-11-25T17:16:32.934Z,43.30
2022-11-25T17:26:40.092Z,29.10
2022-11-25T17:36:42.588Z,27.90
2022-11-25T17:46:44.227Z,26.00
2022-11-25T17:56:50.712Z,34.73
2022-11-25T18:06:54.247Z,34.60
2022-11-25T18:16:58.014Z,26.97
2022-11-25T18:26:59.835Z,41.83
2022-11-25T18:37:02.968Z,34.30
2022-11-25T18:47:05.670Z,38.93
2022-11-25T18:57:09.447Z,31.87
2022-11-25T19:07:11.157Z,30.77
2022-11-25T19:17:20.113Z,36.80
2022-11-25T19:27:23.898Z,24.43
2022-11-25T19:37:25.512Z,30.47
2022-11-25T19:47:27.388Z,35.23
2022-11-25T19:57:29.058Z,30.83
2022-11-25T20:07:31.256Z,30.57
2022-11-25T20:17:34.487Z,26.43
2022-11-25T20:27:36.557Z,32.67
2022-11-25T20:37:53.693Z,28.30
2022-11-25T20:47:55.384Z,31.50
2022-11-25T20:57:56.991Z,32.67
2022-11-25T21:07:58.679Z,31.20
2022-11-25T21:18:00.339Z,31.23
2022-11-25T21:28:02.369Z,31.03
2022-11-25T21:38:06.899Z,34.03
2022-11-25T21:48:27.419Z,38.10
2022-11-25T21:58:30.498Z,35.57
2022-11-25T22:08:32.086Z,29.40
2022-11-25T22:18:36.013Z,33.43
2022-11-25T22:28:39.685Z,30.10
2022-11-25T22:38:41.310Z,28.97
2022-11-25T22:48:43.036Z,26.13
2022-11-25T22:58:45.145Z,41.67
2022-11-25T23:08:46.779Z,40.43
2022-11-25T23:18:48.386Z,36.80
2022-11-25T23:28:50.116Z,34.27
2022-11-25T23:38:57.793Z,34.80
2022-11-25T23:49:02.604Z,33.00
