createdAt,value
2018-03-16T00:00:41.717Z,59.24
2018-03-16T00:03:10.150Z,59.24
2018-03-16T00:05:38.717Z,59.21
2018-03-16T00:08:06.623Z,59.21
2018-03-16T00:10:35.645Z,59.21
2018-03-16T00:13:04.519Z,59.20
2018-03-16T00:15:32.414Z,59.19
2018-03-16T00:18:00.707Z,59.18
2018-03-16T00:20:28.571Z,59.18
2018-03-16T00:22:56.569Z,59.18
2018-03-16T00:25:24.447Z,59.17
2018-03-16T00:27:52.701Z,59.17
2018-03-16T00:30:19.815Z,59.17
2018-03-16T00:32:46.925Z,59.17
2018-03-16T00:35:14.032Z,59.17
2018-03-16T00:37:41.129Z,59.18
2018-03-16T00:40:08.625Z,59.18
2018-03-16T00:42:36.512Z,59.18
2018-03-16T00:45:04.686Z,59.18
2018-03-16T00:47:31.808Z,59.18
2018-03-16T00:49:59.025Z,59.19
2018-03-16T00:52:26.926Z,59.19
2018-03-16T00:54:54.434Z,59.18
2018-03-16T00:57:22.317Z,59.19
2018-03-16T00:59:50.562Z,59.20
2018-03-16T01:02:19.337Z,59.20
2018-03-16T01:04:47.213Z,59.20
2018-03-16T01:07:15.121Z,59.21
2018-03-16T01:09:42.613Z,59.21
2018-03-16T01:12:10.862Z,59.14
2018-03-16T01:14:39.096Z,59.19
2018-03-16T01:17:06.994Z,59.17
2018-03-16T01:19:34.532Z,59.17
2018-03-16T01:22:01.643Z,59.17
2018-03-16T01:24:28.755Z,59.17
2018-03-16T01:26:56.627Z,59.17
2018-03-16T01:29:25.382Z,59.17
2018-03-16T01:31:52.490Z,59.16
2018-03-16T01:34:21.284Z,59.16
2018-03-16T01:36:48.394Z,59.17
2018-03-16T01:39:15.526Z,59.16
2018-03-16T01:41:43.021Z,59.15
2018-03-16T01:44:10.919Z,59.13
2018-03-16T01:46:39.166Z,59.13
2018-03-16T01:49:07.437Z,59.12
2018-03-16T01:51:34.578Z,59.10
2018-03-16T01:54:02.605Z,59.09
2018-03-16T01:56:29.714Z,59.08
2018-03-16T01:58:56.832Z,59.07
2018-03-16T02:01:23.946Z,59.07
2018-03-16T02:03:52.729Z,59.06
2018-03-16T02:06:20.231Z,59.06
2018-03-16T02:08:47.342Z,59.05
2018-03-16T02:11:14.846Z,59.05
2018-03-16T02:13:43.112Z,59.04
2018-03-16T02:16:10.237Z,59.04
2018-03-16T02:18:37.393Z,59.03
2018-03-16T02:21:04.850Z,59.03
2018-03-16T02:23:32.713Z,59.03
2018-03-16T02:26:00.982Z,59.02
2018-03-16T02:28:28.090Z,59.03
2018-03-16T02:30:55.250Z,59.03
2018-03-16T02:33:22.376Z,59.03
2018-03-16T02:35:49.510Z,59.04
2018-03-16T02:38:16.632Z,59.05
2018-03-16T02:40:44.532Z,59.06
2018-03-16T02:43:12.394Z,59.06
2018-03-16T02:45:40.296Z,59.05
2018-03-16T02:48:07.521Z,59.05
2018-03-16T02:50:35.423Z,59.06
2018-03-16T02:53:02.784Z,59.06
2018-03-16T02:55:30.687Z,59.07
2018-03-16T02:57:58.180Z,59.08
2018-03-16T03:00:25.331Z,59.08
2018-03-16T03:02:52.458Z,59.08
2018-03-16T03:05:20.706Z,59.08
2018-03-16T03:07:47.831Z,59.09
2018-03-16T03:10:14.925Z,59.09
2018-03-16T03:12:42.822Z,59.08
2018-03-16T03:15:09.924Z,59.07
2018-03-16T03:17:37.509Z,59.05
2018-03-16T03:20:04.618Z,59.04
2018-03-16T03:22:32.514Z,59.04
2018-03-16T03:25:00.377Z,59.03
2018-03-16T03:27:27.511Z,59.03
2018-03-16T03:29:55.391Z,59.02
2018-03-16T03:32:22.527Z,59.02
2018-03-16T03:34:49.649Z,59.01
2018-03-16T03:37:17.550Z,59.01
2018-03-16T03:39:45.054Z,59.00
2018-03-16T03:42:12.177Z,59.00
2018-03-16T03:44:40.818Z,59.00
2018-03-16T03:47:08.715Z,59.00
2018-03-16T03:49:35.822Z,58.99
2018-03-16T03:52:03.201Z,58.99
2018-03-16T03:54:31.833Z,59.00
2018-03-16T03:57:00.128Z,59.00
2018-03-16T03:59:27.228Z,59.01
2018-03-16T04:01:54.716Z,59.01
2018-03-16T04:04:21.832Z,59.00
2018-03-16T04:06:48.929Z,59.02
2018-03-16T04:09:16.077Z,59.03
2018-03-16T04:11:44.690Z,59.04
2018-03-16T04:14:12.548Z,59.03
2018-03-16T04:16:40.046Z,59.03
2018-03-16T04:19:07.173Z,59.05
2018-03-16T04:21:35.064Z,59.07
2018-03-16T04:24:03.299Z,59.06
2018-03-16T04:26:30.400Z,59.06
2018-03-16T04:28:58.286Z,59.06
2018-03-16T04:31:25.409Z,59.06
2018-03-16T04:33:52.905Z,59.05
2018-03-16T04:36:20.000Z,59.04
2018-03-16T04:38:47.861Z,59.03
2018-03-16T04:41:14.980Z,59.02
2018-03-16T04:43:42.845Z,59.01
2018-03-16T04:46:10.719Z,59.00
2018-03-16T04:48:37.892Z,58.98
2018-03-16T04:51:05.187Z,58.96
2018-03-16T04:53:32.673Z,58.96
2018-03-16T04:56:00.548Z,58.94
2018-03-16T04:58:27.654Z,58.94
2018-03-16T05:00:54.769Z,58.94
2018-03-16T05:03:22.642Z,58.91
2018-03-16T05:05:50.894Z,58.92
2018-03-16T05:08:17.999Z,58.90
2018-03-16T05:10:45.124Z,58.91
2018-03-16T05:13:13.384Z,58.91
2018-03-16T05:15:41.265Z,58.91
2018-03-16T05:18:08.778Z,58.90
2018-03-16T05:20:36.640Z,58.91
2018-03-16T05:23:04.991Z,58.92
2018-03-16T05:25:32.480Z,58.93
2018-03-16T05:28:01.252Z,58.93
2018-03-16T05:30:28.773Z,58.95
2018-03-16T05:32:57.391Z,58.95
2018-03-16T05:35:25.296Z,58.97
2018-03-16T05:37:53.543Z,58.98
2018-03-16T05:40:20.691Z,58.98
2018-03-16T05:42:49.453Z,59.00
2018-03-16T05:45:16.568Z,59.00
2018-03-16T05:47:43.693Z,59.02
2018-03-16T05:50:11.212Z,59.04
2018-03-16T05:52:38.325Z,59.05
2018-03-16T05:55:07.081Z,59.06
2018-03-16T05:57:34.197Z,59.06
2018-03-16T06:00:01.306Z,59.08
2018-03-16T06:02:29.173Z,59.09
2018-03-16T06:04:56.269Z,59.09
2018-03-16T06:07:23.378Z,59.10
2018-03-16T06:09:50.486Z,59.11
2018-03-16T06:12:19.098Z,59.13
2018-03-16T06:14:46.606Z,59.15
2018-03-16T06:17:15.241Z,59.17
2018-03-16T06:19:43.998Z,59.18
2018-03-16T06:22:11.124Z,59.19
2018-03-16T06:24:38.616Z,59.37
2018-03-16T06:27:06.909Z,59.43
2018-03-16T06:29:34.787Z,59.45
2018-03-16T06:32:03.212Z,59.48
2018-03-16T06:34:30.333Z,59.51
2018-03-16T06:36:58.234Z,59.52
2018-03-16T06:39:25.741Z,59.52
2018-03-16T06:41:52.890Z,59.54
2018-03-16T06:44:20.753Z,59.54
2018-03-16T06:46:48.627Z,59.54
2018-03-16T06:49:15.739Z,59.54
2018-03-16T06:51:43.596Z,59.54
2018-03-16T06:54:10.703Z,59.54
2018-03-16T06:56:38.950Z,59.53
2018-03-16T06:59:06.845Z,59.53
2018-03-16T07:01:35.592Z,59.52
2018-03-16T07:04:03.073Z,59.52
2018-03-16T07:06:30.197Z,59.50
2018-03-16T07:08:58.797Z,59.50
2018-03-16T07:11:27.056Z,59.49
2018-03-16T07:13:54.195Z,59.48
2018-03-16T07:16:21.302Z,59.48
2018-03-16T07:18:48.835Z,59.47
2018-03-16T07:21:16.710Z,59.46
2018-03-16T07:23:44.257Z,59.47
2018-03-16T07:26:11.371Z,59.45
2018-03-16T07:28:38.901Z,59.45
2018-03-16T07:31:06.004Z,59.43
2018-03-16T07:33:33.137Z,59.41
2018-03-16T07:36:00.248Z,59.41
2018-03-16T07:38:28.123Z,59.40
2018-03-16T07:40:55.220Z,59.39
2018-03-16T07:43:23.992Z,59.38
2018-03-16T07:45:57.087Z,59.38
2018-03-16T07:48:25.702Z,59.38
2018-03-16T07:50:55.118Z,59.35
2018-03-16T07:53:23.009Z,59.35
2018-03-16T07:55:50.900Z,59.34
2018-03-16T07:58:18.461Z,59.33
2018-03-16T08:00:45.598Z,59.33
2018-03-16T08:03:13.475Z,59.32
2018-03-16T08:05:40.650Z,59.31
2018-03-16T08:08:08.856Z,59.27
2018-03-16T08:10:37.652Z,59.26
2018-03-16T08:13:04.781Z,59.26
2018-03-16T08:15:33.055Z,59.24
2018-03-16T08:18:00.153Z,59.23
2018-03-16T08:20:28.036Z,59.23
2018-03-16T08:22:56.014Z,59.22
2018-03-16T08:25:23.933Z,59.21
2018-03-16T08:27:52.690Z,59.18
2018-03-16T08:30:21.481Z,59.17
2018-03-16T08:32:48.590Z,59.16
2018-03-16T08:35:15.737Z,59.14
2018-03-16T08:37:42.859Z,59.14
2018-03-16T08:40:11.614Z,59.17
2018-03-16T08:42:40.365Z,59.13
2018-03-16T08:45:07.885Z,59.11
2018-03-16T08:47:35.020Z,59.10
2018-03-16T08:50:03.244Z,59.09
2018-03-16T08:52:30.387Z,59.08
2018-03-16T08:54:57.498Z,59.08
2018-03-16T08:57:25.771Z,59.07
2018-03-16T08:59:52.868Z,59.07
2018-03-16T09:02:20.753Z,59.07
2018-03-16T09:04:48.626Z,59.06
2018-03-16T09:07:16.898Z,59.04
2018-03-16T09:09:44.246Z,59.03
2018-03-16T09:12:11.751Z,59.03
2018-03-16T09:14:38.901Z,59.02
2018-03-16T09:17:06.039Z,59.00
2018-03-16T09:19:33.147Z,58.99
2018-03-16T09:22:01.805Z,58.99
2018-03-16T09:24:29.683Z,58.99
2018-03-16T09:26:56.822Z,58.99
2018-03-16T09:29:23.950Z,58.98
2018-03-16T09:31:51.816Z,58.95
2018-03-16T09:34:18.993Z,58.95
2018-03-16T09:36:47.614Z,58.94
2018-03-16T09:39:15.505Z,58.94
2018-03-16T09:41:43.740Z,58.94
2018-03-16T09:44:10.851Z,58.93
2018-03-16T09:46:38.007Z,58.93
2018-03-16T09:49:05.529Z,58.92
2018-03-16T09:51:33.427Z,58.91
2018-03-16T09:54:01.763Z,58.91
2018-03-16T09:56:28.873Z,58.91
2018-03-16T09:58:57.115Z,59.57
2018-03-16T10:01:24.226Z,59.77
2018-03-16T10:03:51.730Z,60.42
2018-03-16T10:06:19.616Z,59.53
2018-03-16T10:08:47.852Z,59.55
2018-03-16T10:11:16.113Z,59.48
2018-03-16T10:13:43.262Z,59.46
2018-03-16T10:16:10.389Z,59.49
2018-03-16T10:18:38.297Z,59.49
2018-03-16T10:21:05.818Z,59.49
2018-03-16T10:23:32.938Z,59.46
2018-03-16T10:26:01.688Z,59.44
2018-03-16T10:28:29.190Z,59.42
2018-03-16T10:30:57.083Z,59.40
2018-03-16T10:33:24.952Z,59.37
2018-03-16T10:35:52.062Z,59.37
2018-03-16T10:38:20.321Z,59.35
2018-03-16T10:40:48.200Z,59.34
2018-03-16T10:43:16.065Z,59.32
2018-03-16T10:45:43.178Z,59.30
2018-03-16T10:48:10.287Z,59.28
2018-03-16T10:50:37.402Z,59.27
2018-03-16T10:53:04.724Z,59.26
2018-03-16T10:55:31.830Z,59.24
2018-03-16T10:57:58.943Z,59.22
2018-03-16T11:03:39.434Z,59.20
2018-03-16T11:06:07.357Z,59.19
2018-03-16T11:08:34.559Z,59.18
2018-03-16T11:11:02.665Z,59.17
2018-03-16T11:13:30.547Z,59.16
2018-03-16T11:15:57.669Z,59.16
2018-03-16T11:18:25.268Z,59.14
2018-03-16T11:20:53.179Z,59.14
2018-03-16T11:23:20.305Z,59.13
2018-03-16T11:25:48.556Z,59.12
2018-03-16T11:28:15.679Z,59.12
2018-03-16T11:30:43.351Z,59.11
2018-03-16T11:33:10.464Z,59.10
2018-03-16T11:35:37.970Z,59.10
2018-03-16T11:38:06.228Z,59.09
2018-03-16T11:40:33.343Z,59.08
2018-03-16T11:43:01.748Z,59.08
2018-03-16T11:45:28.866Z,59.06
2018-03-16T11:47:56.749Z,59.06
2018-03-16T11:50:24.269Z,59.05
2018-03-16T11:52:51.402Z,59.05
2018-03-16T11:55:18.500Z,59.04
2018-03-16T11:57:45.620Z,59.04
2018-03-16T12:00:12.726Z,59.04
2018-03-16T12:02:39.844Z,59.03
2018-03-16T12:05:06.951Z,59.03
2018-03-16T12:07:34.106Z,59.03
2018-03-16T12:10:01.208Z,59.01
2018-03-16T12:12:28.753Z,59.00
2018-03-16T12:14:55.882Z,59.02
2018-03-16T12:17:23.009Z,59.00
2018-03-16T12:19:50.886Z,59.00
2018-03-16T12:22:19.126Z,59.00
2018-03-16T12:24:46.221Z,58.99
2018-03-16T12:27:13.695Z,58.99
2018-03-16T12:29:40.829Z,58.99
2018-03-16T12:32:07.932Z,58.98
2018-03-16T12:34:36.191Z,58.98
2018-03-16T12:37:03.542Z,58.97
2018-03-16T12:39:30.679Z,58.97
2018-03-16T12:41:57.795Z,58.97
2018-03-16T12:44:26.051Z,58.97
2018-03-16T12:46:53.158Z,58.96
2018-03-16T12:49:21.059Z,58.97
2018-03-16T12:51:48.166Z,58.96
2018-03-16T12:54:15.316Z,58.96
2018-03-16T12:56:42.448Z,58.97
2018-03-16T12:59:09.583Z,58.95
2018-03-16T13:01:37.104Z,58.95
2018-03-16T13:04:04.644Z,58.95
2018-03-16T13:06:31.785Z,58.94
2018-03-16T13:08:58.908Z,58.94
2018-03-16T13:11:27.155Z,58.92
2018-03-16T13:13:55.081Z,58.92
2018-03-16T13:16:22.188Z,58.91
2018-03-16T13:18:50.062Z,58.92
2018-03-16T13:21:17.958Z,58.92
2018-03-16T13:23:45.056Z,58.91
2018-03-16T13:26:12.225Z,58.91
2018-03-16T13:28:39.329Z,58.91
2018-03-16T13:31:07.325Z,58.91
2018-03-16T13:33:34.442Z,58.91
2018-03-16T13:36:01.594Z,58.90
2018-03-16T13:38:28.703Z,58.90
2018-03-16T13:40:55.865Z,58.90
2018-03-16T13:43:24.115Z,58.89
2018-03-16T13:45:51.241Z,58.89
2018-03-16T13:48:18.351Z,58.86
2018-03-16T13:50:45.878Z,58.86
2018-03-16T13:53:14.630Z,58.86
2018-03-16T13:55:42.160Z,58.86
2018-03-16T13:58:10.090Z,58.86
2018-03-16T14:00:38.006Z,58.85
2018-03-16T14:03:05.108Z,58.85
2018-03-16T14:05:32.229Z,58.84
2018-03-16T14:08:00.106Z,58.84
2018-03-16T14:10:27.997Z,58.84
2018-03-16T14:12:55.114Z,58.83
2018-03-16T14:15:22.988Z,58.82
2018-03-16T14:17:50.099Z,58.83
2018-03-16T14:20:17.988Z,58.82
2018-03-16T14:22:45.860Z,58.82
2018-03-16T14:25:14.097Z,58.82
2018-03-16T14:27:41.222Z,58.81
2018-03-16T14:30:08.330Z,58.82
2018-03-16T14:32:35.834Z,58.79
2018-03-16T14:35:03.592Z,58.79
2018-03-16T14:37:30.692Z,58.80
2018-03-16T14:39:57.799Z,58.78
2018-03-16T14:42:25.678Z,58.79
2018-03-16T14:44:53.554Z,58.78
2018-03-16T14:47:21.865Z,58.78
2018-03-16T14:49:48.997Z,58.77
2018-03-16T14:52:17.771Z,58.78
2018-03-16T14:54:44.884Z,58.77
2018-03-16T14:57:12.797Z,58.77
2018-03-16T14:59:40.299Z,58.75
2018-03-16T15:02:07.455Z,58.76
2018-03-16T15:04:34.581Z,58.76
2018-03-16T15:07:01.800Z,58.75
2018-03-16T15:09:29.326Z,58.74
2018-03-16T15:11:57.576Z,58.64
2018-03-16T15:14:25.823Z,56.69
2018-03-16T15:16:52.953Z,58.47
2018-03-16T15:19:20.830Z,58.63
2018-03-16T15:21:47.996Z,58.57
2018-03-16T15:24:15.456Z,58.51
2018-03-16T15:26:43.703Z,58.52
2018-03-16T15:29:11.827Z,58.47
2018-03-16T15:31:39.765Z,58.51
2018-03-16T15:34:07.376Z,58.52
2018-03-16T15:36:34.491Z,58.50
2018-03-16T15:39:01.652Z,58.51
2018-03-16T15:41:30.256Z,58.50
2018-03-16T15:43:57.362Z,58.50
2018-03-16T15:46:24.486Z,58.51
2018-03-16T15:48:51.797Z,58.50
2018-03-16T15:51:19.303Z,58.50
2018-03-16T15:53:47.903Z,58.50
2018-03-16T15:56:16.859Z,58.51
2018-03-16T15:58:45.374Z,58.52
2018-03-16T16:01:13.476Z,58.50
2018-03-16T16:03:42.247Z,58.53
2018-03-16T16:06:11.261Z,58.51
2018-03-16T16:08:40.604Z,58.52
2018-03-16T16:11:12.114Z,58.50
2018-03-16T16:13:51.772Z,58.50
2018-03-16T16:16:20.291Z,58.52
2018-03-16T16:18:47.853Z,58.55
2018-03-16T16:21:15.883Z,58.52
2018-03-16T16:23:44.244Z,58.50
2018-03-16T16:26:12.195Z,58.50
2018-03-16T16:28:42.088Z,58.50
2018-03-16T16:31:10.132Z,58.52
2018-03-16T16:33:37.727Z,58.52
2018-03-16T16:36:05.603Z,58.50
2018-03-16T16:38:33.885Z,58.49
2018-03-16T16:41:01.851Z,58.49
2018-03-16T16:43:31.071Z,58.50
2018-03-16T16:45:58.843Z,58.50
2018-03-16T16:48:26.933Z,58.50
2018-03-16T16:50:54.677Z,58.49
2018-03-16T16:53:22.214Z,58.49
2018-03-16T16:55:50.644Z,58.49
2018-03-16T16:58:19.050Z,58.50
2018-03-16T17:00:46.729Z,58.50
2018-03-16T17:03:14.286Z,58.49
2018-03-16T17:05:42.143Z,58.49
2018-03-16T17:08:10.473Z,58.48
2018-03-16T17:10:39.480Z,58.49
2018-03-16T17:13:07.638Z,58.48
2018-03-16T17:15:35.958Z,58.47
2018-03-16T17:18:03.733Z,58.47
2018-03-16T17:20:32.545Z,58.49
2018-03-16T17:23:01.383Z,58.48
2018-03-16T17:25:28.723Z,58.47
2018-03-16T17:27:56.563Z,58.47
2018-03-16T17:30:25.565Z,58.47
2018-03-16T17:32:54.777Z,58.47
2018-03-16T17:35:23.784Z,58.46
2018-03-16T17:37:52.953Z,58.46
2018-03-16T17:40:20.471Z,58.46
2018-03-16T17:42:48.351Z,58.47
2018-03-16T17:45:15.467Z,58.46
2018-03-16T17:47:44.244Z,58.47
2018-03-16T17:50:11.362Z,58.43
2018-03-16T17:52:40.135Z,58.44
2018-03-16T17:55:07.251Z,58.49
2018-03-16T17:57:34.348Z,58.43
2018-03-16T18:00:01.756Z,58.43
2018-03-16T18:02:29.001Z,58.44
2018-03-16T18:04:56.893Z,58.44
2018-03-16T18:07:25.513Z,58.44
2018-03-16T18:09:53.011Z,58.42
2018-03-16T18:12:20.156Z,58.43
2018-03-16T18:14:47.280Z,58.42
2018-03-16T18:17:15.197Z,58.44
2018-03-16T18:19:42.324Z,58.41
2018-03-16T18:22:09.868Z,58.41
2018-03-16T18:24:37.375Z,58.41
2018-03-16T18:27:04.959Z,58.38
2018-03-16T18:29:32.420Z,58.38
2018-03-16T18:31:59.615Z,58.41
2018-03-16T18:34:27.491Z,58.39
2018-03-16T18:36:54.632Z,58.38
2018-03-16T18:39:21.733Z,58.38
2018-03-16T18:41:48.930Z,58.39
2018-03-16T18:44:17.676Z,58.36
2018-03-16T18:46:44.793Z,58.37
2018-03-16T18:49:12.294Z,58.37
2018-03-16T18:51:39.437Z,58.35
2018-03-16T18:54:08.836Z,58.35
2018-03-16T18:56:37.489Z,58.33
2018-03-16T18:59:04.820Z,58.35
2018-03-16T19:01:31.983Z,58.34
2018-03-16T19:03:59.119Z,58.33
2018-03-16T19:06:26.511Z,58.33
2018-03-16T19:08:53.781Z,58.33
2018-03-16T19:11:21.755Z,58.34
2018-03-16T19:13:50.197Z,58.30
2018-03-16T19:16:18.743Z,58.33
2018-03-16T19:18:46.214Z,58.31
2018-03-16T19:21:14.711Z,58.29
2018-03-16T19:23:43.600Z,58.33
2018-03-16T19:26:12.002Z,58.30
2018-03-16T19:28:40.670Z,58.30
2018-03-16T19:31:08.400Z,58.31
2018-03-16T19:33:36.310Z,58.31
2018-03-16T19:36:04.440Z,58.27
2018-03-16T19:38:32.619Z,58.31
2018-03-16T19:41:00.713Z,58.29
2018-03-16T19:43:29.287Z,58.27
2018-03-16T19:45:59.338Z,58.29
2018-03-16T19:48:27.313Z,58.28
2018-03-16T19:50:54.791Z,58.26
2018-03-16T19:53:22.674Z,58.24
2018-03-16T19:55:51.028Z,58.27
2018-03-16T19:58:19.454Z,58.24
2018-03-16T20:00:48.558Z,58.26
2018-03-16T20:03:18.586Z,58.23
2018-03-16T20:05:48.793Z,58.24
2018-03-16T20:08:17.426Z,58.23
2018-03-16T20:10:47.195Z,58.24
2018-03-16T20:13:16.690Z,58.24
2018-03-16T20:15:45.525Z,58.22
2018-03-16T20:18:14.452Z,58.25
2018-03-16T20:20:44.805Z,58.21
2018-03-16T20:23:14.478Z,58.16
2018-03-16T20:25:44.453Z,58.24
2018-03-16T20:28:12.941Z,58.23
2018-03-16T20:30:41.833Z,58.22
2018-03-16T20:33:11.351Z,58.19
2018-03-16T20:35:40.816Z,58.22
2018-03-16T20:38:10.811Z,58.21
2018-03-16T20:40:38.387Z,58.19
2018-03-16T20:43:06.441Z,58.21
2018-03-16T20:45:34.671Z,58.19
2018-03-16T20:48:02.615Z,58.17
2018-03-16T20:50:30.681Z,58.19
2018-03-16T20:52:58.293Z,58.19
2018-03-16T20:55:27.198Z,58.17
2018-03-16T20:57:55.376Z,58.17
2018-03-16T21:00:23.197Z,58.16
2018-03-16T21:02:51.449Z,58.17
2018-03-16T21:05:19.149Z,58.17
2018-03-16T21:07:49.025Z,58.16
2018-03-16T21:10:19.080Z,58.15
2018-03-16T21:12:47.066Z,58.17
2018-03-16T21:15:15.558Z,58.15
2018-03-16T21:17:44.577Z,58.13
2018-03-16T21:20:12.462Z,58.15
2018-03-16T21:22:39.622Z,58.13
2018-03-16T21:25:06.975Z,58.15
2018-03-16T21:27:34.436Z,58.15
2018-03-16T21:30:02.336Z,58.12
2018-03-16T21:32:29.518Z,58.15
2018-03-16T21:34:57.728Z,58.16
2018-03-16T21:37:25.680Z,58.13
2018-03-16T21:39:54.460Z,58.11
2018-03-16T21:42:22.524Z,58.12
2018-03-16T21:44:49.900Z,58.12
2018-03-16T21:47:17.057Z,58.10
2018-03-16T21:49:44.618Z,58.10
2018-03-16T21:52:13.261Z,58.10
2018-03-16T21:54:42.007Z,58.12
2018-03-16T21:57:09.549Z,58.10
2018-03-16T21:59:37.807Z,58.09
2018-03-16T22:02:06.582Z,58.10
2018-03-16T22:04:33.738Z,58.09
2018-03-16T22:07:01.622Z,58.09
2018-03-16T22:09:29.890Z,58.08
2018-03-16T22:11:58.496Z,58.08
2018-03-16T22:14:26.366Z,58.08
2018-03-16T22:16:53.863Z,58.08
2018-03-16T22:19:22.473Z,58.06
2018-03-16T22:21:49.573Z,58.05
2018-03-16T22:24:16.673Z,58.08
2018-03-16T22:26:45.439Z,58.05
2018-03-16T22:29:14.192Z,58.05
2018-03-16T22:31:41.857Z,58.06
2018-03-16T22:34:09.741Z,58.04
2018-03-16T22:36:36.868Z,58.05
2018-03-16T22:39:04.200Z,58.04
2018-03-16T22:41:31.728Z,58.05
2018-03-16T22:44:00.475Z,58.04
2018-03-16T22:46:28.365Z,58.04
2018-03-16T22:48:56.597Z,58.05
2018-03-16T22:51:24.485Z,58.04
2018-03-16T22:53:51.581Z,58.03
2018-03-16T22:56:18.721Z,58.03
2018-03-16T22:58:46.585Z,58.03
2018-03-16T23:01:14.476Z,58.02
2018-03-16T23:03:42.346Z,58.01
2018-03-16T23:06:09.469Z,58.00
2018-03-16T23:08:36.565Z,58.00
2018-03-16T23:11:04.312Z,58.00
2018-03-16T23:13:32.185Z,58.01
2018-03-16T23:15:59.308Z,58.03
2018-03-16T23:18:26.409Z,58.00
2018-03-16T23:20:53.533Z,57.99
2018-03-16T23:23:20.637Z,58.01
2018-03-16T23:25:48.533Z,58.01
2018-03-16T23:28:16.025Z,58.01
2018-03-16T23:30:43.890Z,58.03
2018-03-16T23:33:12.501Z,58.10
2018-03-16T23:35:41.081Z,58.10
2018-03-16T23:38:09.402Z,58.08
2018-03-16T23:40:37.265Z,58.07
2018-03-16T23:43:04.761Z,58.10
2018-03-16T23:45:31.865Z,58.06
2018-03-16T23:47:58.965Z,58.06
2018-03-16T23:50:27.338Z,58.06
2018-03-16T23:52:54.588Z,58.04
2018-03-16T23:55:22.453Z,58.05
2018-03-16T23:57:49.548Z,58.02
