createdAt,value
2018-07-19T00:01:26.630Z,0
2018-07-19T00:11:40.655Z,0
2018-07-19T00:21:54.362Z,0
2018-07-19T00:32:09.489Z,0
2018-07-19T00:42:23.844Z,0
2018-07-19T00:52:37.723Z,0
2018-07-19T01:02:52.585Z,0
2018-07-19T01:13:07.042Z,0
2018-07-19T01:23:21.242Z,0
2018-07-19T01:33:35.223Z,0
2018-07-19T01:43:49.599Z,0
2018-07-19T01:54:04.889Z,0
2018-07-19T02:04:20.489Z,0
2018-07-19T02:14:34.763Z,0
2018-07-19T02:24:49.278Z,0
2018-07-19T02:35:04.014Z,0
2018-07-19T02:45:18.216Z,0
2018-07-19T02:55:33.177Z,8
2018-07-19T03:05:47.310Z,20
2018-07-19T03:16:02.964Z,84
2018-07-19T03:26:17.215Z,232
2018-07-19T03:36:32.484Z,516
2018-07-19T03:46:47.956Z,936
2018-07-19T03:57:02.801Z,1480
2018-07-19T04:07:17.179Z,2128
2018-07-19T04:17:31.727Z,2812
2018-07-19T04:27:46.928Z,3540
2018-07-19T04:38:01.678Z,4224
2018-07-19T04:48:17.509Z,4940
2018-07-19T04:58:32.947Z,5648
2018-07-19T05:08:48.553Z,6368
2018-07-19T05:19:02.666Z,7456
2018-07-19T05:29:17.898Z,9708
2018-07-19T05:39:32.424Z,11032
2018-07-19T05:49:46.864Z,12016
2018-07-19T06:00:02.254Z,13200
2018-07-19T06:10:17.347Z,16032
2018-07-19T06:20:32.166Z,17344
2018-07-19T06:30:46.700Z,21504
2018-07-19T06:41:02.206Z,32192
2018-07-19T06:51:16.304Z,31840
2018-07-19T07:01:31.754Z,31360
2018-07-19T07:11:45.679Z,63680
2018-07-19T07:22:01.367Z,44192
2018-07-19T07:32:15.321Z,33440
2018-07-19T07:42:30.283Z,34592
2018-07-19T07:52:45.889Z,53216
2018-07-19T08:02:59.907Z,36832
2018-07-19T08:13:14.218Z,37888
2018-07-19T08:23:29.643Z,40672
2018-07-19T08:33:45.019Z,43424
2018-07-19T08:43:58.611Z,43072
2018-07-19T08:54:12.720Z,43552
2018-07-19T09:04:28.248Z,70688
2018-07-19T09:14:42.482Z,50048
2018-07-19T09:24:56.693Z,49504
2018-07-19T09:35:11.541Z,83328
2018-07-19T09:45:27.035Z,63840
2018-07-19T09:55:41.152Z,75264
2018-07-19T10:05:56.000Z,94880
2018-07-19T10:16:09.932Z,82400
2018-07-19T10:26:24.565Z,83072
2018-07-19T10:36:40.453Z,96896
2018-07-19T10:46:55.429Z,102400
2018-07-19T10:57:09.746Z,116096
2018-07-19T11:07:24.509Z,102592
2018-07-19T11:17:40.149Z,112992
2018-07-19T11:27:55.690Z,53344
2018-07-19T11:38:11.087Z,32896
2018-07-19T11:48:26.439Z,99968
2018-07-19T11:58:41.963Z,68000
2018-07-19T12:08:56.608Z,93760
2018-07-19T12:19:11.310Z,90976
2018-07-19T12:29:26.909Z,95072
2018-07-19T12:39:41.194Z,102336
2018-07-19T12:49:56.558Z,102496
2018-07-19T13:00:10.955Z,101760
2018-07-19T13:10:25.024Z,34592
2018-07-19T13:20:40.282Z,29472
2018-07-19T13:30:55.802Z,34304
2018-07-19T13:41:10.308Z,38272
2018-07-19T13:51:26.127Z,32864
2018-07-19T14:01:40.945Z,29984
2018-07-19T14:11:55.211Z,33472
2018-07-19T14:22:10.657Z,24832
2018-07-19T14:32:26.351Z,29120
2018-07-19T14:42:40.325Z,29120
2018-07-19T14:52:54.615Z,31008
2018-07-19T15:03:10.449Z,23072
2018-07-19T15:13:25.992Z,68288
2018-07-19T15:23:40.706Z,65248
2018-07-19T15:33:56.123Z,61792
2018-07-19T15:44:11.811Z,49920
2018-07-19T15:54:26.923Z,40416
2018-07-19T16:04:42.323Z,44576
2018-07-19T16:14:57.144Z,23520
2018-07-19T16:25:12.292Z,36480
2018-07-19T16:35:26.950Z,33024
2018-07-19T16:45:42.595Z,20512
2018-07-19T16:55:58.370Z,30112
2018-07-19T17:06:13.271Z,25984
2018-07-19T17:16:28.806Z,20960
2018-07-19T17:26:43.126Z,14684
2018-07-19T17:36:57.504Z,14028
2018-07-19T17:47:11.857Z,9804
2018-07-19T17:57:26.930Z,8868
2018-07-19T18:07:41.626Z,8592
2018-07-19T18:17:57.376Z,9636
2018-07-19T18:28:13.160Z,7716
2018-07-19T18:38:28.700Z,6248
2018-07-19T18:48:43.605Z,4096
2018-07-19T18:58:57.365Z,2744
2018-07-19T19:09:12.022Z,2152
2018-07-19T19:19:26.326Z,1416
2018-07-19T19:29:40.684Z,744
2018-07-19T19:39:55.857Z,380
2018-07-19T19:50:11.566Z,140
2018-07-19T20:00:25.989Z,40
2018-07-19T20:10:40.233Z,12
2018-07-19T20:20:55.638Z,4
2018-07-19T20:31:10.390Z,0
2018-07-19T20:41:25.006Z,0
2018-07-19T20:51:40.339Z,0
2018-07-19T21:01:55.124Z,0
2018-07-19T21:12:09.595Z,0
2018-07-19T21:22:23.682Z,0
2018-07-19T21:32:38.241Z,0
2018-07-19T21:42:52.321Z,0
2018-07-19T21:53:07.639Z,0
2018-07-19T22:03:22.424Z,0
2018-07-19T22:13:37.568Z,0
2018-07-19T22:23:51.618Z,0
2018-07-19T22:34:06.280Z,0
2018-07-19T22:44:21.021Z,0
2018-07-19T22:54:35.569Z,0
2018-07-19T23:04:50.656Z,0
2018-07-19T23:15:05.273Z,0
2018-07-19T23:25:20.948Z,0
2018-07-19T23:35:35.760Z,0
2018-07-19T23:45:51.384Z,0
2018-07-19T23:56:06.172Z,0
