createdAt,value
2022-08-04T00:01:24.198Z,1.00
2022-08-04T00:03:59.809Z,1.00
2022-08-04T00:06:50.338Z,1.00
2022-08-04T00:09:28.338Z,1.00
2022-08-04T00:12:00.198Z,1.00
2022-08-04T00:14:32.075Z,1.00
2022-08-04T00:17:01.086Z,1.00
2022-08-04T00:19:34.914Z,1.00
2022-08-04T00:22:09.173Z,1.00
2022-08-04T00:24:39.296Z,1.00
2022-08-04T00:27:09.921Z,1.00
2022-08-04T00:29:40.945Z,1.00
2022-08-04T00:32:10.764Z,1.00
2022-08-04T00:34:40.433Z,1.00
2022-08-04T00:37:11.605Z,1.00
2022-08-04T00:39:44.056Z,1.00
2022-08-04T00:42:49.342Z,1.00
2022-08-04T00:46:16.710Z,1.00
2022-08-04T00:48:49.243Z,1.00
2022-08-04T00:51:34.629Z,1.00
2022-08-04T00:54:13.765Z,1.00
2022-08-04T00:57:04.820Z,1.00
2022-08-04T00:59:45.668Z,1.00
2022-08-04T01:02:31.329Z,1.00
2022-08-04T01:05:07.267Z,1.00
2022-08-04T01:08:10.584Z,1.00
2022-08-04T01:11:00.432Z,1.00
2022-08-04T01:13:56.644Z,1.00
2022-08-04T01:16:28.133Z,1.00
2022-08-04T01:19:02.318Z,1.00
2022-08-04T01:21:59.102Z,1.00
2022-08-04T01:24:36.028Z,1.00
2022-08-04T01:27:13.580Z,1.00
2022-08-04T01:29:55.595Z,1.00
2022-08-04T01:32:33.657Z,1.00
2022-08-04T01:35:07.868Z,1.00
2022-08-04T01:37:50.621Z,1.00
2022-08-04T01:40:19.731Z,1.00
2022-08-04T01:42:54.141Z,1.00
2022-08-04T01:45:26.715Z,1.00
2022-08-04T01:47:57.395Z,1.00
2022-08-04T01:50:28.164Z,1.00
2022-08-04T01:52:57.611Z,1.00
2022-08-04T01:55:54.128Z,1.00
2022-08-04T01:58:21.166Z,1.00
2022-08-04T02:01:04.839Z,1.00
2022-08-04T02:04:20.715Z,1.00
2022-08-04T02:06:38.488Z,1.00
2022-08-04T02:09:18.033Z,1.00
2022-08-04T02:11:52.941Z,1.00
2022-08-04T02:14:45.674Z,1.00
2022-08-04T02:17:22.283Z,1.00
2022-08-04T02:20:09.593Z,1.00
2022-08-04T02:22:46.716Z,1.00
2022-08-04T02:25:21.626Z,1.00
2022-08-04T02:28:21.691Z,1.00
2022-08-04T02:31:02.658Z,1.00
2022-08-04T02:33:40.193Z,1.00
2022-08-04T02:36:12.549Z,1.00
2022-08-04T02:39:00.256Z,1.00
2022-08-04T02:41:31.225Z,1.00
2022-08-04T02:44:02.144Z,1.00
2022-08-04T02:46:31.995Z,1.00
2022-08-04T02:49:05.418Z,1.00
2022-08-04T02:51:38.163Z,1.00
2022-08-04T02:54:08.486Z,1.00
2022-08-04T02:56:39.342Z,1.00
2022-08-04T02:59:12.074Z,1.00
2022-08-04T03:01:57.121Z,1.00
2022-08-04T03:04:49.433Z,1.00
2022-08-04T03:07:58.017Z,1.00
2022-08-04T03:10:53.220Z,1.00
2022-08-04T03:13:41.724Z,1.00
2022-08-04T03:16:36.697Z,1.00
2022-08-04T03:19:44.401Z,1.00
2022-08-04T03:22:59.871Z,1.00
2022-08-04T03:25:57.305Z,1.00
2022-08-04T03:29:10.889Z,1.00
2022-08-04T03:32:14.351Z,1.00
2022-08-04T03:35:04.357Z,1.00
2022-08-04T03:38:13.842Z,1.00
2022-08-04T03:41:16.693Z,1.00
2022-08-04T03:44:38.862Z,1.00
2022-08-04T03:47:41.794Z,1.00
2022-08-04T03:50:43.679Z,1.00
2022-08-04T03:53:32.453Z,1.00
2022-08-04T03:56:45.724Z,1.00
2022-08-04T03:59:49.061Z,1.00
2022-08-04T04:02:48.702Z,1.00
2022-08-04T04:06:00.165Z,1.00
2022-08-04T04:09:00.225Z,1.00
2022-08-04T04:12:00.960Z,1.00
2022-08-04T04:14:56.420Z,1.00
2022-08-04T04:17:58.315Z,1.00
2022-08-04T04:21:05.760Z,1.00
2022-08-04T04:23:55.986Z,1.00
2022-08-04T04:27:00.117Z,1.00
2022-08-04T04:30:02.879Z,1.00
2022-08-04T04:32:44.760Z,1.00
2022-08-04T04:35:24.867Z,1.00
2022-08-04T04:38:09.443Z,1.00
2022-08-04T04:40:54.082Z,1.00
2022-08-04T04:43:58.922Z,1.00
2022-08-04T04:46:44.573Z,1.00
2022-08-04T04:49:24.705Z,1.00
2022-08-04T04:52:01.891Z,1.00
2022-08-04T04:54:39.219Z,1.00
2022-08-04T04:57:54.211Z,1.00
2022-08-04T05:00:14.241Z,1.00
2022-08-04T05:03:09.671Z,1.00
2022-08-04T05:06:12.453Z,1.00
2022-08-04T05:09:05.749Z,1.00
2022-08-04T05:14:22.847Z,1.00
2022-08-04T05:15:06.273Z,1.00
2022-08-04T05:17:40.465Z,1.00
2022-08-04T05:20:17.700Z,1.00
2022-08-04T05:22:53.426Z,1.00
2022-08-04T05:25:31.364Z,1.00
2022-08-04T05:28:15.406Z,1.00
2022-08-04T05:31:02.731Z,1.00
2022-08-04T05:33:38.630Z,1.00
2022-08-04T05:36:18.999Z,1.00
2022-08-04T05:38:56.372Z,1.00
2022-08-04T05:41:32.244Z,1.00
2022-08-04T05:44:18.717Z,1.00
2022-08-04T05:46:54.120Z,1.00
2022-08-04T05:49:25.287Z,1.00
2022-08-04T05:52:10.752Z,1.00
2022-08-04T05:54:47.606Z,1.00
2022-08-04T05:57:17.772Z,1.00
2022-08-04T05:59:51.781Z,1.00
2022-08-04T06:02:22.266Z,1.00
2022-08-04T06:04:53.565Z,1.00
2022-08-04T06:07:31.735Z,1.00
2022-08-04T06:10:02.868Z,1.00
2022-08-04T06:12:43.558Z,1.00
2022-08-04T06:15:25.372Z,99.90
2022-08-04T06:19:56.210Z,99.90
2022-08-04T06:20:51.926Z,99.90
2022-08-04T06:23:25.821Z,99.90
2022-08-04T06:26:04.878Z,99.90
2022-08-04T06:28:35.678Z,99.90
2022-08-04T06:32:29.456Z,99.90
2022-08-04T06:34:04.482Z,99.90
2022-08-04T06:36:37.407Z,99.90
2022-08-04T06:39:17.818Z,99.90
2022-08-04T06:42:21.405Z,99.90
2022-08-04T06:44:54.251Z,99.90
2022-08-04T06:47:26.741Z,99.90
2022-08-04T06:51:27.260Z,99.90
2022-08-04T06:52:56.629Z,99.90
2022-08-04T06:55:38.994Z,99.90
2022-08-04T06:58:34.836Z,99.90
2022-08-04T07:01:22.644Z,99.90
2022-08-04T07:03:58.873Z,99.90
2022-08-04T07:06:29.946Z,99.90
2022-08-04T07:09:05.187Z,99.90
2022-08-04T07:11:39.496Z,99.90
2022-08-04T07:14:28.024Z,99.90
2022-08-04T07:17:10.562Z,1.00
2022-08-04T07:19:59.824Z,1.00
2022-08-04T07:22:35.549Z,1.00
2022-08-04T07:25:16.549Z,1.00
2022-08-04T07:27:48.090Z,1.00
2022-08-04T07:31:00.641Z,1.00
2022-08-04T07:33:35.313Z,1.00
2022-08-04T07:38:58.576Z,1.00
2022-08-04T07:41:48.881Z,1.00
2022-08-04T07:44:41.122Z,1.00
2022-08-04T07:48:05.063Z,1.00
2022-08-04T07:51:11.343Z,1.00
2022-08-04T07:53:56.268Z,1.00
2022-08-04T07:56:33.691Z,1.00
2022-08-04T07:59:12.275Z,1.00
2022-08-04T08:01:44.871Z,1.00
2022-08-04T08:04:39.658Z,1.00
2022-08-04T08:07:29.966Z,1.00
2022-08-04T08:13:32.886Z,1.00
2022-08-04T08:16:04.090Z,1.00
2022-08-04T08:18:49.971Z,1.00
2022-08-04T08:21:59.111Z,1.00
2022-08-04T08:24:38.332Z,1.00
2022-08-04T08:27:16.056Z,1.00
2022-08-04T08:29:52.589Z,1.00
2022-08-04T08:32:33.558Z,1.00
2022-08-04T08:35:08.886Z,1.00
2022-08-04T08:37:47.517Z,1.00
2022-08-04T08:40:41.093Z,1.00
2022-08-04T08:44:05.485Z,1.00
2022-08-04T08:47:03.933Z,1.00
2022-08-04T08:50:07.913Z,1.00
2022-08-04T08:56:44.943Z,1.00
2022-08-04T08:59:40.166Z,1.00
2022-08-04T09:03:04.845Z,1.00
2022-08-04T09:06:00.677Z,1.00
2022-08-04T09:09:02.232Z,1.00
2022-08-04T09:11:47.973Z,99.90
2022-08-04T09:14:31.259Z,99.90
2022-08-04T09:17:08.069Z,99.90
2022-08-04T09:19:47.280Z,99.90
2022-08-04T09:22:29.994Z,99.90
2022-08-04T09:25:06.288Z,99.90
2022-08-04T09:27:52.145Z,99.90
2022-08-04T09:30:26.843Z,99.90
2022-08-04T09:33:45.623Z,99.90
2022-08-04T09:36:44.081Z,99.90
2022-08-04T09:39:40.433Z,99.90
2022-08-04T09:42:39.502Z,99.90
2022-08-04T09:45:43.316Z,99.90
2022-08-04T09:48:34.028Z,99.90
2022-08-04T09:51:57.495Z,99.90
2022-08-04T09:54:49.129Z,99.90
2022-08-04T09:57:31.094Z,99.90
2022-08-04T10:00:14.648Z,99.90
2022-08-04T10:02:56.372Z,99.90
2022-08-04T10:08:57.101Z,99.90
2022-08-04T10:12:05.120Z,99.90
2022-08-04T10:14:50.674Z,99.90
2022-08-04T10:21:15.283Z,99.90
2022-08-04T10:31:03.784Z,99.90
2022-08-04T10:34:00.921Z,99.90
2022-08-04T10:36:43.887Z,99.90
2022-08-04T10:39:42.697Z,99.90
2022-08-04T10:42:38.158Z,99.90
2022-08-04T10:45:31.574Z,99.90
2022-08-04T10:48:34.514Z,99.90
2022-08-04T10:51:58.168Z,99.90
2022-08-04T10:54:57.074Z,99.90
2022-08-04T10:57:49.106Z,99.90
2022-08-04T11:00:29.272Z,99.90
2022-08-04T11:03:21.607Z,99.90
2022-08-04T11:05:56.094Z,99.90
2022-08-04T11:08:50.723Z,99.90
2022-08-04T11:14:46.063Z,99.90
2022-08-04T11:17:42.468Z,99.90
2022-08-04T11:20:38.151Z,99.90
2022-08-04T11:23:15.047Z,99.90
2022-08-04T11:26:07.348Z,99.90
2022-08-04T11:31:52.050Z,99.90
2022-08-04T11:34:39.025Z,99.90
2022-08-04T11:37:22.257Z,99.90
2022-08-04T11:40:00.922Z,99.90
2022-08-04T11:42:43.490Z,99.90
2022-08-04T11:45:19.635Z,99.90
2022-08-04T11:48:00.294Z,99.90
2022-08-04T11:50:47.398Z,99.90
2022-08-04T11:53:23.640Z,99.90
2022-08-04T11:56:07.819Z,99.90
2022-08-04T11:58:50.548Z,99.90
2022-08-04T12:01:29.933Z,99.90
2022-08-04T12:04:08.738Z,99.90
2022-08-04T12:07:00.503Z,99.90
2022-08-04T12:09:57.785Z,99.90
2022-08-04T12:12:43.716Z,99.90
2022-08-04T12:15:23.674Z,99.90
2022-08-04T12:18:03.653Z,99.90
2022-08-04T12:20:44.464Z,99.90
2022-08-04T12:23:31.428Z,99.90
2022-08-04T12:26:19.237Z,99.90
2022-08-04T12:29:09.665Z,99.90
2022-08-04T12:31:47.573Z,99.90
2022-08-04T12:37:22.232Z,99.90
2022-08-04T12:40:28.718Z,99.90
2022-08-04T12:43:00.178Z,99.90
2022-08-04T12:45:35.515Z,99.90
2022-08-04T12:48:10.462Z,99.90
2022-08-04T12:50:41.750Z,99.90
2022-08-04T12:53:16.980Z,99.90
2022-08-04T12:56:02.683Z,99.90
2022-08-04T12:58:44.198Z,99.90
2022-08-04T13:02:07.976Z,99.90
2022-08-04T13:04:20.792Z,99.90
2022-08-04T13:07:12.985Z,99.90
2022-08-04T13:09:44.438Z,99.90
2022-08-04T13:12:27.403Z,99.90
2022-08-04T13:15:17.885Z,99.90
2022-08-04T13:17:57.068Z,99.90
2022-08-04T13:20:32.287Z,99.90
2022-08-04T13:23:20.198Z,99.90
2022-08-04T13:26:43.532Z,99.90
2022-08-04T13:29:15.963Z,99.90
2022-08-04T13:31:53.051Z,99.90
2022-08-04T13:34:25.912Z,99.90
2022-08-04T13:37:20.985Z,99.90
2022-08-04T13:39:55.249Z,99.90
2022-08-04T13:42:35.863Z,99.90
2022-08-04T13:45:08.169Z,99.90
2022-08-04T13:47:41.104Z,99.90
2022-08-04T13:50:22.470Z,99.90
2022-08-04T13:53:00.789Z,99.90
2022-08-04T13:55:36.642Z,99.90
2022-08-04T13:58:14.297Z,99.90
2022-08-04T14:04:04.578Z,99.90
2022-08-04T14:06:45.924Z,99.90
2022-08-04T14:09:35.205Z,99.90
2022-08-04T14:12:45.699Z,99.90
2022-08-04T14:15:05.115Z,99.90
2022-08-04T14:17:37.347Z,99.90
2022-08-04T14:20:13.499Z,99.90
2022-08-04T14:22:50.130Z,99.90
2022-08-04T14:25:30.257Z,99.90
2022-08-04T14:28:05.472Z,99.90
2022-08-04T14:30:37.229Z,99.90
2022-08-04T14:34:04.561Z,99.90
2022-08-04T14:36:14.726Z,99.90
2022-08-04T14:39:09.515Z,99.90
2022-08-04T14:42:03.811Z,99.90
2022-08-04T14:44:34.105Z,99.90
2022-08-04T14:47:13.327Z,99.90
2022-08-04T14:49:57.741Z,99.90
2022-08-04T14:52:28.717Z,99.90
2022-08-04T14:55:07.617Z,99.90
2022-08-04T14:58:34.041Z,99.90
2022-08-04T15:01:09.781Z,99.90
2022-08-04T15:03:50.341Z,99.90
2022-08-04T15:06:23.837Z,99.90
2022-08-04T15:09:04.724Z,99.90
2022-08-04T15:11:34.814Z,99.90
2022-08-04T15:14:16.311Z,99.90
2022-08-04T15:17:01.574Z,99.90
2022-08-04T15:19:31.526Z,99.90
2022-08-04T15:22:06.469Z,99.90
2022-08-04T15:24:35.594Z,99.90
2022-08-04T15:27:09.668Z,99.90
2022-08-04T15:29:58.826Z,99.90
2022-08-04T15:32:32.815Z,99.90
2022-08-04T15:35:07.202Z,99.90
2022-08-04T15:37:48.053Z,99.90
2022-08-04T15:40:33.071Z,99.90
2022-08-04T15:47:23.443Z,99.90
2022-08-04T15:50:28.294Z,99.90
2022-08-04T15:53:23.309Z,99.90
2022-08-04T15:57:03.729Z,99.90
2022-08-04T16:00:04.500Z,99.90
2022-08-04T16:02:58.361Z,99.90
2022-08-04T16:05:42.735Z,99.90
2022-08-04T16:08:21.026Z,99.90
2022-08-04T16:10:51.977Z,99.90
2022-08-04T16:13:41.062Z,99.90
2022-08-04T16:16:11.674Z,99.90
2022-08-04T16:18:50.170Z,99.90
2022-08-04T16:21:28.793Z,99.90
2022-08-04T16:24:11.904Z,99.90
2022-08-04T16:26:54.770Z,99.90
2022-08-04T16:29:36.022Z,99.90
2022-08-04T16:32:35.336Z,99.90
2022-08-04T16:35:27.289Z,99.90
2022-08-04T16:38:13.866Z,99.90
2022-08-04T16:40:47.784Z,99.90
2022-08-04T16:43:24.384Z,99.90
2022-08-04T16:46:01.923Z,99.90
2022-08-04T16:48:37.671Z,99.90
2022-08-04T16:51:13.909Z,99.90
2022-08-04T16:53:51.950Z,99.90
2022-08-04T16:56:36.132Z,99.90
2022-08-04T16:59:13.209Z,99.90
2022-08-04T17:01:57.899Z,99.90
2022-08-04T17:04:43.438Z,1.00
2022-08-04T17:07:25.521Z,1.00
2022-08-04T17:09:59.276Z,1.00
2022-08-04T17:12:34.268Z,1.00
2022-08-04T17:15:05.729Z,1.00
2022-08-04T17:17:59.158Z,1.00
2022-08-04T17:24:14.513Z,1.00
2022-08-04T17:28:19.380Z,1.00
2022-08-04T17:30:13.946Z,1.00
2022-08-04T17:32:46.520Z,1.00
2022-08-04T17:35:56.673Z,1.00
2022-08-04T17:38:55.933Z,1.00
2022-08-04T17:41:40.902Z,1.00
2022-08-04T17:44:20.919Z,1.00
2022-08-04T17:47:25.422Z,1.00
2022-08-04T17:50:28.712Z,1.00
2022-08-04T17:57:08.961Z,1.00
2022-08-04T18:00:02.127Z,1.00
2022-08-04T18:06:03.600Z,1.00
2022-08-04T18:08:53.296Z,99.90
2022-08-04T18:11:52.202Z,99.90
2022-08-04T18:14:40.859Z,99.90
2022-08-04T18:18:22.620Z,99.90
2022-08-04T18:20:32.616Z,99.90
2022-08-04T18:23:04.048Z,1.00
2022-08-04T18:26:01.626Z,1.00
2022-08-04T18:28:50.045Z,1.00
2022-08-04T18:31:35.907Z,1.00
2022-08-04T18:34:34.338Z,1.00
2022-08-04T18:38:03.711Z,1.00
2022-08-04T18:40:26.756Z,1.00
2022-08-04T18:43:28.300Z,1.00
2022-08-04T18:46:03.605Z,1.00
2022-08-04T18:48:57.619Z,1.00
2022-08-04T18:51:31.374Z,1.00
2022-08-04T18:54:10.969Z,1.00
2022-08-04T18:57:24.321Z,1.00
2022-08-04T18:59:39.806Z,1.00
2022-08-04T19:02:19.517Z,1.00
2022-08-04T19:05:17.575Z,1.00
2022-08-04T19:08:33.651Z,1.00
2022-08-04T19:11:38.550Z,1.00
2022-08-04T19:13:59.578Z,1.00
2022-08-04T19:16:45.926Z,1.00
2022-08-04T19:19:18.437Z,1.00
2022-08-04T19:21:59.387Z,1.00
2022-08-04T19:24:34.733Z,1.00
2022-08-04T19:27:38.723Z,1.00
2022-08-04T19:30:17.471Z,1.00
2022-08-04T19:32:50.492Z,1.00
2022-08-04T19:35:34.772Z,1.00
2022-08-04T19:38:28.241Z,1.00
2022-08-04T19:41:01.319Z,1.00
2022-08-04T19:43:47.818Z,1.00
2022-08-04T19:46:24.780Z,1.00
2022-08-04T19:50:03.707Z,1.00
2022-08-04T19:52:33.652Z,1.00
2022-08-04T19:55:13.473Z,1.00
2022-08-04T19:57:52.486Z,1.00
2022-08-04T20:00:33.900Z,1.00
2022-08-04T20:03:11.475Z,1.00
2022-08-04T20:05:55.091Z,1.00
2022-08-04T20:08:26.714Z,1.00
2022-08-04T20:11:00.677Z,1.00
2022-08-04T20:13:37.651Z,1.00
2022-08-04T20:16:28.969Z,1.00
2022-08-04T20:19:08.098Z,1.00
2022-08-04T20:21:56.133Z,1.00
2022-08-04T20:27:51.671Z,1.00
2022-08-04T20:30:19.225Z,1.00
2022-08-04T20:33:00.386Z,1.00
2022-08-04T20:35:30.933Z,1.00
2022-08-04T20:38:33.606Z,1.00
2022-08-04T20:41:06.636Z,1.00
2022-08-04T20:43:50.836Z,1.00
2022-08-04T20:46:28.528Z,1.00
2022-08-04T20:49:01.790Z,1.00
2022-08-04T20:51:39.825Z,1.00
2022-08-04T20:54:16.709Z,1.00
2022-08-04T20:56:50.496Z,1.00
2022-08-04T20:59:39.681Z,99.90
2022-08-04T21:02:16.392Z,1.00
2022-08-04T21:04:57.273Z,99.90
2022-08-04T21:07:27.165Z,99.90
2022-08-04T21:10:07.595Z,99.90
2022-08-04T21:12:38.082Z,99.90
2022-08-04T21:15:14.184Z,99.90
2022-08-04T21:17:57.806Z,1.00
2022-08-04T21:20:33.204Z,99.90
2022-08-04T21:23:09.615Z,99.90
2022-08-04T21:25:59.766Z,1.00
2022-08-04T21:28:31.356Z,1.00
2022-08-04T21:31:11.112Z,1.00
2022-08-04T21:36:44.775Z,1.00
2022-08-04T21:39:14.958Z,1.00
2022-08-04T21:42:27.955Z,1.00
2022-08-04T21:44:47.377Z,1.00
2022-08-04T21:47:23.559Z,1.00
2022-08-04T21:49:57.534Z,1.00
2022-08-04T21:52:28.545Z,1.00
2022-08-04T21:55:01.427Z,1.00
2022-08-04T21:57:42.060Z,1.00
2022-08-04T22:00:18.488Z,1.00
2022-08-04T22:02:58.445Z,1.00
2022-08-04T22:05:28.027Z,99.90
2022-08-04T22:08:05.676Z,99.90
2022-08-04T22:10:44.451Z,99.90
2022-08-04T22:13:22.750Z,1.00
2022-08-04T22:16:04.691Z,1.00
2022-08-04T22:18:43.111Z,1.00
2022-08-04T22:21:16.413Z,1.00
2022-08-04T22:23:53.270Z,1.00
2022-08-04T22:26:26.925Z,1.00
2022-08-04T22:29:01.390Z,1.00
2022-08-04T22:31:53.314Z,1.00
2022-08-04T22:34:26.529Z,1.00
2022-08-04T22:36:55.996Z,1.00
2022-08-04T22:39:27.671Z,1.00
2022-08-04T22:42:04.107Z,1.00
2022-08-04T22:44:36.556Z,1.00
2022-08-04T22:47:09.257Z,1.00
2022-08-04T22:50:13.467Z,1.00
2022-08-04T22:52:49.676Z,1.00
2022-08-04T22:55:25.897Z,1.00
2022-08-04T22:58:14.877Z,1.00
2022-08-04T23:00:53.109Z,1.00
2022-08-04T23:03:37.314Z,1.00
2022-08-04T23:06:14.519Z,1.00
2022-08-04T23:08:46.733Z,1.00
2022-08-04T23:11:18.002Z,1.00
2022-08-04T23:13:47.280Z,1.00
2022-08-04T23:16:19.680Z,1.00
2022-08-04T23:18:49.221Z,1.00
2022-08-04T23:21:24.711Z,1.00
2022-08-04T23:24:00.618Z,1.00
2022-08-04T23:26:32.633Z,1.00
2022-08-04T23:32:40.985Z,1.00
2022-08-04T23:35:10.881Z,1.00
2022-08-04T23:37:57.323Z,1.00
2022-08-04T23:40:32.541Z,1.00
2022-08-04T23:43:16.934Z,22.60
2022-08-04T23:46:05.073Z,6.50
2022-08-04T23:48:39.089Z,19.70
2022-08-04T23:51:14.000Z,23.90
2022-08-04T23:54:03.308Z,27.80
2022-08-04T23:56:33.890Z,1.00
2022-08-04T23:59:04.989Z,11.70
