createdAt,value
2022-12-24T00:02:12.677Z,5.11244
2022-12-24T00:07:13.713Z,5.11728
2022-12-24T00:12:14.909Z,5.21677
2022-12-24T00:17:16.253Z,5.19351
2022-12-24T00:22:17.292Z,5.0979
2022-12-24T00:27:23.225Z,4.96029
2022-12-24T00:32:24.236Z,4.91313
2022-12-24T00:37:25.175Z,4.95932
2022-12-24T00:42:26.195Z,5.00228
2022-12-24T00:47:27.116Z,5.07561
2022-12-24T00:52:27.992Z,4.9829
2022-12-24T00:57:28.945Z,4.99744
2022-12-24T01:02:30.146Z,4.98516
2022-12-24T01:07:31.170Z,5.03911
2022-12-24T01:12:32.058Z,5.03297
2022-12-24T01:17:32.968Z,5.03588
2022-12-24T01:22:33.870Z,4.92282
2022-12-24T01:27:34.820Z,4.97289
2022-12-24T01:32:35.757Z,5.05914
2022-12-24T01:37:36.728Z,5.18867
2022-12-24T01:42:37.681Z,5.24197
2022-12-24T01:47:38.662Z,5.26781
2022-12-24T01:52:39.601Z,5.28105
2022-12-24T01:57:40.578Z,5.17252
2022-12-24T02:02:41.748Z,5.22097
2022-12-24T02:07:42.810Z,5.28816
2022-12-24T02:12:43.759Z,5.21903
2022-12-24T02:17:44.771Z,5.22259
2022-12-24T02:22:45.756Z,5.18899
2022-12-24T02:27:46.697Z,5.24164
2022-12-24T02:32:47.688Z,5.31432
2022-12-24T02:37:48.608Z,5.21677
2022-12-24T02:42:49.601Z,5.22259
2022-12-24T02:47:50.630Z,5.22097
2022-12-24T02:52:51.561Z,5.22937
2022-12-24T02:57:52.446Z,5.16283
2022-12-24T03:02:54.189Z,5.23486
2022-12-24T03:07:55.130Z,5.2565
2022-12-24T03:12:56.042Z,5.24584
2022-12-24T03:17:56.982Z,5.19384
2022-12-24T03:22:57.920Z,5.18931
2022-12-24T03:27:58.851Z,5.29365
2022-12-24T03:32:59.784Z,5.33144
2022-12-24T03:38:00.724Z,5.29333
2022-12-24T03:43:01.639Z,5.27815
2022-12-24T03:48:02.581Z,5.20708
2022-12-24T03:53:03.531Z,5.17478
2022-12-24T03:58:04.478Z,5.2284
2022-12-24T04:03:05.448Z,5.20547
2022-12-24T04:08:06.498Z,5.23454
2022-12-24T04:13:07.420Z,5.34566
2022-12-24T04:18:08.379Z,5.41866
2022-12-24T04:23:09.331Z,5.33241
2022-12-24T04:28:10.383Z,5.31691
2022-12-24T04:33:11.318Z,5.2691
2022-12-24T04:38:12.488Z,5.24617
2022-12-24T04:43:13.849Z,5.25166
2022-12-24T04:48:14.866Z,5.23002
2022-12-24T04:53:15.780Z,5.23195
2022-12-24T04:58:16.792Z,5.18512
2022-12-24T05:03:17.890Z,5.24649
2022-12-24T05:08:18.795Z,5.28719
2022-12-24T05:13:19.760Z,5.34889
2022-12-24T05:18:20.681Z,5.33597
2022-12-24T05:23:21.615Z,5.33564
2022-12-24T05:28:22.543Z,5.335
2022-12-24T05:33:23.454Z,5.31788
2022-12-24T05:38:24.409Z,5.30399
2022-12-24T05:43:25.322Z,5.29753
2022-12-24T05:48:26.293Z,5.26781
2022-12-24T05:53:27.229Z,5.33887
2022-12-24T05:58:28.155Z,5.33532
2022-12-24T06:03:29.131Z,5.26716
2022-12-24T06:08:30.142Z,5.241
2022-12-24T06:13:31.075Z,5.32983
2022-12-24T06:18:32.046Z,5.30366
2022-12-24T06:23:32.949Z,5.07077
2022-12-24T06:28:33.845Z,5.13246
2022-12-24T06:33:34.790Z,5.12051
2022-12-24T06:38:35.788Z,5.11631
2022-12-24T06:43:36.718Z,5.23744
2022-12-24T06:48:37.659Z,5.33403
2022-12-24T06:53:38.659Z,5.20514
2022-12-24T06:58:39.651Z,5.22032
2022-12-24T07:03:40.701Z,5.27362
2022-12-24T07:08:41.654Z,5.30593
2022-12-24T07:13:42.546Z,5.32628
2022-12-24T07:18:43.450Z,4.9506
2022-12-24T07:23:44.459Z,5.05041
2022-12-24T07:28:45.415Z,5.19997
2022-12-24T07:33:46.330Z,5.25166
2022-12-24T07:38:47.284Z,5.33435
2022-12-24T07:43:48.280Z,5.37893
2022-12-24T07:48:49.220Z,5.37699
2022-12-24T07:53:50.161Z,5.28331
2022-12-24T07:58:51.145Z,5.34049
2022-12-24T08:03:52.288Z,5.4038
2022-12-24T08:08:53.389Z,5.43675
2022-12-24T08:13:54.348Z,5.49392
2022-12-24T08:18:55.296Z,5.41898
2022-12-24T08:23:56.225Z,5.32466
2022-12-24T08:28:57.184Z,5.43029
2022-12-24T08:33:58.143Z,5.48003
2022-12-24T08:38:59.085Z,5.48262
2022-12-24T08:44:00.036Z,5.48876
2022-12-24T08:49:01.112Z,5.46421
2022-12-24T08:54:02.091Z,5.45645
2022-12-24T08:59:03.097Z,5.49263
2022-12-24T09:04:04.061Z,5.56402
2022-12-24T09:09:05.136Z,5.66384
2022-12-24T09:14:06.121Z,5.63379
2022-12-24T09:19:07.160Z,5.55982
2022-12-24T09:24:08.116Z,5.61086
2022-12-24T09:29:09.120Z,5.68031
2022-12-24T09:34:10.115Z,5.76753
2022-12-24T09:39:11.051Z,5.85603
2022-12-24T09:44:12.015Z,5.92645
2022-12-24T09:49:13.232Z,5.91127
2022-12-24T09:54:14.329Z,5.97878
2022-12-24T09:59:15.305Z,6.12576
2022-12-24T10:04:16.254Z,6.18552
2022-12-24T10:09:17.219Z,6.17518
2022-12-24T10:14:18.160Z,6.12059
2022-12-24T10:19:19.096Z,6.08926
2022-12-24T10:24:20.103Z,6.08764
2022-12-24T10:29:21.037Z,5.96909
2022-12-24T10:34:21.950Z,5.97103
2022-12-24T10:39:23.131Z,6.10283
2022-12-24T10:44:24.047Z,6.11252
2022-12-24T10:49:24.955Z,6.14514
2022-12-24T10:54:27.038Z,6.28727
2022-12-24T10:59:28.694Z,6.50693
2022-12-24T11:04:29.682Z,6.63065
2022-12-24T11:09:30.609Z,6.60901
2022-12-24T11:14:31.552Z,6.58349
2022-12-24T11:19:32.736Z,6.59189
2022-12-24T11:24:33.638Z,6.6397
2022-12-24T11:29:34.592Z,6.61482
2022-12-24T11:34:35.574Z,6.56508
2022-12-24T11:39:36.541Z,6.74403
2022-12-24T11:44:37.456Z,6.97726
2022-12-24T11:49:38.455Z,7.22082
2022-12-24T11:54:39.559Z,7.23601
2022-12-24T11:59:40.485Z,7.22535
2022-12-24T12:04:41.433Z,7.26605
2022-12-24T12:09:42.433Z,7.38363
2022-12-24T12:14:43.337Z,8.50326
2022-12-24T12:19:44.260Z,8.63797
2022-12-24T12:24:45.189Z,8.22868
2022-12-24T12:29:46.118Z,7.97769
2022-12-24T12:34:47.021Z,7.88756
2022-12-24T12:39:48.019Z,7.82974
2022-12-24T12:44:48.937Z,7.7787
2022-12-24T12:49:49.868Z,7.67307
2022-12-24T12:54:50.746Z,7.66757
2022-12-24T12:59:51.674Z,7.57551
2022-12-24T13:04:52.597Z,7.61331
2022-12-24T13:09:53.531Z,7.65045
2022-12-24T13:14:54.467Z,7.78807
2022-12-24T13:19:55.407Z,7.95378
2022-12-24T13:24:56.342Z,7.95087
2022-12-24T13:29:57.264Z,7.99513
2022-12-24T13:34:58.310Z,8.135
2022-12-24T13:39:59.281Z,8.23837
2022-12-24T13:45:00.226Z,8.30653
2022-12-24T13:50:01.429Z,8.22319
2022-12-24T13:55:02.524Z,8.06103
2022-12-24T14:00:03.455Z,8.05651
2022-12-24T14:05:04.463Z,8.10044
2022-12-24T14:10:05.460Z,8.05101
2022-12-24T14:15:06.334Z,7.96153
2022-12-24T14:20:07.311Z,7.92503
2022-12-24T14:25:08.248Z,7.8937
2022-12-24T14:30:09.193Z,7.82392
2022-12-24T14:35:10.164Z,7.7422
2022-12-24T14:40:11.151Z,7.69923
2022-12-24T14:45:12.108Z,7.65918
2022-12-24T14:50:13.348Z,7.56776
2022-12-24T14:55:14.572Z,7.4295
2022-12-24T15:00:15.511Z,7.24925
2022-12-24T15:05:16.484Z,7.12521
2022-12-24T15:10:17.413Z,7.0115
2022-12-24T15:15:18.330Z,6.90103
2022-12-24T15:20:19.240Z,6.76665
2022-12-24T15:25:20.138Z,6.69558
2022-12-24T15:30:21.118Z,6.55571
2022-12-24T15:35:23.165Z,6.52373
2022-12-24T15:40:24.316Z,6.44233
2022-12-24T15:45:28.179Z,6.3971
2022-12-24T15:50:29.658Z,6.34057
2022-12-24T15:55:30.572Z,6.29987
2022-12-24T16:00:31.572Z,6.26757
2022-12-24T16:05:32.685Z,6.27145
2022-12-24T16:10:33.656Z,6.21459
2022-12-24T16:15:34.726Z,6.14611
2022-12-24T16:20:35.710Z,6.03628
2022-12-24T16:25:36.642Z,5.90643
2022-12-24T16:30:37.623Z,5.81243
2022-12-24T16:35:38.560Z,5.72004
2022-12-24T16:40:39.498Z,5.6241
2022-12-24T16:45:40.429Z,5.56661
2022-12-24T16:50:41.347Z,5.4739
2022-12-24T16:55:42.259Z,5.40897
2022-12-24T17:00:43.270Z,5.32789
2022-12-24T17:05:44.256Z,5.24617
2022-12-24T17:10:45.189Z,5.22775
2022-12-24T17:15:46.210Z,5.18479
2022-12-24T17:20:47.381Z,5.20191
2022-12-24T17:25:48.288Z,5.2578
2022-12-24T17:30:49.202Z,5.36019
2022-12-24T17:35:50.113Z,5.38151
2022-12-24T17:40:51.064Z,5.32014
2022-12-24T17:45:52.009Z,5.31755
2022-12-24T17:50:52.939Z,5.44418
2022-12-24T17:55:53.868Z,5.52461
2022-12-24T18:00:54.814Z,5.54852
2022-12-24T18:05:55.755Z,5.60311
2022-12-24T18:10:56.726Z,5.56434
2022-12-24T18:15:57.663Z,5.59406
2022-12-24T18:20:58.627Z,5.65899
2022-12-24T18:25:59.541Z,5.70001
2022-12-24T18:31:00.569Z,5.72941
2022-12-24T18:36:01.540Z,5.81533
2022-12-24T18:41:02.528Z,5.85571
2022-12-24T18:46:03.418Z,5.9145
2022-12-24T18:51:04.385Z,5.98298
2022-12-24T18:56:05.317Z,5.98783
2022-12-24T19:01:06.381Z,5.96942
2022-12-24T19:06:07.487Z,5.90804
2022-12-24T19:11:08.436Z,5.94228
2022-12-24T19:16:09.407Z,5.89803
2022-12-24T19:21:10.389Z,5.89447
2022-12-24T19:26:11.412Z,5.88058
2022-12-24T19:31:12.412Z,5.79951
2022-12-24T19:36:13.701Z,5.73781
2022-12-24T19:41:14.942Z,5.68645
2022-12-24T19:46:15.931Z,5.70615
2022-12-24T19:51:17.143Z,5.82341
2022-12-24T19:56:18.100Z,5.88414
2022-12-24T20:01:19.417Z,5.91644
2022-12-24T20:06:20.572Z,5.93711
2022-12-24T20:11:21.532Z,5.96393
2022-12-24T20:16:22.492Z,5.91999
2022-12-24T20:21:23.499Z,5.82083
2022-12-24T20:26:24.540Z,5.84731
2022-12-24T20:31:25.681Z,5.89609
2022-12-24T20:36:26.659Z,5.91676
2022-12-24T20:41:27.589Z,5.98072
2022-12-24T20:46:28.815Z,6.05599
2022-12-24T20:51:29.984Z,6.02756
2022-12-24T20:56:31.125Z,6.02788
2022-12-24T21:01:32.372Z,6.01109
2022-12-24T21:06:33.422Z,6.00786
2022-12-24T21:11:34.372Z,5.96683
2022-12-24T21:16:35.427Z,5.93873
2022-12-24T21:21:36.491Z,5.993
2022-12-24T21:26:37.442Z,5.99526
2022-12-24T21:31:38.433Z,6.06471
2022-12-24T21:36:39.623Z,6.07278
2022-12-24T21:41:40.592Z,6.07278
2022-12-24T21:46:41.557Z,6.0505
2022-12-24T21:51:42.488Z,6.01367
2022-12-24T21:56:43.440Z,6.04113
2022-12-24T22:01:44.494Z,6.02368
2022-12-24T22:06:45.595Z,5.93033
2022-12-24T22:11:51.791Z,5.93744
2022-12-24T22:16:55.296Z,5.99074
2022-12-24T22:21:56.251Z,6.01238
2022-12-24T22:26:57.243Z,6.00237
2022-12-24T22:31:58.119Z,6.02659
2022-12-24T22:36:59.075Z,6.05017
2022-12-24T22:42:00.052Z,6.08409
2022-12-24T22:47:01.110Z,6.10638
2022-12-24T22:52:02.151Z,6.0744
2022-12-24T22:57:03.137Z,6.04113
2022-12-24T23:02:04.286Z,5.99074
2022-12-24T23:07:05.326Z,6.00592
2022-12-24T23:12:06.264Z,5.96619
2022-12-24T23:17:07.355Z,5.87994
2022-12-24T23:22:08.346Z,5.87477
2022-12-24T23:27:09.268Z,5.81889
2022-12-24T23:32:10.232Z,5.77366
2022-12-24T23:37:11.185Z,5.72553
2022-12-24T23:42:12.120Z,5.66061
2022-12-24T23:47:13.050Z,5.58631
2022-12-24T23:52:14.409Z,5.45807
2022-12-24T23:57:15.519Z,5.39056
