createdAt,value
2018-10-18T00:00:18.290Z,19.90
2018-10-18T00:02:46.133Z,19.90
2018-10-18T00:05:15.959Z,19.90
2018-10-18T00:07:44.874Z,20.00
2018-10-18T00:10:14.450Z,20.00
2018-10-18T00:12:42.286Z,20.00
2018-10-18T00:15:10.163Z,20.00
2018-10-18T00:17:44.178Z,20.00
2018-10-18T00:20:13.773Z,20.00
2018-10-18T00:22:42.153Z,19.90
2018-10-18T00:25:09.993Z,19.90
2018-10-18T00:27:38.259Z,19.90
2018-10-18T00:30:07.301Z,19.90
2018-10-18T00:32:36.114Z,19.90
2018-10-18T00:35:04.948Z,19.90
2018-10-18T00:37:33.711Z,19.90
2018-10-18T00:40:01.571Z,20.00
2018-10-18T00:42:30.321Z,19.90
2018-10-18T00:44:58.175Z,19.90
2018-10-18T00:47:26.008Z,19.90
2018-10-18T00:49:53.856Z,19.90
2018-10-18T00:52:21.704Z,19.90
2018-10-18T00:54:49.557Z,19.90
2018-10-18T00:57:18.351Z,19.90
2018-10-18T00:59:46.192Z,19.90
2018-10-18T01:02:15.585Z,19.90
2018-10-18T01:04:44.263Z,19.90
2018-10-18T01:07:13.501Z,19.90
2018-10-18T01:09:42.333Z,19.90
2018-10-18T01:12:10.190Z,19.90
2018-10-18T01:14:39.085Z,19.90
2018-10-18T01:17:07.852Z,19.90
2018-10-18T01:19:38.429Z,19.90
2018-10-18T01:22:07.602Z,19.90
2018-10-18T01:24:36.964Z,19.90
2018-10-18T01:27:05.934Z,19.90
2018-10-18T01:29:34.768Z,19.90
2018-10-18T01:32:02.656Z,19.90
2018-10-18T01:34:31.478Z,19.90
2018-10-18T01:37:00.173Z,19.90
2018-10-18T01:39:28.872Z,19.90
2018-10-18T01:41:57.642Z,19.90
2018-10-18T01:44:26.493Z,19.80
2018-10-18T01:46:55.241Z,19.90
2018-10-18T01:49:24.068Z,19.90
2018-10-18T01:51:52.946Z,19.90
2018-10-18T01:54:21.657Z,19.90
2018-10-18T01:56:49.450Z,19.90
2018-10-18T01:59:18.295Z,19.90
2018-10-18T02:01:47.009Z,19.90
2018-10-18T02:04:15.757Z,20.00
2018-10-18T02:06:45.223Z,20.10
2018-10-18T02:09:14.415Z,20.10
2018-10-18T02:11:43.609Z,20.10
2018-10-18T02:14:11.464Z,20.10
2018-10-18T02:16:40.309Z,20.10
2018-10-18T02:19:09.042Z,20.10
2018-10-18T02:21:37.800Z,20.10
2018-10-18T02:24:05.695Z,20.10
2018-10-18T02:26:34.420Z,20.00
2018-10-18T02:29:02.273Z,20.00
2018-10-18T02:31:30.144Z,20.00
2018-10-18T02:33:58.821Z,20.00
2018-10-18T02:36:27.567Z,20.00
2018-10-18T02:38:56.416Z,20.00
2018-10-18T02:41:25.108Z,20.00
2018-10-18T02:43:53.843Z,19.90
2018-10-18T02:46:21.681Z,19.90
2018-10-18T02:48:49.551Z,19.90
2018-10-18T02:51:17.416Z,19.90
2018-10-18T02:53:46.917Z,20.00
2018-10-18T02:56:15.852Z,20.00
2018-10-18T02:58:43.837Z,20.00
2018-10-18T03:01:11.668Z,19.90
2018-10-18T03:03:40.529Z,20.00
2018-10-18T03:06:08.463Z,19.90
2018-10-18T03:08:37.280Z,19.90
2018-10-18T03:11:05.506Z,19.90
2018-10-18T03:13:34.363Z,19.90
2018-10-18T03:16:02.214Z,19.90
2018-10-18T03:18:30.102Z,19.90
2018-10-18T03:20:58.789Z,19.90
2018-10-18T03:23:26.635Z,19.90
2018-10-18T03:25:54.551Z,19.90
2018-10-18T03:28:22.393Z,19.90
2018-10-18T03:30:51.226Z,19.90
2018-10-18T03:33:19.075Z,19.90
2018-10-18T03:35:46.898Z,19.90
2018-10-18T03:38:15.411Z,19.90
2018-10-18T03:40:44.773Z,19.90
2018-10-18T03:43:12.598Z,19.90
2018-10-18T03:45:40.468Z,19.90
2018-10-18T03:48:08.346Z,19.90
2018-10-18T03:50:37.112Z,19.90
2018-10-18T03:53:04.933Z,19.90
2018-10-18T03:55:32.747Z,19.90
2018-10-18T03:58:00.820Z,19.90
2018-10-18T04:00:28.643Z,19.90
2018-10-18T04:02:56.478Z,19.90
2018-10-18T04:05:24.324Z,19.90
2018-10-18T04:07:52.163Z,19.90
2018-10-18T04:10:19.999Z,19.90
2018-10-18T04:12:47.917Z,19.90
2018-10-18T04:15:15.739Z,19.90
2018-10-18T04:17:44.722Z,19.90
2018-10-18T04:20:12.572Z,19.90
2018-10-18T04:22:41.399Z,19.90
2018-10-18T04:25:10.092Z,19.90
2018-10-18T04:27:38.803Z,19.90
2018-10-18T04:30:06.823Z,19.90
2018-10-18T04:32:35.502Z,19.90
2018-10-18T04:35:04.636Z,19.90
2018-10-18T04:37:33.380Z,19.90
2018-10-18T04:40:01.263Z,19.90
2018-10-18T04:42:30.072Z,19.90
2018-10-18T04:44:57.885Z,19.90
2018-10-18T04:47:25.833Z,19.90
2018-10-18T04:49:53.677Z,19.90
2018-10-18T04:52:21.577Z,19.90
2018-10-18T04:54:50.268Z,19.90
2018-10-18T04:57:18.129Z,19.90
2018-10-18T04:59:45.959Z,19.90
2018-10-18T05:02:14.637Z,19.90
2018-10-18T05:04:46.965Z,19.90
2018-10-18T05:07:15.613Z,19.80
2018-10-18T05:09:44.159Z,19.90
2018-10-18T05:12:12.031Z,19.90
2018-10-18T05:14:39.869Z,19.90
2018-10-18T05:17:07.735Z,19.90
2018-10-18T05:19:35.552Z,19.90
2018-10-18T05:22:03.534Z,19.90
2018-10-18T05:24:31.389Z,19.90
2018-10-18T05:26:59.225Z,19.90
2018-10-18T05:29:27.130Z,19.90
2018-10-18T05:31:54.935Z,19.90
2018-10-18T05:34:22.797Z,19.80
2018-10-18T05:36:51.683Z,19.80
2018-10-18T05:39:20.460Z,19.80
2018-10-18T05:41:48.278Z,19.80
2018-10-18T05:44:16.156Z,19.80
2018-10-18T05:46:44.879Z,19.80
2018-10-18T05:49:12.846Z,19.90
2018-10-18T05:51:40.624Z,19.90
2018-10-18T05:54:09.379Z,19.90
2018-10-18T05:56:37.296Z,20.00
2018-10-18T05:59:05.158Z,20.00
2018-10-18T06:01:33.911Z,20.00
2018-10-18T06:04:02.737Z,20.00
2018-10-18T06:06:32.211Z,20.00
2018-10-18T06:09:00.065Z,20.00
2018-10-18T06:11:31.565Z,20.00
2018-10-18T06:13:59.398Z,19.90
2018-10-18T06:16:27.295Z,19.90
2018-10-18T06:18:56.080Z,19.90
2018-10-18T06:21:25.041Z,19.90
2018-10-18T06:23:54.026Z,19.90
2018-10-18T06:26:21.880Z,19.90
2018-10-18T06:28:51.250Z,19.90
2018-10-18T06:31:20.159Z,19.90
2018-10-18T06:33:48.428Z,19.90
2018-10-18T06:36:16.286Z,19.90
2018-10-18T06:38:45.740Z,19.80
2018-10-18T06:41:15.329Z,19.80
2018-10-18T06:43:44.168Z,19.80
2018-10-18T06:46:14.090Z,19.80
2018-10-18T06:48:42.410Z,19.90
2018-10-18T06:51:10.740Z,19.90
2018-10-18T06:53:39.957Z,19.90
2018-10-18T06:56:08.692Z,19.90
2018-10-18T06:58:36.560Z,19.90
2018-10-18T07:01:04.617Z,19.90
2018-10-18T07:03:32.476Z,19.90
2018-10-18T07:06:00.429Z,19.90
2018-10-18T07:08:28.295Z,19.90
2018-10-18T07:10:56.257Z,19.80
2018-10-18T07:13:24.159Z,19.80
2018-10-18T07:15:53.007Z,19.80
2018-10-18T07:18:20.925Z,19.90
2018-10-18T07:20:49.618Z,19.90
2018-10-18T07:23:17.492Z,19.90
2018-10-18T07:25:47.451Z,19.90
2018-10-18T07:28:17.243Z,19.90
2018-10-18T07:30:45.697Z,19.90
2018-10-18T07:33:15.266Z,19.80
2018-10-18T07:35:44.449Z,19.80
2018-10-18T07:38:13.446Z,19.80
2018-10-18T07:40:41.268Z,19.80
2018-10-18T07:43:09.081Z,19.80
2018-10-18T07:45:36.935Z,19.80
2018-10-18T07:48:05.020Z,19.90
2018-10-18T07:50:32.847Z,19.90
2018-10-18T07:53:00.734Z,19.90
2018-10-18T07:55:28.565Z,19.90
2018-10-18T07:57:56.375Z,19.90
2018-10-18T08:00:24.249Z,19.90
2018-10-18T08:02:52.062Z,19.90
2018-10-18T08:05:19.876Z,19.90
2018-10-18T08:07:47.727Z,19.90
2018-10-18T08:10:17.015Z,19.90
2018-10-18T08:12:45.233Z,19.90
2018-10-18T08:15:15.428Z,19.90
2018-10-18T08:17:44.524Z,19.90
2018-10-18T08:20:13.145Z,19.90
2018-10-18T08:22:41.741Z,20.00
2018-10-18T08:25:09.658Z,20.10
2018-10-18T08:27:37.825Z,20.20
2018-10-18T08:30:06.775Z,20.20
2018-10-18T08:32:34.593Z,20.20
2018-10-18T08:35:02.408Z,20.20
2018-10-18T08:37:30.260Z,20.20
2018-10-18T08:39:58.094Z,20.20
2018-10-18T08:42:25.971Z,20.20
2018-10-18T08:44:54.702Z,20.20
2018-10-18T08:47:23.607Z,20.10
2018-10-18T08:49:51.551Z,20.10
2018-10-18T08:52:19.379Z,20.10
2018-10-18T08:54:47.192Z,20.10
2018-10-18T08:57:15.694Z,20.10
2018-10-18T08:59:44.281Z,20.10
2018-10-18T09:02:13.509Z,20.10
2018-10-18T09:04:42.390Z,20.10
2018-10-18T09:07:11.279Z,20.10
2018-10-18T09:09:39.026Z,20.10
2018-10-18T09:12:07.747Z,20.10
2018-10-18T09:14:36.680Z,20.10
2018-10-18T09:17:05.554Z,20.10
2018-10-18T09:19:33.386Z,20.10
2018-10-18T09:22:02.157Z,20.10
2018-10-18T09:24:30.950Z,20.10
2018-10-18T09:26:59.787Z,20.10
2018-10-18T09:29:27.613Z,20.00
2018-10-18T09:31:56.299Z,20.00
2018-10-18T09:34:24.157Z,20.00
2018-10-18T09:36:52.873Z,20.00
2018-10-18T09:39:21.625Z,20.10
2018-10-18T09:41:50.331Z,20.10
2018-10-18T09:44:18.207Z,20.10
2018-10-18T09:46:47.022Z,20.10
2018-10-18T09:49:15.944Z,20.10
2018-10-18T09:51:44.148Z,20.10
2018-10-18T09:54:11.982Z,20.10
2018-10-18T09:56:40.679Z,20.10
2018-10-18T09:59:09.416Z,20.10
2018-10-18T10:01:44.746Z,20.10
2018-10-18T10:04:14.340Z,20.10
2018-10-18T10:06:43.206Z,20.10
2018-10-18T10:09:11.956Z,20.10
2018-10-18T10:11:40.738Z,20.10
2018-10-18T10:14:09.503Z,20.10
2018-10-18T10:16:38.328Z,20.10
2018-10-18T10:19:06.202Z,20.10
2018-10-18T10:21:34.028Z,20.10
2018-10-18T10:24:02.733Z,20.10
2018-10-18T10:26:30.606Z,20.10
2018-10-18T10:28:59.433Z,20.10
2018-10-18T10:31:28.243Z,20.10
2018-10-18T10:33:56.130Z,20.10
2018-10-18T10:36:24.874Z,20.10
2018-10-18T10:38:52.727Z,20.10
2018-10-18T10:41:21.461Z,20.10
2018-10-18T10:43:49.294Z,20.10
2018-10-18T10:46:17.141Z,20.10
2018-10-18T10:48:45.610Z,20.10
2018-10-18T10:51:14.325Z,20.10
2018-10-18T10:53:41.965Z,20.10
2018-10-18T10:56:09.921Z,20.10
2018-10-18T10:58:37.775Z,20.10
2018-10-18T11:01:08.133Z,20.10
2018-10-18T11:03:37.632Z,20.10
2018-10-18T11:06:05.495Z,20.20
2018-10-18T11:08:33.592Z,20.20
2018-10-18T11:11:01.436Z,20.20
2018-10-18T11:13:30.686Z,20.20
2018-10-18T11:16:01.076Z,20.20
2018-10-18T11:18:30.425Z,20.10
2018-10-18T11:20:59.233Z,20.10
2018-10-18T11:23:27.968Z,20.10
2018-10-18T11:25:56.707Z,20.10
2018-10-18T11:28:25.513Z,20.10
2018-10-18T11:30:54.446Z,20.10
2018-10-18T11:33:23.173Z,20.10
2018-10-18T11:35:51.922Z,20.10
2018-10-18T11:38:20.690Z,20.10
2018-10-18T11:40:49.664Z,20.10
2018-10-18T11:43:18.425Z,20.10
2018-10-18T11:45:47.183Z,20.10
2018-10-18T11:48:16.324Z,20.10
2018-10-18T11:50:45.891Z,20.10
2018-10-18T11:53:14.713Z,20.10
2018-10-18T11:55:43.763Z,20.10
2018-10-18T11:58:13.280Z,20.10
2018-10-18T12:00:42.072Z,20.10
2018-10-18T12:03:09.949Z,20.10
2018-10-18T12:05:38.828Z,20.00
2018-10-18T12:08:07.769Z,20.00
2018-10-18T12:10:35.538Z,20.10
2018-10-18T12:13:03.357Z,20.00
2018-10-18T12:15:31.185Z,20.00
2018-10-18T12:17:59.066Z,20.00
2018-10-18T12:20:26.880Z,20.00
2018-10-18T12:22:54.792Z,20.00
2018-10-18T12:25:22.644Z,20.00
2018-10-18T12:27:51.434Z,20.00
2018-10-18T12:30:19.272Z,20.00
2018-10-18T12:32:47.139Z,20.00
2018-10-18T12:35:15.784Z,20.00
2018-10-18T12:37:45.617Z,20.00
2018-10-18T12:40:14.277Z,20.00
2018-10-18T12:42:45.167Z,20.00
2018-10-18T12:45:14.108Z,20.00
2018-10-18T12:47:42.068Z,20.00
2018-10-18T12:50:10.678Z,20.00
2018-10-18T12:52:38.454Z,20.00
2018-10-18T12:55:06.455Z,20.00
2018-10-18T12:57:34.280Z,20.00
2018-10-18T13:00:03.215Z,20.00
2018-10-18T13:02:31.975Z,20.00
2018-10-18T13:05:00.719Z,20.00
2018-10-18T13:07:29.536Z,20.00
2018-10-18T13:09:57.408Z,20.00
2018-10-18T13:12:26.503Z,20.00
2018-10-18T13:14:55.109Z,20.00
2018-10-18T13:17:23.964Z,20.00
2018-10-18T13:19:51.888Z,20.00
2018-10-18T13:22:19.709Z,20.00
2018-10-18T13:24:48.560Z,20.00
2018-10-18T13:27:16.388Z,20.00
2018-10-18T13:29:46.351Z,20.00
2018-10-18T13:32:14.895Z,20.00
2018-10-18T13:34:44.191Z,20.00
2018-10-18T13:37:12.043Z,20.00
2018-10-18T13:39:40.888Z,19.90
2018-10-18T13:42:09.696Z,19.90
2018-10-18T13:44:38.539Z,19.90
2018-10-18T13:47:06.434Z,19.90
2018-10-18T13:49:35.254Z,19.90
2018-10-18T13:52:04.081Z,19.90
2018-10-18T13:54:32.818Z,20.00
2018-10-18T13:57:00.652Z,20.00
2018-10-18T13:59:34.271Z,20.00
2018-10-18T14:02:03.041Z,20.00
2018-10-18T14:04:30.832Z,20.00
2018-10-18T14:06:59.666Z,20.00
2018-10-18T14:09:28.429Z,20.00
2018-10-18T14:11:56.264Z,20.00
2018-10-18T14:14:25.384Z,20.10
2018-10-18T14:16:54.364Z,20.10
2018-10-18T14:19:23.320Z,20.10
2018-10-18T14:21:51.119Z,20.10
2018-10-18T14:24:18.916Z,20.10
2018-10-18T14:26:46.735Z,20.10
2018-10-18T14:29:15.385Z,20.10
2018-10-18T14:31:43.693Z,20.10
2018-10-18T14:34:11.511Z,20.10
2018-10-18T14:36:39.314Z,20.10
2018-10-18T14:39:07.556Z,20.10
2018-10-18T14:41:35.445Z,20.10
2018-10-18T14:44:03.404Z,20.10
2018-10-18T14:46:31.132Z,20.10
2018-10-18T14:48:59.060Z,20.10
2018-10-18T14:51:26.855Z,20.10
2018-10-18T14:53:54.686Z,20.20
2018-10-18T14:56:22.498Z,20.30
2018-10-18T14:58:50.300Z,20.30
2018-10-18T15:01:18.144Z,20.30
2018-10-18T15:03:45.952Z,20.30
2018-10-18T15:06:14.800Z,20.30
2018-10-18T15:08:42.645Z,20.30
2018-10-18T15:11:10.559Z,20.30
2018-10-18T15:13:38.353Z,20.30
2018-10-18T15:16:06.172Z,20.30
2018-10-18T15:18:34.863Z,20.30
2018-10-18T15:21:02.718Z,20.30
2018-10-18T15:23:30.661Z,20.20
2018-10-18T15:25:58.542Z,20.20
2018-10-18T15:28:26.333Z,20.20
2018-10-18T15:30:54.152Z,20.20
2018-10-18T15:33:21.975Z,20.20
2018-10-18T15:35:49.846Z,20.20
2018-10-18T15:38:18.788Z,20.20
2018-10-18T15:40:46.534Z,20.20
2018-10-18T15:43:15.163Z,20.20
2018-10-18T15:45:44.259Z,20.20
2018-10-18T15:48:12.072Z,20.20
2018-10-18T15:50:40.769Z,20.20
2018-10-18T15:53:09.585Z,20.20
2018-10-18T15:55:37.361Z,20.20
2018-10-18T15:58:05.269Z,20.10
2018-10-18T16:00:33.095Z,20.10
2018-10-18T16:03:00.927Z,20.10
2018-10-18T16:05:28.787Z,20.10
2018-10-18T16:07:57.620Z,20.10
2018-10-18T16:10:25.485Z,20.20
2018-10-18T16:12:54.449Z,20.20
2018-10-18T16:15:22.292Z,20.20
2018-10-18T16:17:51.049Z,20.20
2018-10-18T16:20:19.888Z,20.20
2018-10-18T16:22:48.556Z,20.20
2018-10-18T16:25:17.422Z,20.20
2018-10-18T16:27:47.391Z,20.10
2018-10-18T16:30:17.078Z,20.10
2018-10-18T16:32:46.601Z,20.20
2018-10-18T16:35:14.559Z,20.20
2018-10-18T16:37:44.470Z,20.20
2018-10-18T16:40:13.169Z,20.20
2018-10-18T16:42:40.985Z,20.20
2018-10-18T16:45:09.663Z,20.20
2018-10-18T16:47:37.540Z,20.20
2018-10-18T16:50:05.389Z,20.20
2018-10-18T16:52:33.251Z,20.20
2018-10-18T16:55:01.070Z,20.20
2018-10-18T16:57:29.767Z,20.20
2018-10-18T16:59:57.606Z,20.20
2018-10-18T17:02:25.450Z,20.20
2018-10-18T17:04:53.316Z,20.20
2018-10-18T17:07:21.135Z,20.20
2018-10-18T17:09:48.952Z,20.20
2018-10-18T17:12:16.842Z,20.20
2018-10-18T17:14:45.490Z,20.20
2018-10-18T17:17:13.945Z,20.20
2018-10-18T17:19:41.729Z,20.20
2018-10-18T17:22:10.559Z,20.20
2018-10-18T17:24:39.396Z,20.20
2018-10-18T17:27:08.965Z,20.20
2018-10-18T17:29:38.935Z,20.20
2018-10-18T17:32:07.074Z,20.20
2018-10-18T17:34:35.516Z,20.20
2018-10-18T17:37:03.439Z,20.20
2018-10-18T17:39:31.306Z,20.20
2018-10-18T17:41:59.878Z,20.30
2018-10-18T17:44:28.063Z,20.40
2018-10-18T17:46:56.043Z,20.50
2018-10-18T17:49:24.006Z,20.50
2018-10-18T17:51:52.837Z,20.50
2018-10-18T17:54:20.822Z,20.50
2018-10-18T17:56:49.810Z,20.50
2018-10-18T17:59:18.679Z,20.50
2018-10-18T18:01:47.764Z,20.40
2018-10-18T18:04:15.686Z,20.30
2018-10-18T18:06:45.095Z,20.30
2018-10-18T18:09:13.283Z,20.30
2018-10-18T18:11:41.155Z,20.30
2018-10-18T18:14:09.191Z,20.30
2018-10-18T18:16:38.426Z,20.30
2018-10-18T18:19:06.462Z,20.30
2018-10-18T18:21:35.730Z,20.30
2018-10-18T18:24:03.893Z,20.30
2018-10-18T18:26:45.002Z,20.30
2018-10-18T18:29:00.597Z,20.30
2018-10-18T18:31:28.582Z,20.30
2018-10-18T18:33:57.580Z,20.30
2018-10-18T18:36:25.448Z,20.30
2018-10-18T18:38:53.424Z,20.30
2018-10-18T18:41:21.412Z,20.30
2018-10-18T18:43:50.025Z,20.30
2018-10-18T18:46:19.044Z,20.20
2018-10-18T18:48:47.038Z,20.30
2018-10-18T18:51:15.965Z,20.20
2018-10-18T18:53:44.247Z,20.20
2018-10-18T18:56:12.130Z,20.20
2018-10-18T18:58:41.001Z,20.20
2018-10-18T19:01:09.585Z,20.20
2018-10-18T19:03:37.455Z,20.20
2018-10-18T19:06:05.239Z,20.20
2018-10-18T19:08:33.073Z,20.20
2018-10-18T19:11:00.875Z,20.20
2018-10-18T19:13:28.829Z,20.20
2018-10-18T19:15:56.677Z,20.20
2018-10-18T19:18:25.723Z,20.20
2018-10-18T19:20:53.694Z,20.20
2018-10-18T19:23:21.659Z,20.10
2018-10-18T19:25:49.460Z,20.20
2018-10-18T19:28:17.288Z,20.20
2018-10-18T19:30:45.872Z,20.20
2018-10-18T19:33:13.918Z,20.20
2018-10-18T19:35:41.759Z,20.20
2018-10-18T19:38:09.664Z,20.20
2018-10-18T19:40:38.382Z,20.20
2018-10-18T19:43:07.084Z,20.20
2018-10-18T19:45:35.006Z,20.10
2018-10-18T19:48:02.844Z,20.10
2018-10-18T19:50:30.705Z,20.10
2018-10-18T19:52:59.560Z,20.10
2018-10-18T19:55:27.533Z,20.20
2018-10-18T19:57:55.383Z,20.20
2018-10-18T20:00:23.346Z,20.20
2018-10-18T20:02:51.263Z,20.20
2018-10-18T20:05:19.990Z,20.20
2018-10-18T20:07:47.677Z,20.20
2018-10-18T20:10:15.600Z,20.20
2018-10-18T20:12:44.379Z,20.30
2018-10-18T20:15:14.059Z,20.40
2018-10-18T20:17:41.929Z,20.40
2018-10-18T20:20:10.552Z,20.40
2018-10-18T20:22:38.440Z,20.40
2018-10-18T20:25:06.962Z,20.40
2018-10-18T20:27:35.733Z,20.40
2018-10-18T20:30:05.238Z,20.40
2018-10-18T20:32:33.258Z,20.40
2018-10-18T20:35:02.070Z,20.40
2018-10-18T20:37:29.914Z,20.30
2018-10-18T20:39:57.713Z,20.30
2018-10-18T20:42:26.418Z,20.30
2018-10-18T20:44:55.205Z,20.30
2018-10-18T20:47:23.124Z,20.20
2018-10-18T20:49:50.906Z,20.20
2018-10-18T20:52:18.911Z,20.20
2018-10-18T20:54:46.754Z,20.20
2018-10-18T20:57:15.417Z,20.20
2018-10-18T20:59:43.888Z,20.20
2018-10-18T21:02:11.809Z,20.20
2018-10-18T21:04:39.640Z,20.20
2018-10-18T21:07:07.463Z,20.20
2018-10-18T21:09:35.263Z,20.20
2018-10-18T21:12:04.366Z,20.20
2018-10-18T21:14:32.214Z,20.10
2018-10-18T21:17:01.072Z,20.10
2018-10-18T21:19:28.950Z,20.20
2018-10-18T21:21:56.974Z,20.20
2018-10-18T21:24:24.832Z,20.30
2018-10-18T21:26:52.697Z,20.40
2018-10-18T21:29:20.537Z,20.50
2018-10-18T21:31:49.390Z,20.50
2018-10-18T21:34:17.278Z,20.50
2018-10-18T21:36:45.989Z,20.50
2018-10-18T21:39:19.175Z,20.50
2018-10-18T21:41:47.902Z,20.50
2018-10-18T21:44:15.726Z,20.50
2018-10-18T21:46:44.986Z,20.40
2018-10-18T21:49:14.650Z,20.40
2018-10-18T21:51:42.508Z,20.40
2018-10-18T21:54:11.262Z,20.40
2018-10-18T21:56:39.982Z,20.40
2018-10-18T21:59:08.766Z,20.40
2018-10-18T22:01:37.468Z,20.40
2018-10-18T22:04:06.187Z,20.40
2018-10-18T22:06:34.020Z,20.30
2018-10-18T22:09:02.762Z,20.30
2018-10-18T22:11:31.390Z,20.30
2018-10-18T22:13:59.340Z,20.30
2018-10-18T22:16:27.146Z,20.30
2018-10-18T22:18:54.948Z,20.30
2018-10-18T22:21:23.747Z,20.30
2018-10-18T22:23:52.500Z,20.30
2018-10-18T22:26:21.361Z,20.30
2018-10-18T22:28:49.407Z,20.30
2018-10-18T22:31:18.260Z,20.20
2018-10-18T22:33:46.068Z,20.20
2018-10-18T22:36:14.832Z,20.20
2018-10-18T22:38:44.274Z,20.30
2018-10-18T22:41:13.544Z,20.30
2018-10-18T22:43:42.272Z,20.30
2018-10-18T22:46:11.020Z,20.30
2018-10-18T22:48:38.860Z,20.30
2018-10-18T22:51:06.775Z,20.20
2018-10-18T22:53:35.506Z,20.30
2018-10-18T22:56:04.223Z,20.20
2018-10-18T22:58:32.973Z,20.30
2018-10-18T23:01:01.679Z,20.20
2018-10-18T23:03:30.394Z,20.20
2018-10-18T23:05:59.103Z,20.20
2018-10-18T23:08:27.820Z,20.20
2018-10-18T23:10:55.627Z,20.20
2018-10-18T23:13:23.510Z,20.20
2018-10-18T23:15:52.212Z,20.20
2018-10-18T23:18:21.018Z,20.20
2018-10-18T23:20:49.738Z,20.20
2018-10-18T23:23:17.552Z,20.20
2018-10-18T23:25:46.412Z,20.20
2018-10-18T23:28:14.862Z,20.20
2018-10-18T23:30:44.317Z,20.20
2018-10-18T23:33:12.188Z,20.20
2018-10-18T23:35:40.069Z,20.20
2018-10-18T23:38:07.879Z,20.20
2018-10-18T23:40:36.700Z,20.20
2018-10-18T23:43:04.563Z,20.20
2018-10-18T23:45:32.420Z,20.20
2018-10-18T23:48:00.237Z,20.20
2018-10-18T23:50:28.065Z,20.20
2018-10-18T23:52:56.861Z,20.20
2018-10-18T23:55:24.685Z,20.20
2018-10-18T23:57:52.511Z,20.20
