createdAt,value
2022-08-25T00:01:57.486Z,27.80
2022-08-25T00:04:26.368Z,27.80
2022-08-25T00:07:00.684Z,27.80
2022-08-25T00:09:32.846Z,27.70
2022-08-25T00:12:03.470Z,27.80
2022-08-25T00:14:35.168Z,27.80
2022-08-25T00:17:03.996Z,27.80
2022-08-25T00:19:38.642Z,27.80
2022-08-25T00:22:08.367Z,27.80
2022-08-25T00:24:37.510Z,27.80
2022-08-25T00:27:07.822Z,27.70
2022-08-25T00:29:38.164Z,27.70
2022-08-25T00:32:07.572Z,27.70
2022-08-25T00:34:41.328Z,27.70
2022-08-25T00:37:10.501Z,27.70
2022-08-25T00:39:40.694Z,27.60
2022-08-25T00:42:16.054Z,27.60
2022-08-25T00:44:45.142Z,27.60
2022-08-25T00:47:13.904Z,27.60
2022-08-25T00:49:45.579Z,27.60
2022-08-25T00:52:17.417Z,27.60
2022-08-25T00:54:50.708Z,27.60
2022-08-25T00:57:34.633Z,27.60
2022-08-25T01:00:06.337Z,27.50
2022-08-25T01:02:34.818Z,27.50
2022-08-25T01:05:03.216Z,27.50
2022-08-25T01:07:31.823Z,27.50
2022-08-25T01:10:01.516Z,27.50
2022-08-25T01:12:31.361Z,27.50
2022-08-25T01:15:00.329Z,27.50
2022-08-25T01:17:36.087Z,27.50
2022-08-25T01:20:05.687Z,27.50
2022-08-25T01:22:35.483Z,27.40
2022-08-25T01:25:08.666Z,27.40
2022-08-25T01:27:37.131Z,27.40
2022-08-25T01:30:07.273Z,27.40
2022-08-25T01:32:36.479Z,27.40
2022-08-25T01:35:05.637Z,27.40
2022-08-25T01:37:37.302Z,27.40
2022-08-25T01:40:07.120Z,27.40
2022-08-25T01:42:44.474Z,27.30
2022-08-25T01:45:12.939Z,27.30
2022-08-25T01:47:41.299Z,27.30
2022-08-25T01:50:10.200Z,27.30
2022-08-25T01:52:51.078Z,27.30
2022-08-25T01:55:19.894Z,27.30
2022-08-25T01:57:48.514Z,27.30
2022-08-25T02:00:19.249Z,27.30
2022-08-25T02:02:52.317Z,27.20
2022-08-25T02:05:24.018Z,27.20
2022-08-25T02:07:53.850Z,27.20
2022-08-25T02:10:22.612Z,27.20
2022-08-25T02:12:51.813Z,27.20
2022-08-25T02:15:23.165Z,27.10
2022-08-25T02:17:51.788Z,27.20
2022-08-25T02:20:20.197Z,27.10
2022-08-25T02:22:53.050Z,27.10
2022-08-25T02:25:27.003Z,27.10
2022-08-25T02:27:55.627Z,27.10
2022-08-25T02:30:24.684Z,27.10
2022-08-25T02:32:53.106Z,27.10
2022-08-25T02:35:21.599Z,27.00
2022-08-25T02:37:52.020Z,27.00
2022-08-25T02:40:23.228Z,27.10
2022-08-25T02:42:53.266Z,27.00
2022-08-25T02:45:21.805Z,27.00
2022-08-25T02:47:50.200Z,27.00
2022-08-25T02:50:18.688Z,26.90
2022-08-25T02:52:47.065Z,27.00
2022-08-25T02:55:15.412Z,26.90
2022-08-25T02:57:43.930Z,26.90
2022-08-25T03:00:16.163Z,26.90
2022-08-25T03:02:46.983Z,26.90
2022-08-25T03:05:17.237Z,26.90
2022-08-25T03:07:45.720Z,26.80
2022-08-25T03:10:16.805Z,26.80
2022-08-25T03:12:45.591Z,26.90
2022-08-25T03:15:18.324Z,26.80
2022-08-25T03:17:47.549Z,26.80
2022-08-25T03:20:16.193Z,26.80
2022-08-25T03:22:45.104Z,26.80
2022-08-25T03:25:33.401Z,26.80
2022-08-25T03:28:02.745Z,26.70
2022-08-25T03:30:32.809Z,26.70
2022-08-25T03:33:01.393Z,26.70
2022-08-25T03:35:30.959Z,26.70
2022-08-25T03:38:00.074Z,26.70
2022-08-25T03:40:28.564Z,26.60
2022-08-25T03:42:57.165Z,26.60
2022-08-25T03:45:26.374Z,26.60
2022-08-25T03:47:56.286Z,26.50
2022-08-25T03:50:25.558Z,26.50
2022-08-25T03:52:54.977Z,26.50
2022-08-25T03:55:25.844Z,26.50
2022-08-25T03:57:55.759Z,26.50
2022-08-25T04:00:24.902Z,26.40
2022-08-25T04:02:53.333Z,26.40
2022-08-25T04:05:23.763Z,26.40
2022-08-25T04:07:56.056Z,26.40
2022-08-25T04:10:24.618Z,26.40
2022-08-25T04:12:52.967Z,26.40
2022-08-25T04:15:21.587Z,26.40
2022-08-25T04:17:51.922Z,26.30
2022-08-25T04:20:23.891Z,26.40
2022-08-25T04:22:52.316Z,26.30
2022-08-25T04:25:20.887Z,26.30
2022-08-25T04:27:49.233Z,26.30
2022-08-25T04:30:17.799Z,26.30
2022-08-25T04:32:46.209Z,26.30
2022-08-25T04:35:14.649Z,26.30
2022-08-25T04:37:45.078Z,26.30
2022-08-25T04:40:14.111Z,26.20
2022-08-25T04:42:42.547Z,26.20
2022-08-25T04:45:11.214Z,26.20
2022-08-25T04:47:40.140Z,26.20
2022-08-25T04:50:09.554Z,26.20
2022-08-25T04:52:38.665Z,26.20
2022-08-25T04:55:09.506Z,26.20
2022-08-25T04:57:37.869Z,26.20
2022-08-25T05:00:08.564Z,26.20
2022-08-25T05:02:36.936Z,26.20
2022-08-25T05:05:07.119Z,26.20
2022-08-25T05:07:35.686Z,26.20
2022-08-25T05:10:04.298Z,26.20
2022-08-25T05:12:34.380Z,26.20
2022-08-25T05:15:25.387Z,26.20
2022-08-25T05:17:55.967Z,26.10
2022-08-25T05:20:25.612Z,26.10
2022-08-25T05:22:54.233Z,26.10
2022-08-25T05:25:22.784Z,26.10
2022-08-25T05:27:52.603Z,26.10
2022-08-25T05:30:21.178Z,26.10
2022-08-25T05:32:49.573Z,26.10
2022-08-25T05:35:19.612Z,26.10
2022-08-25T05:37:48.108Z,26.10
2022-08-25T05:40:16.599Z,26.10
2022-08-25T05:42:45.042Z,26.10
2022-08-25T05:45:20.274Z,26.10
2022-08-25T05:47:49.254Z,26.10
2022-08-25T05:50:18.689Z,26.10
2022-08-25T05:52:47.253Z,26.10
2022-08-25T05:55:15.970Z,26.10
2022-08-25T05:57:44.399Z,26.10
2022-08-25T06:00:15.258Z,26.10
2022-08-25T06:02:44.236Z,26.10
2022-08-25T06:05:15.092Z,26.10
2022-08-25T06:07:43.802Z,26.10
2022-08-25T06:10:13.502Z,26.10
2022-08-25T06:12:44.977Z,26.20
2022-08-25T06:15:16.899Z,26.20
2022-08-25T06:17:45.336Z,26.20
2022-08-25T06:20:16.330Z,26.20
2022-08-25T06:22:45.285Z,26.20
2022-08-25T06:25:15.932Z,26.20
2022-08-25T06:27:45.609Z,26.20
2022-08-25T06:30:24.051Z,26.30
2022-08-25T06:32:53.510Z,26.30
2022-08-25T06:35:22.839Z,26.30
2022-08-25T06:37:51.252Z,26.30
2022-08-25T06:40:19.932Z,26.30
2022-08-25T06:42:50.165Z,26.30
2022-08-25T06:45:20.394Z,26.40
2022-08-25T06:47:48.977Z,26.40
2022-08-25T06:50:17.396Z,26.40
2022-08-25T06:52:46.018Z,26.40
2022-08-25T06:55:14.475Z,26.40
2022-08-25T06:57:43.025Z,26.40
2022-08-25T07:00:12.612Z,26.50
2022-08-25T07:02:42.604Z,26.50
2022-08-25T07:05:17.129Z,26.50
2022-08-25T07:07:55.216Z,26.50
2022-08-25T07:10:23.970Z,26.50
2022-08-25T07:12:53.013Z,26.60
2022-08-25T07:15:21.749Z,26.60
2022-08-25T07:17:52.022Z,26.60
2022-08-25T07:20:20.687Z,26.60
2022-08-25T07:22:49.973Z,26.70
2022-08-25T07:25:18.694Z,26.70
2022-08-25T07:27:47.291Z,26.70
2022-08-25T07:30:15.852Z,26.70
2022-08-25T07:32:44.501Z,26.70
2022-08-25T07:35:18.946Z,26.70
2022-08-25T07:37:50.427Z,26.80
2022-08-25T07:40:21.474Z,26.80
2022-08-25T07:42:51.472Z,26.80
2022-08-25T07:45:21.219Z,26.80
2022-08-25T07:47:52.227Z,26.80
2022-08-25T07:50:22.830Z,26.80
2022-08-25T07:52:55.416Z,26.90
2022-08-25T07:55:25.730Z,26.90
2022-08-25T07:57:57.062Z,26.90
2022-08-25T08:00:30.127Z,26.90
2022-08-25T08:02:58.972Z,27.00
2022-08-25T08:05:29.972Z,27.00
2022-08-25T08:07:58.817Z,27.00
2022-08-25T08:10:48.078Z,27.00
2022-08-25T08:13:18.663Z,27.00
2022-08-25T08:15:48.131Z,27.00
2022-08-25T08:18:17.440Z,27.10
2022-08-25T08:20:49.558Z,27.20
2022-08-25T08:23:18.531Z,27.10
2022-08-25T08:25:48.061Z,27.20
2022-08-25T08:28:16.343Z,27.20
2022-08-25T08:30:53.006Z,27.20
2022-08-25T08:33:24.261Z,27.20
2022-08-25T08:35:59.671Z,27.30
2022-08-25T08:38:34.033Z,27.30
2022-08-25T08:41:36.711Z,27.40
2022-08-25T08:44:21.536Z,27.40
2022-08-25T08:47:00.544Z,27.40
2022-08-25T08:49:34.431Z,27.40
2022-08-25T08:52:05.424Z,27.40
2022-08-25T08:54:38.668Z,27.50
2022-08-25T08:57:13.913Z,27.50
2022-08-25T08:59:49.122Z,27.60
2022-08-25T09:02:39.384Z,27.60
2022-08-25T09:05:20.034Z,27.60
2022-08-25T09:07:55.021Z,27.70
2022-08-25T09:10:25.681Z,27.70
2022-08-25T09:13:11.265Z,27.70
2022-08-25T09:16:08.208Z,27.70
2022-08-25T09:18:51.194Z,27.70
2022-08-25T09:21:31.433Z,27.80
2022-08-25T09:24:24.046Z,27.80
2022-08-25T09:27:03.553Z,27.90
2022-08-25T09:29:41.928Z,27.80
2022-08-25T09:32:11.194Z,27.90
2022-08-25T09:34:43.680Z,27.90
2022-08-25T09:37:12.128Z,27.90
2022-08-25T09:39:42.303Z,27.90
2022-08-25T09:42:10.649Z,28.00
2022-08-25T09:44:43.860Z,28.00
2022-08-25T09:47:22.740Z,28.00
2022-08-25T09:50:00.342Z,28.10
2022-08-25T09:52:34.999Z,28.10
2022-08-25T09:55:32.398Z,28.10
2022-08-25T09:58:01.243Z,28.10
2022-08-25T10:00:38.318Z,28.20
2022-08-25T10:03:10.926Z,28.20
2022-08-25T10:05:49.247Z,28.20
2022-08-25T10:08:32.461Z,28.20
2022-08-25T10:11:06.490Z,28.30
2022-08-25T10:13:43.915Z,28.30
2022-08-25T10:16:24.686Z,28.40
2022-08-25T10:19:06.721Z,28.40
2022-08-25T10:21:37.130Z,28.40
2022-08-25T10:24:06.926Z,28.50
2022-08-25T10:26:57.004Z,28.50
2022-08-25T10:29:50.333Z,28.50
2022-08-25T10:32:27.295Z,28.60
2022-08-25T10:34:57.554Z,28.60
2022-08-25T10:37:39.740Z,28.60
2022-08-25T10:40:17.178Z,28.70
2022-08-25T10:42:58.688Z,28.70
2022-08-25T10:45:44.879Z,28.80
2022-08-25T10:48:36.552Z,28.80
2022-08-25T10:51:18.871Z,28.90
2022-08-25T10:53:57.158Z,28.90
2022-08-25T10:56:30.263Z,28.90
2022-08-25T10:59:25.053Z,29.00
2022-08-25T11:02:25.948Z,29.00
2022-08-25T11:05:01.771Z,29.10
2022-08-25T11:07:34.822Z,29.20
2022-08-25T11:10:09.995Z,29.20
2022-08-25T11:12:44.282Z,29.30
2022-08-25T11:15:20.861Z,29.30
2022-08-25T11:17:54.764Z,29.50
2022-08-25T11:20:28.770Z,29.60
2022-08-25T11:23:09.477Z,29.70
2022-08-25T11:25:44.092Z,29.90
2022-08-25T11:28:15.859Z,30.00
2022-08-25T11:30:46.532Z,30.20
2022-08-25T11:33:17.510Z,30.40
2022-08-25T11:35:52.158Z,30.50
2022-08-25T11:38:35.419Z,30.70
2022-08-25T11:41:18.160Z,30.90
2022-08-25T11:44:08.780Z,31.10
2022-08-25T11:46:57.488Z,31.30
2022-08-25T11:49:46.194Z,31.50
2022-08-25T11:52:54.033Z,31.70
2022-08-25T11:55:27.469Z,32.00
2022-08-25T11:58:25.751Z,32.20
2022-08-25T12:00:55.093Z,32.40
2022-08-25T12:04:12.580Z,32.60
2022-08-25T12:07:33.911Z,32.80
2022-08-25T12:10:23.840Z,33.10
2022-08-25T12:13:25.192Z,33.30
2022-08-25T12:16:02.486Z,33.50
2022-08-25T12:18:45.988Z,33.70
2022-08-25T12:21:29.924Z,33.90
2022-08-25T12:24:15.561Z,34.10
2022-08-25T12:26:52.462Z,34.30
2022-08-25T12:29:32.455Z,34.50
2022-08-25T12:32:20.149Z,34.70
2022-08-25T12:35:16.014Z,34.90
2022-08-25T12:37:59.203Z,35.10
2022-08-25T12:40:32.587Z,35.30
2022-08-25T12:43:07.789Z,35.40
2022-08-25T12:45:43.870Z,35.40
2022-08-25T12:48:44.120Z,35.50
2022-08-25T12:51:19.675Z,35.80
2022-08-25T12:53:52.849Z,36.00
2022-08-25T12:56:27.833Z,36.10
2022-08-25T12:59:04.537Z,36.10
2022-08-25T13:01:45.660Z,36.10
2022-08-25T13:05:04.267Z,36.30
2022-08-25T13:07:59.904Z,36.10
2022-08-25T13:10:45.537Z,35.90
2022-08-25T13:13:20.966Z,35.60
2022-08-25T13:16:00.766Z,35.40
2022-08-25T13:18:31.420Z,35.20
2022-08-25T13:21:09.440Z,35.00
2022-08-25T13:23:42.153Z,34.90
2022-08-25T13:26:15.911Z,34.70
2022-08-25T13:28:50.185Z,34.60
2022-08-25T13:31:22.371Z,34.60
2022-08-25T13:33:56.006Z,34.60
2022-08-25T13:36:47.107Z,34.70
2022-08-25T13:39:45.204Z,34.70
2022-08-25T13:42:17.572Z,34.70
2022-08-25T13:44:52.536Z,34.90
2022-08-25T13:47:45.495Z,35.00
2022-08-25T13:50:33.229Z,35.10
2022-08-25T13:53:05.068Z,35.20
2022-08-25T13:55:38.421Z,35.10
2022-08-25T13:58:39.421Z,35.10
2022-08-25T14:01:22.214Z,35.00
2022-08-25T14:04:27.402Z,34.90
2022-08-25T14:07:13.389Z,34.80
2022-08-25T14:09:48.800Z,34.90
2022-08-25T14:12:36.848Z,34.90
2022-08-25T14:15:12.862Z,34.90
2022-08-25T14:17:43.940Z,34.90
2022-08-25T14:20:23.758Z,34.80
2022-08-25T14:22:58.261Z,34.90
2022-08-25T14:25:28.839Z,34.90
2022-08-25T14:28:10.873Z,34.80
2022-08-25T14:30:46.732Z,34.70
2022-08-25T14:33:17.132Z,34.70
2022-08-25T14:35:48.594Z,34.70
2022-08-25T14:38:18.369Z,34.60
2022-08-25T14:40:46.960Z,34.60
2022-08-25T14:43:16.082Z,34.50
2022-08-25T14:45:48.270Z,34.40
2022-08-25T14:48:24.334Z,34.30
2022-08-25T14:50:53.203Z,34.20
2022-08-25T14:53:22.033Z,34.10
2022-08-25T14:55:53.867Z,34.10
2022-08-25T14:58:27.838Z,34.00
2022-08-25T15:01:06.513Z,33.90
2022-08-25T15:03:39.533Z,33.90
2022-08-25T15:06:08.492Z,33.80
2022-08-25T15:08:57.864Z,33.80
2022-08-25T15:11:26.528Z,33.80
2022-08-25T15:13:58.382Z,33.70
2022-08-25T15:16:34.110Z,33.70
2022-08-25T15:19:06.580Z,33.70
2022-08-25T15:21:36.031Z,33.70
2022-08-25T15:24:05.170Z,33.60
2022-08-25T15:26:35.549Z,33.60
2022-08-25T15:29:05.174Z,33.60
2022-08-25T15:31:35.210Z,33.60
2022-08-25T15:34:03.689Z,33.60
2022-08-25T15:36:35.820Z,33.50
2022-08-25T15:39:07.695Z,33.50
2022-08-25T15:41:38.381Z,33.40
2022-08-25T15:44:07.757Z,33.40
2022-08-25T15:46:38.150Z,33.40
2022-08-25T15:49:07.712Z,33.40
2022-08-25T15:51:37.091Z,33.30
2022-08-25T15:54:05.584Z,33.30
2022-08-25T15:56:33.953Z,33.30
2022-08-25T15:59:08.689Z,33.20
2022-08-25T16:01:38.783Z,33.20
2022-08-25T16:04:07.819Z,33.20
2022-08-25T16:06:36.168Z,33.10
2022-08-25T16:09:05.321Z,33.10
2022-08-25T16:11:35.152Z,33.10
2022-08-25T16:14:03.998Z,33.10
2022-08-25T16:16:33.371Z,33.10
2022-08-25T16:19:04.936Z,33.10
2022-08-25T16:21:42.178Z,33.00
2022-08-25T16:24:15.907Z,33.00
2022-08-25T16:26:48.579Z,33.00
2022-08-25T16:29:17.455Z,33.00
2022-08-25T16:31:54.951Z,32.90
2022-08-25T16:34:28.672Z,33.00
2022-08-25T16:37:00.086Z,32.90
2022-08-25T16:39:29.135Z,32.90
2022-08-25T16:41:57.610Z,32.80
2022-08-25T16:44:27.248Z,32.80
2022-08-25T16:46:56.600Z,32.80
2022-08-25T16:49:26.420Z,32.80
2022-08-25T16:51:57.584Z,32.80
2022-08-25T16:54:44.097Z,32.70
2022-08-25T16:57:13.090Z,32.70
2022-08-25T16:59:42.605Z,32.70
2022-08-25T17:02:12.478Z,32.70
2022-08-25T17:04:42.692Z,32.60
2022-08-25T17:07:14.166Z,32.60
2022-08-25T17:09:53.186Z,32.60
2022-08-25T17:12:21.604Z,32.60
2022-08-25T17:14:49.936Z,32.60
2022-08-25T17:17:18.386Z,32.50
2022-08-25T17:19:51.842Z,32.50
2022-08-25T17:22:22.839Z,32.50
2022-08-25T17:24:59.353Z,32.50
2022-08-25T17:27:29.610Z,32.50
2022-08-25T17:29:59.309Z,32.40
2022-08-25T17:32:28.931Z,32.40
2022-08-25T17:35:00.525Z,32.40
2022-08-25T17:37:32.747Z,32.30
2022-08-25T17:40:03.233Z,32.30
2022-08-25T17:42:34.164Z,32.20
2022-08-25T17:45:02.600Z,32.20
2022-08-25T17:47:30.993Z,32.20
2022-08-25T17:50:00.908Z,32.10
2022-08-25T17:52:31.164Z,32.10
2022-08-25T17:54:59.703Z,32.00
2022-08-25T17:57:29.050Z,32.00
2022-08-25T17:59:57.495Z,31.90
2022-08-25T18:02:25.948Z,31.90
2022-08-25T18:04:56.837Z,31.80
2022-08-25T18:07:28.542Z,31.80
2022-08-25T18:09:57.059Z,31.80
2022-08-25T18:12:27.471Z,31.70
2022-08-25T18:14:56.018Z,31.70
2022-08-25T18:17:27.449Z,31.70
2022-08-25T18:19:57.942Z,31.70
2022-08-25T18:22:28.000Z,31.60
2022-08-25T18:24:57.032Z,31.50
2022-08-25T18:27:25.348Z,31.50
2022-08-25T18:29:54.472Z,31.50
2022-08-25T18:32:26.103Z,31.40
2022-08-25T18:34:54.717Z,31.40
2022-08-25T18:37:40.978Z,31.40
2022-08-25T18:40:24.712Z,31.30
2022-08-25T18:42:55.399Z,31.30
2022-08-25T18:45:26.209Z,31.30
2022-08-25T18:47:56.558Z,31.30
2022-08-25T18:50:26.401Z,31.20
2022-08-25T18:52:55.256Z,31.20
2022-08-25T18:55:25.875Z,31.20
2022-08-25T18:57:54.469Z,31.10
2022-08-25T19:00:31.079Z,31.10
2022-08-25T19:03:01.853Z,31.10
2022-08-25T19:05:33.098Z,31.10
2022-08-25T19:08:03.336Z,31.00
2022-08-25T19:10:34.691Z,31.00
2022-08-25T19:13:08.150Z,30.90
2022-08-25T19:15:37.754Z,30.90
2022-08-25T19:18:10.723Z,30.90
2022-08-25T19:20:39.332Z,30.90
2022-08-25T19:23:08.910Z,30.80
2022-08-25T19:25:41.460Z,30.80
2022-08-25T19:28:13.144Z,30.70
2022-08-25T19:30:49.717Z,30.70
2022-08-25T19:33:42.353Z,30.70
2022-08-25T19:36:09.805Z,30.70
2022-08-25T19:38:39.480Z,30.60
2022-08-25T19:41:14.497Z,30.60
2022-08-25T19:43:50.562Z,30.50
2022-08-25T19:46:24.787Z,30.50
2022-08-25T19:48:53.265Z,30.50
2022-08-25T19:51:21.752Z,30.50
2022-08-25T19:53:54.750Z,30.40
2022-08-25T19:56:26.212Z,30.40
2022-08-25T19:58:54.590Z,30.40
2022-08-25T20:01:23.881Z,30.30
2022-08-25T20:03:52.283Z,30.30
2022-08-25T20:06:21.108Z,30.30
2022-08-25T20:08:58.973Z,30.30
2022-08-25T20:11:33.398Z,30.20
2022-08-25T20:14:04.033Z,30.20
2022-08-25T20:16:32.647Z,30.20
2022-08-25T20:19:01.505Z,30.20
2022-08-25T20:21:32.408Z,30.20
2022-08-25T20:24:18.752Z,30.20
2022-08-25T20:26:48.927Z,30.20
2022-08-25T20:29:17.594Z,30.10
2022-08-25T20:31:46.070Z,30.10
2022-08-25T20:34:14.568Z,30.10
2022-08-25T20:36:49.941Z,30.00
2022-08-25T20:39:20.246Z,30.00
2022-08-25T20:41:50.153Z,30.00
2022-08-25T20:44:19.062Z,30.00
2022-08-25T20:46:51.976Z,29.90
2022-08-25T20:49:26.805Z,29.90
2022-08-25T20:51:55.504Z,29.90
2022-08-25T20:54:25.210Z,29.90
2022-08-25T20:56:56.370Z,29.90
2022-08-25T20:59:26.139Z,29.80
2022-08-25T21:01:55.792Z,29.80
2022-08-25T21:04:26.661Z,29.80
2022-08-25T21:06:55.085Z,29.80
2022-08-25T21:09:26.619Z,29.80
2022-08-25T21:11:58.497Z,29.70
2022-08-25T21:14:27.477Z,29.70
2022-08-25T21:16:56.920Z,29.70
2022-08-25T21:19:30.143Z,29.70
2022-08-25T21:21:59.457Z,29.70
2022-08-25T21:24:29.292Z,29.70
2022-08-25T21:27:00.937Z,29.60
2022-08-25T21:29:30.504Z,29.60
2022-08-25T21:31:59.836Z,29.60
2022-08-25T21:34:29.404Z,29.60
2022-08-25T21:36:59.412Z,29.60
2022-08-25T21:39:32.102Z,29.60
2022-08-25T21:42:03.582Z,29.50
2022-08-25T21:44:32.539Z,29.50
2022-08-25T21:47:01.380Z,29.50
2022-08-25T21:49:29.923Z,29.50
2022-08-25T21:52:06.439Z,29.50
2022-08-25T21:54:34.912Z,29.40
2022-08-25T21:57:06.786Z,29.50
2022-08-25T21:59:38.168Z,29.40
2022-08-25T22:02:09.015Z,29.40
2022-08-25T22:04:38.907Z,29.40
2022-08-25T22:07:07.937Z,29.40
2022-08-25T22:09:36.725Z,29.40
2022-08-25T22:12:07.388Z,29.40
2022-08-25T22:14:36.710Z,29.30
2022-08-25T22:17:06.031Z,29.30
2022-08-25T22:19:37.584Z,29.30
2022-08-25T22:22:07.031Z,29.30
2022-08-25T22:24:35.760Z,29.20
2022-08-25T22:27:15.366Z,29.20
2022-08-25T22:29:44.603Z,29.10
2022-08-25T22:32:13.770Z,29.20
2022-08-25T22:34:43.685Z,29.10
2022-08-25T22:37:12.520Z,29.10
2022-08-25T22:39:45.567Z,29.10
2022-08-25T22:42:15.528Z,29.10
2022-08-25T22:44:43.998Z,29.10
2022-08-25T22:47:12.573Z,29.10
2022-08-25T22:49:41.112Z,29.00
2022-08-25T22:52:12.678Z,29.00
2022-08-25T22:54:42.298Z,29.00
2022-08-25T22:57:11.161Z,29.00
2022-08-25T22:59:41.448Z,29.00
2022-08-25T23:02:10.119Z,28.90
2022-08-25T23:04:41.557Z,29.00
2022-08-25T23:07:12.847Z,28.90
2022-08-25T23:09:41.755Z,28.90
2022-08-25T23:12:13.007Z,28.90
2022-08-25T23:14:44.075Z,28.90
2022-08-25T23:17:13.091Z,28.90
2022-08-25T23:19:41.939Z,28.80
2022-08-25T23:22:10.443Z,28.80
2022-08-25T23:24:42.582Z,28.80
2022-08-25T23:27:13.636Z,28.70
2022-08-25T23:29:46.282Z,28.70
2022-08-25T23:32:15.528Z,28.70
2022-08-25T23:34:46.763Z,28.70
2022-08-25T23:37:18.379Z,28.70
2022-08-25T23:39:49.355Z,28.70
2022-08-25T23:42:19.367Z,28.70
2022-08-25T23:44:49.683Z,28.60
2022-08-25T23:47:18.362Z,28.70
2022-08-25T23:49:48.239Z,28.70
2022-08-25T23:52:17.772Z,28.60
2022-08-25T23:54:47.392Z,28.60
2022-08-25T23:57:15.825Z,28.60
2022-08-25T23:59:44.405Z,28.60
