createdAt,value
2023-04-26T00:00:48.136Z,33.16
2023-04-26T00:01:48.151Z,33.16
2023-04-26T00:02:48.325Z,33.17
2023-04-26T00:03:48.374Z,33.19
2023-04-26T00:04:48.419Z,33.17
2023-04-26T00:05:48.456Z,33.19
2023-04-26T00:06:48.398Z,33.17
2023-04-26T00:07:48.423Z,33.17
2023-04-26T00:08:48.491Z,33.18
2023-04-26T00:09:48.529Z,33.19
2023-04-26T00:10:48.573Z,33.18
2023-04-26T00:11:48.599Z,33.17
2023-04-26T00:12:48.668Z,33.16
2023-04-26T00:13:48.706Z,33.17
2023-04-26T00:14:48.768Z,33.16
2023-04-26T00:15:48.790Z,33.16
2023-04-26T00:16:48.858Z,33.16
2023-04-26T00:17:48.907Z,33.17
2023-04-26T00:18:48.947Z,33.18
2023-04-26T00:19:49.041Z,33.17
2023-04-26T00:20:49.035Z,33.21
2023-04-26T00:21:49.100Z,33.19
2023-04-26T00:22:49.130Z,33.20
2023-04-26T00:23:49.178Z,33.19
2023-04-26T00:24:49.255Z,33.19
2023-04-26T00:25:49.276Z,33.17
2023-04-26T00:26:49.340Z,33.16
2023-04-26T00:27:49.361Z,33.18
2023-04-26T00:28:49.502Z,33.17
2023-04-26T00:29:49.467Z,33.18
2023-04-26T00:30:49.520Z,33.17
2023-04-26T00:31:49.618Z,33.19
2023-04-26T00:32:49.646Z,33.18
2023-04-26T00:33:49.638Z,33.17
2023-04-26T00:34:49.701Z,33.18
2023-04-26T00:35:49.733Z,33.19
2023-04-26T00:36:49.793Z,33.17
2023-04-26T00:37:49.857Z,33.20
2023-04-26T00:38:49.945Z,33.18
2023-04-26T00:39:49.907Z,33.19
2023-04-26T00:40:49.955Z,33.18
2023-04-26T00:41:49.994Z,33.20
2023-04-26T00:42:50.046Z,33.18
2023-04-26T00:43:50.130Z,33.21
2023-04-26T00:44:50.131Z,33.20
2023-04-26T00:45:50.266Z,33.20
2023-04-26T00:46:50.226Z,33.18
2023-04-26T00:47:50.340Z,33.19
2023-04-26T00:48:50.555Z,33.19
2023-04-26T00:49:50.384Z,33.20
2023-04-26T00:50:50.415Z,33.21
2023-04-26T00:51:50.472Z,33.21
2023-04-26T00:52:50.496Z,33.22
2023-04-26T00:53:50.570Z,33.22
2023-04-26T00:54:50.580Z,33.20
2023-04-26T00:55:50.700Z,33.21
2023-04-26T00:56:50.689Z,33.21
2023-04-26T00:57:50.747Z,33.20
2023-04-26T00:58:51.086Z,33.19
2023-04-26T00:59:50.873Z,33.18
2023-04-26T01:00:50.876Z,33.18
2023-04-26T01:01:50.918Z,33.18
2023-04-26T01:02:51.089Z,33.16
2023-04-26T01:03:51.206Z,33.20
2023-04-26T01:04:51.069Z,33.18
2023-04-26T01:05:51.091Z,33.19
2023-04-26T01:06:51.164Z,33.21
2023-04-26T01:07:51.181Z,33.20
2023-04-26T01:08:51.409Z,33.18
2023-04-26T01:09:51.258Z,33.19
2023-04-26T01:10:51.291Z,33.19
2023-04-26T01:11:51.357Z,33.16
2023-04-26T01:12:51.424Z,33.17
2023-04-26T01:13:51.474Z,33.16
2023-04-26T01:14:51.459Z,33.17
2023-04-26T01:15:51.505Z,33.17
2023-04-26T01:16:51.637Z,33.18
2023-04-26T01:17:51.711Z,33.17
2023-04-26T01:18:51.878Z,33.19
2023-04-26T01:19:51.702Z,33.18
2023-04-26T01:20:51.735Z,33.17
2023-04-26T01:21:51.802Z,33.17
2023-04-26T01:22:51.819Z,33.18
2023-04-26T01:23:51.890Z,33.18
2023-04-26T01:24:51.948Z,33.18
2023-04-26T01:25:51.988Z,33.18
2023-04-26T01:26:51.995Z,33.17
2023-04-26T01:27:52.061Z,33.18
2023-04-26T01:28:52.405Z,33.19
2023-04-26T01:29:52.164Z,33.18
2023-04-26T01:30:52.313Z,33.19
2023-04-26T01:31:52.250Z,33.17
2023-04-26T01:32:52.312Z,33.16
2023-04-26T01:33:52.383Z,33.17
2023-04-26T01:34:52.401Z,33.17
2023-04-26T01:35:52.427Z,33.19
2023-04-26T01:36:52.445Z,33.14
2023-04-26T01:37:52.496Z,33.19
2023-04-26T01:38:52.910Z,33.18
2023-04-26T01:39:52.598Z,33.18
2023-04-26T01:40:52.632Z,33.15
2023-04-26T01:41:52.675Z,33.16
2023-04-26T01:42:52.697Z,33.16
2023-04-26T01:43:52.767Z,33.15
2023-04-26T01:44:52.775Z,33.13
2023-04-26T01:45:52.844Z,33.15
2023-04-26T01:46:52.872Z,33.18
2023-04-26T01:47:52.909Z,33.15
2023-04-26T01:48:53.138Z,33.17
2023-04-26T01:49:53.030Z,33.18
2023-04-26T01:50:53.054Z,33.18
2023-04-26T01:51:53.076Z,33.19
2023-04-26T01:52:53.131Z,33.16
2023-04-26T01:53:53.159Z,33.19
2023-04-26T01:54:53.202Z,33.18
2023-04-26T01:55:53.247Z,33.18
2023-04-26T01:56:53.319Z,33.16
2023-04-26T01:57:53.339Z,33.18
2023-04-26T01:58:53.557Z,33.16
2023-04-26T01:59:53.435Z,33.16
2023-04-26T02:00:53.500Z,33.17
2023-04-26T02:01:53.553Z,33.17
2023-04-26T02:02:53.673Z,33.18
2023-04-26T02:03:53.674Z,33.16
2023-04-26T02:04:53.700Z,33.17
2023-04-26T02:05:53.821Z,33.18
2023-04-26T02:06:53.835Z,33.16
2023-04-26T02:07:53.854Z,33.17
2023-04-26T02:08:54.231Z,33.19
2023-04-26T02:09:53.919Z,33.16
2023-04-26T02:10:54.004Z,33.15
2023-04-26T02:11:54.050Z,33.18
2023-04-26T02:12:54.082Z,33.19
2023-04-26T02:13:54.156Z,33.18
2023-04-26T02:14:54.158Z,33.18
2023-04-26T02:15:54.274Z,33.22
2023-04-26T02:16:54.298Z,33.21
2023-04-26T02:17:54.349Z,33.21
2023-04-26T02:18:54.628Z,33.20
2023-04-26T02:19:54.463Z,33.19
2023-04-26T02:20:54.488Z,33.21
2023-04-26T02:21:54.558Z,33.21
2023-04-26T02:22:54.597Z,33.22
2023-04-26T02:23:54.694Z,33.21
2023-04-26T02:24:54.712Z,33.24
2023-04-26T02:25:54.783Z,33.21
2023-04-26T02:26:55.214Z,33.22
2023-04-26T02:27:54.883Z,33.24
2023-04-26T02:28:55.024Z,33.22
2023-04-26T02:29:55.015Z,33.23
2023-04-26T02:30:55.124Z,33.23
2023-04-26T02:31:55.186Z,33.23
2023-04-26T02:32:55.194Z,33.25
2023-04-26T02:33:55.218Z,33.22
2023-04-26T02:34:55.276Z,33.24
2023-04-26T02:35:55.347Z,33.24
2023-04-26T02:36:55.372Z,33.26
2023-04-26T02:37:55.449Z,33.25
2023-04-26T02:38:55.507Z,33.26
2023-04-26T02:39:55.591Z,33.24
2023-04-26T02:40:55.614Z,33.26
2023-04-26T02:41:55.688Z,33.25
2023-04-26T02:42:55.729Z,33.24
2023-04-26T02:43:55.779Z,33.23
2023-04-26T02:44:55.867Z,33.26
2023-04-26T02:45:55.914Z,33.25
2023-04-26T02:46:55.998Z,33.24
2023-04-26T02:47:56.123Z,33.24
2023-04-26T02:48:56.070Z,33.26
2023-04-26T02:49:56.182Z,33.26
2023-04-26T02:50:56.211Z,33.25
2023-04-26T02:51:56.249Z,33.25
2023-04-26T02:52:56.330Z,33.26
2023-04-26T02:53:56.365Z,33.27
2023-04-26T02:54:56.447Z,33.26
2023-04-26T02:55:56.518Z,33.26
2023-04-26T02:56:56.587Z,33.25
2023-04-26T02:57:56.653Z,33.25
2023-04-26T02:58:56.669Z,33.27
2023-04-26T02:59:56.757Z,33.25
2023-04-26T03:00:58.313Z,33.26
2023-04-26T03:01:56.922Z,33.25
2023-04-26T03:02:56.988Z,33.23
2023-04-26T03:03:56.881Z,33.25
2023-04-26T03:04:56.786Z,33.26
2023-04-26T03:05:56.848Z,33.26
2023-04-26T03:06:56.772Z,33.26
2023-04-26T03:07:56.749Z,33.27
2023-04-26T03:08:56.788Z,33.26
2023-04-26T03:09:56.724Z,33.26
2023-04-26T03:10:56.747Z,33.27
2023-04-26T03:11:56.741Z,33.25
2023-04-26T03:12:56.701Z,33.25
2023-04-26T03:13:56.733Z,33.25
2023-04-26T03:14:56.699Z,33.28
2023-04-26T03:15:56.688Z,33.27
2023-04-26T03:16:56.757Z,33.26
2023-04-26T03:17:56.686Z,33.26
2023-04-26T03:18:56.689Z,33.24
2023-04-26T03:19:56.708Z,33.26
2023-04-26T03:20:56.634Z,33.26
2023-04-26T03:21:56.649Z,33.25
2023-04-26T03:22:56.641Z,33.26
2023-04-26T03:23:56.622Z,33.26
2023-04-26T03:24:56.631Z,33.25
2023-04-26T03:25:56.613Z,33.27
2023-04-26T03:26:56.595Z,33.28
2023-04-26T03:27:56.596Z,33.27
2023-04-26T03:28:56.618Z,33.26
2023-04-26T03:29:56.717Z,33.27
2023-04-26T03:30:56.789Z,33.26
2023-04-26T03:31:56.858Z,33.27
2023-04-26T03:32:56.946Z,33.27
2023-04-26T03:33:56.902Z,33.27
2023-04-26T03:34:56.991Z,33.29
2023-04-26T03:35:57.035Z,33.29
2023-04-26T03:36:57.104Z,33.30
2023-04-26T03:37:58.700Z,33.29
2023-04-26T03:38:57.188Z,33.28
2023-04-26T03:39:57.255Z,33.31
2023-04-26T03:40:57.355Z,33.29
2023-04-26T03:41:57.373Z,33.29
2023-04-26T03:42:57.425Z,33.29
2023-04-26T03:43:57.538Z,33.27
2023-04-26T03:44:57.551Z,33.29
2023-04-26T03:45:57.665Z,33.29
2023-04-26T03:46:57.668Z,33.31
2023-04-26T03:47:57.787Z,33.29
2023-04-26T03:48:57.809Z,33.29
2023-04-26T03:49:57.842Z,33.29
2023-04-26T03:50:57.927Z,33.29
2023-04-26T03:51:57.981Z,33.31
2023-04-26T03:52:58.020Z,33.31
2023-04-26T03:53:58.085Z,33.31
2023-04-26T03:54:58.139Z,33.29
2023-04-26T03:55:58.209Z,33.28
2023-04-26T03:56:58.236Z,33.30
2023-04-26T03:57:58.304Z,33.29
2023-04-26T03:58:58.429Z,33.30
2023-04-26T03:59:58.432Z,33.29
2023-04-26T04:00:58.441Z,33.29
2023-04-26T04:01:58.516Z,33.28
2023-04-26T04:02:58.739Z,33.32
2023-04-26T04:03:59.121Z,33.30
2023-04-26T04:04:58.850Z,33.29
2023-04-26T04:05:58.691Z,33.31
2023-04-26T04:06:58.794Z,33.31
2023-04-26T04:07:58.821Z,33.32
2023-04-26T04:08:58.881Z,33.28
2023-04-26T04:09:58.939Z,33.30
2023-04-26T04:10:58.976Z,33.31
2023-04-26T04:11:59.025Z,33.30
2023-04-26T04:12:59.083Z,33.30
2023-04-26T04:13:59.162Z,33.30
2023-04-26T04:14:59.148Z,33.31
2023-04-26T04:15:59.217Z,33.33
2023-04-26T04:16:59.272Z,33.33
2023-04-26T04:17:59.327Z,33.30
2023-04-26T04:18:59.357Z,33.33
2023-04-26T04:19:59.420Z,33.31
2023-04-26T04:20:59.448Z,33.33
2023-04-26T04:21:59.514Z,33.29
2023-04-26T04:22:59.564Z,33.33
2023-04-26T04:23:59.592Z,33.35
2023-04-26T04:24:59.663Z,33.34
2023-04-26T04:25:59.741Z,33.36
2023-04-26T04:26:59.759Z,33.33
2023-04-26T04:27:59.809Z,33.34
2023-04-26T04:28:59.853Z,33.35
2023-04-26T04:29:59.884Z,33.34
2023-04-26T04:30:59.997Z,33.36
2023-04-26T04:32:00.006Z,33.33
2023-04-26T04:33:00.096Z,33.33
2023-04-26T04:34:00.123Z,33.33
2023-04-26T04:35:00.161Z,33.32
2023-04-26T04:36:00.203Z,33.32
2023-04-26T04:37:00.200Z,33.36
2023-04-26T04:38:00.255Z,33.32
2023-04-26T04:39:00.288Z,33.32
2023-04-26T04:40:00.290Z,33.32
2023-04-26T04:41:00.362Z,33.32
2023-04-26T04:42:00.394Z,33.34
2023-04-26T04:43:00.398Z,33.33
2023-04-26T04:44:00.463Z,33.35
2023-04-26T04:45:00.499Z,33.33
2023-04-26T04:46:00.581Z,33.32
2023-04-26T04:47:00.688Z,33.32
2023-04-26T04:48:00.618Z,33.33
2023-04-26T04:49:00.606Z,33.32
2023-04-26T04:50:00.684Z,33.30
2023-04-26T04:51:00.659Z,33.28
2023-04-26T04:52:00.700Z,33.31
2023-04-26T04:53:00.752Z,33.30
2023-04-26T04:54:00.764Z,33.30
2023-04-26T04:55:00.804Z,33.29
2023-04-26T04:56:00.836Z,33.30
2023-04-26T04:57:00.885Z,33.29
2023-04-26T04:58:00.898Z,33.27
2023-04-26T04:59:00.919Z,33.26
2023-04-26T05:00:00.984Z,33.27
2023-04-26T05:01:01.022Z,33.24
2023-04-26T05:02:01.090Z,33.26
2023-04-26T05:03:01.314Z,33.25
2023-04-26T05:04:01.274Z,33.25
2023-04-26T05:05:01.251Z,33.25
2023-04-26T05:06:01.248Z,33.25
2023-04-26T05:07:01.266Z,33.25
2023-04-26T05:08:01.346Z,33.25
2023-04-26T05:09:01.374Z,33.26
2023-04-26T05:10:01.438Z,33.23
2023-04-26T05:11:01.457Z,33.22
2023-04-26T05:12:01.472Z,33.22
2023-04-26T05:13:01.537Z,33.22
2023-04-26T05:14:01.562Z,33.22
2023-04-26T05:15:01.611Z,33.22
2023-04-26T05:16:01.660Z,33.21
2023-04-26T05:17:01.731Z,33.20
2023-04-26T05:18:01.753Z,33.19
2023-04-26T05:19:01.766Z,33.19
2023-04-26T05:20:01.817Z,33.19
2023-04-26T05:21:01.853Z,33.17
2023-04-26T05:22:01.862Z,33.18
2023-04-26T05:23:01.969Z,33.15
2023-04-26T05:24:01.902Z,33.18
2023-04-26T05:25:01.902Z,33.19
2023-04-26T05:26:01.933Z,33.19
2023-04-26T05:27:02.099Z,33.19
2023-04-26T05:28:01.990Z,33.21
2023-04-26T05:29:02.081Z,33.19
2023-04-26T05:30:02.083Z,33.16
2023-04-26T05:31:02.223Z,33.16
2023-04-26T05:32:02.267Z,33.14
2023-04-26T05:33:02.278Z,33.12
2023-04-26T05:34:02.340Z,33.09
2023-04-26T05:35:02.402Z,33.17
2023-04-26T05:36:03.153Z,33.36
2023-04-26T05:37:02.493Z,33.54
2023-04-26T05:38:02.529Z,33.77
2023-04-26T05:39:02.659Z,34.10
2023-04-26T05:40:02.618Z,34.02
2023-04-26T05:41:02.635Z,34.11
2023-04-26T05:42:02.646Z,34.16
2023-04-26T05:43:02.749Z,34.43
2023-04-26T05:44:02.686Z,34.61
2023-04-26T05:45:03.274Z,34.49
2023-04-26T05:46:02.763Z,34.57
2023-04-26T05:47:02.727Z,35.20
2023-04-26T05:48:02.723Z,35.19
2023-04-26T05:49:02.665Z,35.55
2023-04-26T05:50:03.247Z,35.30
2023-04-26T05:51:02.753Z,35.34
2023-04-26T05:52:02.939Z,35.78
2023-04-26T05:53:03.009Z,35.52
2023-04-26T05:54:02.981Z,35.66
2023-04-26T05:55:03.045Z,35.72
2023-04-26T05:56:03.042Z,35.74
2023-04-26T05:57:03.126Z,35.87
2023-04-26T05:58:03.143Z,35.99
2023-04-26T05:59:03.211Z,36.01
2023-04-26T06:00:03.379Z,36.16
2023-04-26T06:01:03.255Z,36.22
2023-04-26T06:02:03.346Z,36.38
2023-04-26T06:03:03.520Z,36.46
2023-04-26T06:04:03.866Z,36.54
2023-04-26T06:05:03.553Z,36.67
2023-04-26T06:06:03.436Z,36.70
2023-04-26T06:07:03.421Z,36.89
2023-04-26T06:08:03.430Z,36.93
2023-04-26T06:09:03.448Z,37.08
2023-04-26T06:10:03.466Z,37.16
2023-04-26T06:11:03.467Z,37.35
2023-04-26T06:12:03.451Z,37.49
2023-04-26T06:13:03.488Z,37.47
2023-04-26T06:14:03.464Z,37.65
2023-04-26T06:15:03.541Z,37.66
2023-04-26T06:16:03.465Z,37.70
2023-04-26T06:17:03.539Z,38.03
2023-04-26T06:18:03.574Z,37.86
2023-04-26T06:19:03.475Z,37.94
2023-04-26T06:20:03.488Z,38.50
2023-04-26T06:21:03.510Z,38.13
2023-04-26T06:22:03.536Z,38.23
2023-04-26T06:23:03.547Z,38.29
2023-04-26T06:24:03.640Z,38.35
2023-04-26T06:25:03.588Z,38.50
2023-04-26T06:26:03.610Z,38.56
2023-04-26T06:27:03.621Z,38.64
2023-04-26T06:28:03.614Z,38.67
2023-04-26T06:29:03.612Z,38.81
2023-04-26T06:30:03.677Z,38.91
2023-04-26T06:31:03.663Z,38.94
2023-04-26T06:32:03.670Z,38.93
2023-04-26T06:33:03.778Z,39.20
2023-04-26T06:34:03.678Z,38.52
2023-04-26T06:35:03.708Z,38.54
2023-04-26T06:36:03.736Z,38.16
2023-04-26T06:37:03.752Z,37.04
2023-04-26T06:38:03.791Z,35.90
2023-04-26T06:39:03.819Z,35.58
2023-04-26T06:40:04.277Z,35.56
2023-04-26T06:41:03.788Z,35.19
2023-04-26T06:42:03.818Z,34.71
2023-04-26T06:43:03.834Z,34.59
2023-04-26T06:44:03.785Z,34.54
2023-04-26T06:45:03.827Z,34.84
2023-04-26T06:46:03.906Z,35.00
2023-04-26T06:47:03.913Z,35.10
2023-04-26T06:48:04.043Z,35.09
2023-04-26T06:49:03.888Z,35.08
2023-04-26T06:50:03.905Z,35.01
2023-04-26T06:51:03.920Z,35.01
2023-04-26T06:52:03.976Z,35.06
2023-04-26T06:53:04.014Z,35.01
2023-04-26T06:54:03.980Z,34.99
2023-04-26T06:55:04.200Z,34.97
2023-04-26T06:56:03.972Z,34.93
2023-04-26T06:57:03.926Z,34.92
2023-04-26T06:58:04.004Z,34.85
2023-04-26T06:59:03.965Z,34.79
2023-04-26T07:00:04.016Z,34.75
2023-04-26T07:01:03.982Z,34.77
2023-04-26T07:02:03.977Z,34.73
2023-04-26T07:03:04.126Z,34.68
2023-04-26T07:04:04.188Z,34.58
2023-04-26T07:05:04.128Z,34.57
2023-04-26T07:06:03.999Z,34.65
2023-04-26T07:07:04.066Z,34.66
2023-04-26T07:08:04.048Z,34.60
2023-04-26T07:09:04.049Z,34.49
2023-04-26T07:10:04.089Z,34.37
2023-04-26T07:11:04.053Z,34.34
2023-04-26T07:12:04.067Z,34.59
2023-04-26T07:13:04.074Z,34.48
2023-04-26T07:14:04.100Z,34.57
2023-04-26T07:15:04.122Z,34.69
2023-04-26T07:16:04.176Z,34.65
2023-04-26T07:17:04.168Z,34.68
2023-04-26T07:18:04.227Z,34.72
2023-04-26T07:19:04.186Z,34.68
2023-04-26T07:20:04.220Z,34.67
2023-04-26T07:21:04.232Z,34.62
2023-04-26T07:22:04.233Z,34.53
2023-04-26T07:23:04.274Z,34.54
2023-04-26T07:24:04.457Z,34.45
2023-04-26T07:25:04.344Z,34.46
2023-04-26T07:26:04.334Z,34.46
2023-04-26T07:27:04.332Z,34.52
2023-04-26T07:28:04.367Z,34.48
2023-04-26T07:29:04.322Z,34.47
2023-04-26T07:30:04.335Z,34.52
2023-04-26T07:31:06.023Z,34.59
2023-04-26T07:32:04.367Z,34.67
2023-04-26T07:33:04.471Z,34.93
2023-04-26T07:34:04.331Z,34.89
2023-04-26T07:35:04.339Z,34.37
2023-04-26T07:36:04.704Z,34.39
2023-04-26T07:37:04.344Z,34.31
2023-04-26T07:38:04.300Z,34.18
2023-04-26T07:39:04.310Z,34.22
2023-04-26T07:40:04.299Z,34.11
2023-04-26T07:41:04.305Z,34.02
2023-04-26T07:42:04.275Z,33.85
2023-04-26T07:43:04.260Z,33.79
2023-04-26T07:44:04.249Z,34.17
2023-04-26T07:45:04.236Z,34.22
2023-04-26T07:46:04.278Z,34.40
2023-04-26T07:47:04.264Z,34.33
2023-04-26T07:48:04.354Z,34.24
2023-04-26T07:49:04.240Z,34.14
2023-04-26T07:50:04.233Z,34.08
2023-04-26T07:51:04.305Z,33.57
2023-04-26T07:52:04.215Z,33.74
2023-04-26T07:53:04.213Z,33.86
2023-04-26T07:54:04.223Z,33.70
2023-04-26T07:55:04.208Z,33.51
2023-04-26T07:56:04.245Z,33.62
2023-04-26T07:57:04.340Z,33.69
2023-04-26T07:58:04.170Z,33.63
2023-04-26T07:59:04.172Z,33.58
2023-04-26T08:00:04.136Z,33.61
2023-04-26T08:01:04.191Z,33.58
2023-04-26T08:02:04.171Z,33.64
2023-04-26T08:03:04.212Z,33.61
2023-04-26T08:04:04.333Z,33.62
2023-04-26T08:05:04.232Z,33.72
2023-04-26T08:06:04.267Z,33.60
2023-04-26T08:07:04.110Z,33.72
2023-04-26T08:08:04.093Z,33.58
2023-04-26T08:09:04.095Z,33.62
2023-04-26T08:10:04.122Z,33.45
2023-04-26T08:11:04.794Z,33.43
2023-04-26T08:12:04.128Z,33.55
2023-04-26T08:13:04.741Z,33.45
2023-04-26T08:14:04.090Z,33.49
2023-04-26T08:15:04.052Z,33.48
2023-04-26T08:16:04.033Z,33.45
2023-04-26T08:17:04.080Z,33.49
2023-04-26T08:18:04.880Z,33.49
2023-04-26T08:19:04.158Z,33.49
2023-04-26T08:20:04.040Z,33.63
2023-04-26T08:21:04.033Z,33.69
2023-04-26T08:22:03.989Z,33.45
2023-04-26T08:23:03.993Z,33.83
2023-04-26T08:24:03.985Z,33.98
2023-04-26T08:25:04.059Z,33.70
2023-04-26T08:26:04.060Z,33.76
2023-04-26T08:27:04.045Z,33.76
2023-04-26T08:28:03.960Z,33.74
2023-04-26T08:29:03.976Z,33.73
2023-04-26T08:30:03.986Z,33.70
2023-04-26T08:31:04.045Z,33.69
2023-04-26T08:32:03.950Z,33.59
2023-04-26T08:33:04.040Z,33.55
2023-04-26T08:34:03.917Z,33.47
2023-04-26T08:35:03.910Z,33.41
2023-04-26T08:36:03.917Z,33.34
2023-04-26T08:37:03.903Z,33.29
2023-04-26T08:38:03.951Z,33.19
2023-04-26T08:39:05.714Z,33.13
2023-04-26T08:40:03.877Z,33.08
2023-04-26T08:41:04.252Z,32.86
2023-04-26T08:42:03.849Z,33.21
2023-04-26T08:43:04.738Z,33.26
2023-04-26T08:44:03.895Z,33.53
2023-04-26T08:45:03.874Z,33.85
2023-04-26T08:46:03.961Z,34.04
2023-04-26T08:47:03.968Z,34.15
2023-04-26T08:48:04.584Z,34.25
2023-04-26T08:49:03.817Z,34.31
2023-04-26T08:50:03.886Z,34.40
2023-04-26T08:51:04.265Z,34.50
2023-04-26T08:52:04.813Z,34.70
2023-04-26T08:53:03.913Z,34.70
2023-04-26T08:54:04.849Z,34.84
2023-04-26T08:55:03.851Z,34.90
2023-04-26T08:56:03.792Z,34.84
2023-04-26T08:57:03.809Z,34.90
2023-04-26T08:58:03.863Z,34.79
2023-04-26T08:59:03.920Z,34.77
2023-04-26T09:00:03.995Z,34.81
2023-04-26T09:01:04.276Z,34.83
2023-04-26T09:02:04.104Z,34.80
2023-04-26T09:03:04.224Z,34.78
2023-04-26T09:04:04.252Z,34.46
2023-04-26T09:05:04.330Z,33.71
2023-04-26T09:06:04.505Z,33.54
2023-04-26T09:07:04.261Z,33.35
2023-04-26T09:08:04.324Z,33.36
2023-04-26T09:09:04.411Z,31.71
2023-04-26T09:10:04.433Z,31.08
2023-04-26T09:11:04.762Z,32.11
2023-04-26T09:12:04.500Z,32.42
2023-04-26T09:13:05.259Z,32.62
2023-04-26T09:14:04.528Z,31.83
2023-04-26T09:15:04.521Z,32.33
2023-04-26T09:16:05.254Z,32.44
2023-04-26T09:17:04.550Z,32.41
2023-04-26T09:18:04.633Z,32.47
2023-04-26T09:19:04.550Z,32.46
2023-04-26T09:20:07.209Z,32.27
2023-04-26T09:21:04.609Z,32.27
2023-04-26T09:22:04.551Z,32.27
2023-04-26T09:23:04.583Z,31.94
2023-04-26T09:24:04.629Z,31.13
2023-04-26T09:25:04.555Z,31.61
2023-04-26T09:26:04.776Z,31.84
2023-04-26T09:27:04.595Z,32.08
2023-04-26T09:28:04.573Z,32.21
2023-04-26T09:29:04.534Z,32.33
2023-04-26T09:30:04.537Z,31.29
2023-04-26T09:31:04.777Z,32.02
2023-04-26T09:32:04.516Z,32.59
2023-04-26T09:33:04.585Z,32.88
2023-04-26T09:34:04.535Z,32.89
2023-04-26T09:35:04.503Z,32.66
2023-04-26T09:36:04.453Z,32.86
2023-04-26T09:37:04.567Z,32.61
2023-04-26T09:38:09.695Z,31.94
2023-04-26T09:39:05.473Z,31.69
2023-04-26T09:40:04.528Z,31.90
2023-04-26T09:41:04.764Z,32.11
2023-04-26T09:42:04.484Z,32.11
2023-04-26T09:43:04.498Z,32.07
2023-04-26T09:44:04.467Z,31.89
2023-04-26T09:45:04.423Z,31.86
2023-04-26T09:46:04.428Z,31.55
2023-04-26T09:47:04.556Z,31.60
2023-04-26T09:48:04.570Z,31.35
2023-04-26T09:49:04.392Z,30.95
2023-04-26T09:50:04.505Z,31.12
2023-04-26T09:51:04.762Z,30.83
2023-04-26T09:52:04.491Z,30.90
2023-04-26T09:53:04.371Z,30.86
2023-04-26T09:54:04.402Z,29.91
2023-04-26T09:55:04.389Z,29.16
2023-04-26T09:56:04.345Z,30.21
2023-04-26T09:57:05.268Z,30.17
2023-04-26T09:58:04.343Z,30.22
2023-04-26T09:59:04.337Z,30.32
2023-04-26T10:00:04.316Z,30.23
2023-04-26T10:01:04.347Z,30.28
2023-04-26T10:02:04.334Z,30.30
2023-04-26T10:03:04.341Z,30.12
2023-04-26T10:04:04.455Z,30.10
2023-04-26T10:05:04.513Z,30.17
2023-04-26T10:06:04.302Z,30.12
2023-04-26T10:07:04.302Z,30.00
2023-04-26T10:08:04.288Z,29.90
2023-04-26T10:09:04.243Z,29.74
2023-04-26T10:10:04.258Z,29.65
2023-04-26T10:11:04.226Z,28.96
2023-04-26T10:12:04.214Z,29.27
2023-04-26T10:13:04.251Z,29.16
2023-04-26T10:14:04.241Z,29.23
2023-04-26T10:15:04.203Z,29.35
2023-04-26T10:16:04.212Z,29.24
2023-04-26T10:17:04.299Z,29.21
2023-04-26T10:18:04.183Z,29.23
2023-04-26T10:19:04.178Z,29.25
2023-04-26T10:20:04.246Z,28.92
2023-04-26T10:21:04.164Z,27.66
2023-04-26T10:22:04.181Z,28.56
2023-04-26T10:23:04.154Z,28.61
2023-04-26T10:24:04.203Z,28.78
2023-04-26T10:25:04.141Z,28.59
2023-04-26T10:26:04.163Z,28.32
2023-04-26T10:27:04.169Z,28.40
2023-04-26T10:28:04.142Z,27.75
2023-04-26T10:29:04.337Z,27.78
2023-04-26T10:30:04.242Z,27.67
2023-04-26T10:31:04.289Z,27.58
2023-04-26T10:32:04.182Z,27.66
2023-04-26T10:33:04.210Z,27.61
2023-04-26T10:34:04.142Z,27.65
2023-04-26T10:35:04.165Z,27.71
2023-04-26T10:36:04.332Z,27.71
2023-04-26T10:37:04.151Z,27.75
2023-04-26T10:38:04.182Z,27.72
2023-04-26T10:39:04.174Z,27.76
2023-04-26T10:40:04.162Z,27.79
2023-04-26T10:41:04.284Z,27.88
2023-04-26T10:42:04.178Z,27.85
2023-04-26T10:43:04.212Z,27.88
2023-04-26T10:44:04.227Z,27.89
2023-04-26T10:45:04.261Z,27.92
2023-04-26T10:46:04.374Z,27.93
2023-04-26T10:47:04.345Z,27.93
2023-04-26T10:48:04.473Z,27.98
2023-04-26T10:49:04.394Z,27.97
2023-04-26T10:50:05.543Z,28.02
2023-04-26T10:51:04.504Z,28.04
2023-04-26T10:52:04.507Z,28.08
2023-04-26T10:53:04.586Z,28.10
2023-04-26T10:54:04.598Z,28.11
2023-04-26T10:55:04.646Z,28.13
2023-04-26T10:56:04.660Z,28.18
2023-04-26T10:57:04.729Z,28.24
2023-04-26T10:58:04.746Z,28.28
2023-04-26T10:59:08.469Z,28.26
2023-04-26T11:00:05.803Z,28.31
2023-04-26T11:01:04.863Z,28.35
2023-04-26T11:02:04.764Z,28.36
2023-04-26T11:03:04.921Z,28.37
2023-04-26T11:04:04.915Z,28.44
2023-04-26T11:05:04.831Z,28.45
2023-04-26T11:06:04.742Z,28.49
2023-04-26T11:07:04.734Z,28.50
2023-04-26T11:08:04.853Z,28.55
2023-04-26T11:09:04.811Z,28.54
2023-04-26T11:10:04.865Z,28.59
2023-04-26T11:11:04.935Z,28.60
2023-04-26T11:12:04.973Z,28.62
2023-04-26T11:13:05.039Z,28.66
2023-04-26T11:14:05.086Z,28.68
2023-04-26T11:15:05.151Z,28.71
2023-04-26T11:16:05.332Z,28.74
2023-04-26T11:17:05.280Z,28.75
2023-04-26T11:18:05.390Z,28.79
2023-04-26T11:19:05.460Z,28.81
2023-04-26T11:20:05.468Z,28.83
2023-04-26T11:21:05.924Z,28.83
2023-04-26T11:22:05.624Z,28.89
2023-04-26T11:23:05.623Z,28.89
2023-04-26T11:24:05.804Z,28.93
2023-04-26T11:25:05.764Z,28.94
2023-04-26T11:26:05.925Z,28.96
2023-04-26T11:27:05.898Z,28.99
2023-04-26T11:28:05.921Z,29.01
2023-04-26T11:29:06.013Z,29.03
2023-04-26T11:30:06.068Z,29.05
2023-04-26T11:31:06.151Z,29.06
2023-04-26T11:32:06.205Z,29.10
2023-04-26T11:33:06.342Z,29.08
2023-04-26T11:34:06.353Z,29.12
2023-04-26T11:35:06.381Z,29.13
2023-04-26T11:36:06.836Z,29.15
2023-04-26T11:37:06.496Z,29.15
2023-04-26T11:38:06.561Z,29.19
2023-04-26T11:39:06.637Z,29.20
2023-04-26T11:40:06.703Z,29.22
2023-04-26T11:41:06.821Z,29.23
2023-04-26T11:42:06.853Z,29.25
2023-04-26T11:43:06.865Z,29.24
2023-04-26T11:44:06.995Z,29.30
2023-04-26T11:45:07.005Z,29.30
2023-04-26T11:46:07.197Z,29.33
2023-04-26T11:47:07.170Z,29.32
2023-04-26T11:48:07.210Z,29.33
2023-04-26T11:49:07.249Z,29.34
2023-04-26T11:50:07.295Z,29.36
2023-04-26T11:51:07.803Z,29.40
2023-04-26T11:52:07.466Z,29.40
2023-04-26T11:53:07.534Z,29.42
2023-04-26T11:54:07.580Z,29.43
2023-04-26T11:55:07.686Z,29.45
2023-04-26T11:56:07.777Z,29.49
2023-04-26T11:57:07.741Z,29.50
2023-04-26T11:58:07.814Z,29.50
2023-04-26T11:59:07.895Z,29.51
2023-04-26T12:00:07.947Z,29.51
2023-04-26T12:01:08.027Z,29.49
2023-04-26T12:02:08.192Z,29.47
2023-04-26T12:03:08.398Z,29.47
2023-04-26T12:04:08.320Z,29.49
2023-04-26T12:05:08.326Z,29.52
2023-04-26T12:06:08.396Z,29.52
2023-04-26T12:07:08.408Z,29.57
2023-04-26T12:08:08.452Z,29.56
2023-04-26T12:09:08.510Z,29.58
2023-04-26T12:10:08.548Z,29.59
2023-04-26T12:11:08.661Z,29.60
2023-04-26T12:12:08.745Z,29.60
2023-04-26T12:13:08.762Z,29.62
2023-04-26T12:14:08.823Z,29.64
2023-04-26T12:15:08.860Z,29.62
2023-04-26T12:16:18.556Z,29.64
2023-04-26T12:17:09.921Z,29.68
2023-04-26T12:18:09.052Z,29.69
2023-04-26T12:19:08.948Z,29.68
2023-04-26T12:20:08.936Z,29.68
2023-04-26T12:21:09.873Z,29.71
2023-04-26T12:22:08.898Z,29.72
2023-04-26T12:23:08.878Z,29.72
2023-04-26T12:24:08.850Z,29.74
2023-04-26T12:25:08.907Z,29.76
2023-04-26T12:26:09.123Z,29.78
2023-04-26T12:27:09.017Z,29.77
2023-04-26T12:28:09.104Z,29.80
2023-04-26T12:29:09.110Z,29.81
2023-04-26T12:30:09.172Z,29.83
2023-04-26T12:31:09.345Z,29.80
2023-04-26T12:32:09.353Z,29.84
2023-04-26T12:33:17.210Z,29.86
2023-04-26T12:34:10.368Z,29.87
2023-04-26T12:35:09.436Z,29.89
2023-04-26T12:36:09.375Z,29.88
2023-04-26T12:37:09.341Z,29.89
2023-04-26T12:38:09.350Z,29.90
2023-04-26T12:39:09.356Z,29.92
2023-04-26T12:40:09.311Z,29.91
2023-04-26T12:41:10.357Z,29.92
2023-04-26T12:42:09.332Z,29.92
2023-04-26T12:43:09.335Z,29.91
2023-04-26T12:44:09.432Z,29.93
2023-04-26T12:45:09.493Z,29.97
2023-04-26T12:46:09.632Z,29.95
2023-04-26T12:47:09.599Z,29.95
2023-04-26T12:48:09.753Z,29.96
2023-04-26T12:49:09.774Z,29.95
2023-04-26T12:50:09.873Z,29.96
2023-04-26T12:51:09.835Z,29.98
2023-04-26T12:52:09.895Z,29.98
2023-04-26T12:53:09.962Z,29.98