createdAt,value
2022-10-31T00:06:41.688Z,15.50
2022-10-31T00:16:43.084Z,15.40
2022-10-31T00:26:44.438Z,15.34
2022-10-31T00:36:45.877Z,15.34
2022-10-31T00:46:47.226Z,15.24
2022-10-31T00:56:48.540Z,15.20
2022-10-31T01:06:49.895Z,15.08
2022-10-31T01:16:51.310Z,15.07
2022-10-31T01:26:52.653Z,15.01
2022-10-31T01:36:53.998Z,14.92
2022-10-31T01:47:06.202Z,14.81
2022-10-31T01:57:11.314Z,14.63
2022-10-31T02:07:20.395Z,14.51
2022-10-31T02:17:21.763Z,14.41
2022-10-31T02:27:48.103Z,14.27
2022-10-31T02:38:03.755Z,14.14
2022-10-31T02:48:13.110Z,14.03
2022-10-31T03:08:55.828Z,13.78
2022-10-31T03:19:14.747Z,13.63
2022-10-31T03:29:20.318Z,13.51
2022-10-31T03:39:23.611Z,13.37
2022-10-31T03:49:25.330Z,13.34
2022-10-31T03:59:42.165Z,13.23
2022-10-31T04:09:48.660Z,13.14
2022-10-31T04:19:50.024Z,13.13
2022-10-31T04:29:51.343Z,13.06
2022-10-31T04:39:52.687Z,13.00
2022-10-31T04:49:54.015Z,13.00
2022-10-31T04:59:55.368Z,13.01
2022-10-31T05:09:56.703Z,13.02
2022-10-31T05:19:58.108Z,12.91
2022-10-31T05:40:07.150Z,12.79
2022-10-31T05:50:10.997Z,12.65
2022-10-31T06:00:13.012Z,12.65
2022-10-31T06:10:14.785Z,12.58
2022-10-31T06:20:16.143Z,12.51
2022-10-31T06:30:17.572Z,12.48
2022-10-31T06:40:18.991Z,12.48
2022-10-31T06:50:22.814Z,12.60
2022-10-31T07:00:27.004Z,12.73
2022-10-31T07:10:32.083Z,12.73
2022-10-31T07:20:36.345Z,12.69
2022-10-31T07:30:38.979Z,12.75
2022-10-31T07:40:41.507Z,12.81
2022-10-31T07:50:42.829Z,12.85
2022-10-31T08:00:46.093Z,12.94
2022-10-31T08:10:47.518Z,13.03
2022-10-31T08:20:48.837Z,13.16
2022-10-31T08:30:50.215Z,13.24
2022-10-31T08:40:51.610Z,13.37
2022-10-31T08:50:58.951Z,13.56
2022-10-31T09:01:02.035Z,13.58
2022-10-31T09:11:04.711Z,13.71
2022-10-31T09:21:06.079Z,13.88
2022-10-31T09:31:07.534Z,14.32
2022-10-31T09:41:20.156Z,14.22
2022-10-31T09:51:26.809Z,14.37
2022-10-31T10:01:39.336Z,14.64
2022-10-31T10:12:15.848Z,14.97
2022-10-31T10:22:27.040Z,15.35
2022-10-31T10:32:31.005Z,15.32
2022-10-31T10:42:51.148Z,15.44
2022-10-31T10:53:09.600Z,15.81
2022-10-31T11:03:11.579Z,15.94
2022-10-31T11:13:12.862Z,16.37
2022-10-31T11:23:20.314Z,16.28
2022-10-31T11:33:47.331Z,16.47
2022-10-31T11:43:59.591Z,16.87
2022-10-31T11:54:03.683Z,16.89
2022-10-31T12:04:10.441Z,17.27
2022-10-31T12:14:23.883Z,17.36
2022-10-31T12:24:46.396Z,17.53
2022-10-31T12:34:49.307Z,17.41
2022-10-31T12:45:29.829Z,17.71
2022-10-31T12:56:00.887Z,17.63
2022-10-31T13:06:10.466Z,17.77
2022-10-31T13:16:21.326Z,17.92
2022-10-31T13:26:38.331Z,18.00
2022-10-31T13:36:57.956Z,18.16
2022-10-31T13:46:59.530Z,18.06
2022-10-31T13:57:01.586Z,18.26
2022-10-31T14:07:08.866Z,18.25
2022-10-31T14:17:20.305Z,18.24
2022-10-31T14:27:22.574Z,18.31
2022-10-31T14:37:39.209Z,18.34
2022-10-31T14:48:06.821Z,18.42
2022-10-31T14:58:09.765Z,18.51
2022-10-31T15:08:26.405Z,18.48
2022-10-31T15:18:29.035Z,18.40
2022-10-31T15:28:32.103Z,18.35
2022-10-31T15:38:33.884Z,18.26
2022-10-31T15:48:36.027Z,18.18
2022-10-31T15:58:46.846Z,18.10
2022-10-31T16:08:50.241Z,18.02
2022-10-31T16:18:53.595Z,17.86
2022-10-31T16:29:03.355Z,17.73
2022-10-31T16:39:07.807Z,17.67
2022-10-31T16:49:10.447Z,17.58
2022-10-31T16:59:16.022Z,17.54
2022-10-31T17:09:17.785Z,17.36
2022-10-31T17:19:19.234Z,17.22
2022-10-31T17:29:20.589Z,17.06
2022-10-31T17:39:23.025Z,16.96
2022-10-31T17:49:24.358Z,16.85
2022-10-31T17:59:27.544Z,16.78
2022-10-31T18:09:28.900Z,16.69
2022-10-31T18:19:30.228Z,16.64
2022-10-31T18:29:31.585Z,16.65
2022-10-31T18:39:33.057Z,16.54
2022-10-31T18:49:34.503Z,16.43
2022-10-31T18:59:36.023Z,16.49
2022-10-31T19:09:37.423Z,16.63
2022-10-31T19:19:39.265Z,16.71
2022-10-31T19:29:42.158Z,16.82
2022-10-31T19:39:44.420Z,16.85
2022-10-31T19:49:46.010Z,16.77
2022-10-31T19:59:47.341Z,16.96
2022-10-31T20:09:48.725Z,16.89
2022-10-31T20:19:50.121Z,16.82
2022-10-31T20:29:51.783Z,16.78
2022-10-31T20:39:55.727Z,16.79
2022-10-31T20:49:58.018Z,16.68
2022-10-31T20:59:59.353Z,16.66
2022-10-31T21:10:00.668Z,16.58
2022-10-31T21:20:02.417Z,16.57
2022-10-31T21:30:04.123Z,16.60
2022-10-31T21:40:06.008Z,16.50
2022-10-31T21:50:08.006Z,16.78
2022-10-31T22:00:10.058Z,16.76
2022-10-31T22:10:12.039Z,16.92
2022-10-31T22:20:13.426Z,16.81
2022-10-31T22:30:14.849Z,16.74
2022-10-31T22:40:16.670Z,16.79
2022-10-31T22:50:18.039Z,16.81
2022-10-31T23:00:19.981Z,16.78
2022-10-31T23:10:21.302Z,16.83
2022-10-31T23:20:22.975Z,16.93
2022-10-31T23:30:24.319Z,16.90
2022-10-31T23:40:25.637Z,17.03
2022-10-31T23:50:27.032Z,17.07
