createdAt,value
2023-04-16T00:01:58.330Z,0.77
2023-04-16T00:12:04.644Z,0.68
2023-04-16T00:22:10.576Z,0.53
2023-04-16T00:32:17.240Z,0.39
2023-04-16T00:42:23.421Z,0.26
2023-04-16T00:52:30.249Z,0.15
2023-04-16T01:02:37.569Z,0.03
2023-04-16T01:12:42.678Z,-0.08
2023-04-16T01:22:47.922Z,-0.20
2023-04-16T01:32:52.109Z,-0.34
2023-04-16T01:42:57.426Z,-0.49
2023-04-16T01:53:02.764Z,-0.57
2023-04-16T02:03:07.602Z,-0.64
2023-04-16T02:13:11.589Z,-0.72
2023-04-16T02:23:16.509Z,-0.68
2023-04-16T02:33:20.998Z,-0.47
2023-04-16T02:43:25.614Z,-0.17
2023-04-16T02:53:29.111Z,0.19
2023-04-16T03:03:34.662Z,0.64
2023-04-16T03:13:39.407Z,1.07
2023-04-16T03:23:44.148Z,1.49
2023-04-16T03:33:47.628Z,1.97
2023-04-16T03:43:52.726Z,2.49
2023-04-16T03:53:58.982Z,2.95
2023-04-16T04:04:06.581Z,3.43
2023-04-16T04:14:12.135Z,3.93
2023-04-16T04:24:16.797Z,4.48
2023-04-16T04:34:24.281Z,5.03
2023-04-16T04:44:29.150Z,5.54
2023-04-16T04:54:33.018Z,6.03
2023-04-16T05:04:37.762Z,6.52
2023-04-16T05:14:43.552Z,6.97
2023-04-16T05:24:48.119Z,7.38
2023-04-16T05:34:52.716Z,7.78
2023-04-16T05:44:57.559Z,8.21
2023-04-16T05:55:02.232Z,8.62
2023-04-16T06:05:09.661Z,8.97
2023-04-16T06:15:13.556Z,9.30
2023-04-16T06:25:19.502Z,9.59
2023-04-16T06:35:26.183Z,9.82
2023-04-16T06:45:31.080Z,10.03
2023-04-16T06:55:34.035Z,10.24
2023-04-16T07:05:42.387Z,10.39
2023-04-16T07:15:45.694Z,10.52
2023-04-16T07:25:57.652Z,10.65
2023-04-16T07:36:01.806Z,10.78
2023-04-16T07:46:10.922Z,10.84
2023-04-16T07:56:18.016Z,10.91
2023-04-16T08:06:23.860Z,10.97
2023-04-16T08:16:27.973Z,11.03
2023-04-16T08:26:33.363Z,11.10
2023-04-16T08:36:36.903Z,11.18
2023-04-16T08:46:45.896Z,11.24
2023-04-16T08:56:53.175Z,11.30
2023-04-16T09:07:00.503Z,11.36
2023-04-16T09:17:09.826Z,11.44
2023-04-16T09:27:15.816Z,11.53
2023-04-16T09:37:26.891Z,11.62
2023-04-16T09:47:42.357Z,11.71
2023-04-16T09:57:45.501Z,11.80
2023-04-16T10:08:03.124Z,11.89
2023-04-16T10:18:07.937Z,12.02
2023-04-16T10:28:22.102Z,12.15
2023-04-16T10:38:27.130Z,12.30
2023-04-16T10:48:38.689Z,12.43
2023-04-16T10:58:50.748Z,12.59
2023-04-16T11:08:58.894Z,12.71
2023-04-16T11:19:06.145Z,12.83
2023-04-16T11:29:16.749Z,12.94
2023-04-16T11:39:20.632Z,13.05
2023-04-16T11:49:34.907Z,13.13
2023-04-16T11:59:38.401Z,13.21
2023-04-16T12:10:11.936Z,13.27
2023-04-16T12:20:23.155Z,13.35
2023-04-16T12:30:31.431Z,13.39
2023-04-16T12:40:36.620Z,13.46
2023-04-16T12:50:44.889Z,13.53
2023-04-16T13:00:48.383Z,13.60
2023-04-16T13:10:53.831Z,13.65
2023-04-16T13:21:03.737Z,13.69
2023-04-16T13:31:11.394Z,13.70
2023-04-16T13:41:14.377Z,13.77
2023-04-16T13:51:23.195Z,13.81
2023-04-16T14:01:29.915Z,13.82
2023-04-16T14:11:38.485Z,13.79
2023-04-16T14:21:42.187Z,13.76
2023-04-16T14:31:50.570Z,13.69
2023-04-16T14:41:57.510Z,13.63
2023-04-16T14:52:06.590Z,13.56
2023-04-16T15:02:11.281Z,13.48
2023-04-16T15:12:17.500Z,13.38
2023-04-16T15:22:22.627Z,13.28
2023-04-16T15:32:28.090Z,13.17
2023-04-16T15:42:32.228Z,13.05
2023-04-16T15:52:39.450Z,12.93
2023-04-16T16:02:43.922Z,12.80
2023-04-16T16:12:50.237Z,12.66
2023-04-16T16:22:54.437Z,12.51
2023-04-16T16:32:59.965Z,12.36
2023-04-16T16:43:03.153Z,12.20
2023-04-16T16:53:14.884Z,12.04
2023-04-16T17:03:18.758Z,11.87
2023-04-16T17:13:28.754Z,11.71
2023-04-16T17:23:32.589Z,11.53
2023-04-16T17:33:39.004Z,11.36
2023-04-16T17:43:50.572Z,11.20
2023-04-16T17:54:05.162Z,11.05
2023-04-16T18:04:10.581Z,10.90
2023-04-16T18:14:20.516Z,10.74
2023-04-16T18:24:24.502Z,10.59
2023-04-16T18:34:30.796Z,10.43
2023-04-16T18:44:34.808Z,10.29
2023-04-16T18:54:43.834Z,10.15
2023-04-16T19:04:47.714Z,10.01
2023-04-16T19:14:55.453Z,9.87
2023-04-16T19:25:01.253Z,9.71
2023-04-16T19:35:10.066Z,9.56
2023-04-16T19:45:12.924Z,9.35
2023-04-16T19:55:21.823Z,9.22
2023-04-16T20:05:35.551Z,9.07
2023-04-16T20:15:40.852Z,8.89
2023-04-16T20:25:44.962Z,8.72
2023-04-16T20:35:54.624Z,8.59
2023-04-16T20:45:57.490Z,8.43
2023-04-16T20:56:02.907Z,8.28
2023-04-16T21:06:07.319Z,8.13
2023-04-16T21:16:13.102Z,7.99
2023-04-16T21:26:17.895Z,7.85
2023-04-16T21:36:22.600Z,7.70
2023-04-16T21:46:26.916Z,7.53
2023-04-16T21:56:31.117Z,7.38
2023-04-16T22:06:34.011Z,7.23
2023-04-16T22:16:38.279Z,7.08
2023-04-16T22:26:41.205Z,6.93
2023-04-16T22:36:45.573Z,6.79
2023-04-16T22:46:48.537Z,6.64
2023-04-16T22:56:52.752Z,6.48
2023-04-16T23:06:56.027Z,6.34
2023-04-16T23:17:00.262Z,6.20
2023-04-16T23:27:03.163Z,6.05
2023-04-16T23:37:09.802Z,5.94
2023-04-16T23:47:13.792Z,5.85
2023-04-16T23:57:19.529Z,5.75
