createdAt,value
2019-03-24T00:02:04.105Z,72.66
2019-03-24T00:04:34.599Z,72.70
2019-03-24T00:07:05.414Z,72.85
2019-03-24T00:09:35.924Z,72.76
2019-03-24T00:12:06.511Z,72.70
2019-03-24T00:14:37.178Z,72.60
2019-03-24T00:17:07.632Z,72.48
2019-03-24T00:19:38.045Z,72.44
2019-03-24T00:22:08.507Z,72.47
2019-03-24T00:24:39.039Z,72.54
2019-03-24T00:27:09.513Z,72.48
2019-03-24T00:29:39.958Z,72.44
2019-03-24T00:32:10.455Z,72.49
2019-03-24T00:34:40.980Z,72.55
2019-03-24T00:37:11.488Z,72.70
2019-03-24T00:39:42.226Z,72.70
2019-03-24T00:42:12.699Z,72.90
2019-03-24T00:44:43.449Z,73.00
2019-03-24T00:47:13.784Z,73.06
2019-03-24T00:49:44.321Z,73.09
2019-03-24T00:52:14.843Z,73.06
2019-03-24T00:54:45.370Z,73.04
2019-03-24T00:57:15.866Z,73.03
2019-03-24T00:59:46.388Z,73.17
2019-03-24T01:02:16.840Z,73.13
2019-03-24T01:04:47.612Z,73.19
2019-03-24T01:07:17.935Z,73.18
2019-03-24T01:09:49.201Z,73.21
2019-03-24T01:12:19.667Z,73.28
2019-03-24T01:14:50.017Z,73.20
2019-03-24T01:17:20.331Z,73.18
2019-03-24T01:19:50.803Z,73.17
2019-03-24T01:22:21.270Z,73.19
2019-03-24T01:24:51.812Z,73.23
2019-03-24T01:27:22.193Z,73.37
2019-03-24T01:29:53.163Z,73.31
2019-03-24T01:32:23.561Z,73.32
2019-03-24T01:34:54.037Z,73.26
2019-03-24T01:37:24.582Z,73.20
2019-03-24T01:39:55.083Z,73.28
2019-03-24T01:42:25.479Z,73.34
2019-03-24T01:44:55.948Z,73.38
2019-03-24T01:47:26.442Z,73.39
2019-03-24T01:49:56.897Z,73.31
2019-03-24T01:52:27.245Z,73.32
2019-03-24T01:54:57.763Z,73.27
2019-03-24T01:57:29.764Z,73.29
2019-03-24T02:00:00.320Z,73.30
2019-03-24T02:02:30.817Z,73.28
2019-03-24T02:05:01.408Z,73.33
2019-03-24T02:07:33.070Z,73.42
2019-03-24T02:10:03.756Z,73.47
2019-03-24T02:12:34.139Z,73.54
2019-03-24T02:15:06.031Z,73.45
2019-03-24T02:17:36.512Z,73.39
2019-03-24T02:20:07.064Z,73.36
2019-03-24T02:22:37.569Z,73.44
2019-03-24T02:25:08.558Z,73.52
2019-03-24T02:27:39.020Z,73.57
2019-03-24T02:30:10.175Z,73.59
2019-03-24T02:32:40.766Z,73.68
2019-03-24T02:35:11.565Z,73.74
2019-03-24T02:37:42.328Z,73.67
2019-03-24T02:40:12.891Z,73.63
2019-03-24T02:42:43.196Z,73.60
2019-03-24T02:45:13.925Z,73.53
2019-03-24T02:47:44.517Z,73.39
2019-03-24T02:50:15.073Z,73.28
2019-03-24T02:52:47.922Z,73.25
2019-03-24T02:55:18.486Z,73.25
2019-03-24T02:57:48.944Z,73.38
2019-03-24T03:00:19.881Z,73.42
2019-03-24T03:02:50.594Z,73.45
2019-03-24T03:05:21.087Z,73.28
2019-03-24T03:07:51.390Z,73.28
2019-03-24T03:10:21.837Z,73.46
2019-03-24T03:12:52.121Z,73.54
2019-03-24T03:15:22.443Z,73.50
2019-03-24T03:17:52.907Z,73.46
2019-03-24T03:20:23.365Z,73.42
2019-03-24T03:22:53.744Z,73.36
2019-03-24T03:25:24.055Z,73.25
2019-03-24T03:27:54.400Z,73.28
2019-03-24T03:30:24.737Z,73.46
2019-03-24T03:32:55.415Z,73.50
2019-03-24T03:35:25.894Z,73.51
2019-03-24T03:37:56.480Z,73.42
2019-03-24T03:40:26.925Z,73.42
2019-03-24T03:42:57.273Z,73.29
2019-03-24T03:45:29.158Z,73.19
2019-03-24T03:47:59.473Z,73.03
2019-03-24T03:50:30.056Z,72.89
2019-03-24T03:53:00.463Z,72.73
2019-03-24T03:55:31.158Z,72.73
2019-03-24T03:58:01.600Z,72.46
2019-03-24T04:00:36.192Z,72.35
2019-03-24T04:03:06.537Z,72.90
2019-03-24T04:05:36.856Z,73.85
2019-03-24T04:08:07.462Z,73.85
2019-03-24T04:10:37.769Z,74.28
2019-03-24T04:13:08.143Z,74.42
2019-03-24T04:15:38.517Z,74.39
2019-03-24T04:18:09.100Z,74.39
2019-03-24T04:20:39.713Z,75.15
2019-03-24T04:23:10.084Z,75.15
2019-03-24T04:25:40.843Z,75.11
2019-03-24T04:28:11.503Z,74.21
2019-03-24T04:30:41.983Z,74.21
2019-03-24T04:33:12.296Z,74.08
2019-03-24T04:35:42.932Z,73.92
2019-03-24T04:38:13.252Z,74.08
2019-03-24T04:40:43.565Z,73.77
2019-03-24T04:43:13.946Z,74.07
2019-03-24T04:45:44.722Z,74.15
2019-03-24T04:48:15.081Z,74.47
2019-03-24T04:50:45.491Z,75.36
2019-03-24T04:53:15.840Z,75.36
2019-03-24T04:55:46.446Z,75.92
2019-03-24T04:58:16.930Z,75.92
2019-03-24T05:00:47.376Z,75.87
2019-03-24T05:03:17.933Z,76.22
2019-03-24T05:05:49.133Z,75.64
2019-03-24T05:08:20.133Z,75.90
2019-03-24T05:10:50.463Z,75.90
2019-03-24T05:13:21.276Z,75.88
2019-03-24T05:15:51.655Z,75.98
2019-03-24T05:18:22.584Z,75.56
2019-03-24T05:20:52.865Z,74.86
2019-03-24T05:23:23.494Z,74.65
2019-03-24T05:25:53.991Z,74.81
2019-03-24T05:28:24.931Z,74.67
2019-03-24T05:30:55.180Z,74.62
2019-03-24T05:33:25.509Z,74.54
2019-03-24T05:35:57.181Z,74.74
2019-03-24T05:38:27.942Z,74.90
2019-03-24T05:40:58.238Z,74.66
2019-03-24T05:43:28.720Z,74.66
2019-03-24T05:45:58.992Z,75.02
2019-03-24T05:48:29.335Z,74.54
2019-03-24T05:50:59.691Z,74.54
2019-03-24T05:53:30.858Z,74.58
2019-03-24T05:56:01.577Z,74.43
2019-03-24T05:58:32.317Z,74.20
2019-03-24T06:01:02.767Z,73.79
2019-03-24T06:03:33.078Z,73.68
2019-03-24T06:06:03.712Z,73.29
2019-03-24T06:08:35.775Z,72.75
2019-03-24T06:11:07.732Z,72.42
2019-03-24T06:13:38.177Z,71.87
2019-03-24T06:16:08.553Z,71.32
2019-03-24T06:18:39.942Z,71.71
2019-03-24T06:21:10.234Z,71.75
2019-03-24T06:23:40.693Z,72.52
2019-03-24T06:26:11.231Z,72.52
2019-03-24T06:28:42.437Z,73.26
2019-03-24T06:31:12.932Z,73.30
2019-03-24T06:33:43.413Z,72.15
2019-03-24T06:36:13.763Z,70.76
2019-03-24T06:38:44.152Z,70.62
2019-03-24T06:41:14.529Z,70.62
2019-03-24T06:43:45.205Z,70.54
2019-03-24T06:46:15.791Z,70.33
2019-03-24T06:48:46.482Z,69.99
2019-03-24T06:51:17.120Z,70.31
2019-03-24T06:53:47.836Z,71.08
2019-03-24T06:56:18.394Z,71.91
2019-03-24T06:58:48.847Z,71.70
2019-03-24T07:01:20.881Z,71.51
2019-03-24T07:03:51.206Z,72.37
2019-03-24T07:06:21.571Z,72.30
2019-03-24T07:08:51.985Z,72.45
2019-03-24T07:11:23.047Z,72.30
2019-03-24T07:13:53.325Z,72.37
2019-03-24T07:16:24.058Z,72.52
2019-03-24T07:18:54.626Z,72.54
2019-03-24T07:21:25.053Z,71.73
2019-03-24T07:23:55.956Z,71.27
2019-03-24T07:26:26.568Z,70.96
2019-03-24T07:28:56.854Z,71.21
2019-03-24T07:31:27.232Z,70.74
2019-03-24T07:33:57.604Z,70.03
2019-03-24T07:36:27.927Z,69.40
2019-03-24T07:38:58.540Z,68.96
2019-03-24T07:41:29.024Z,69.23
2019-03-24T07:43:59.455Z,70.10
2019-03-24T07:46:30.109Z,70.75
2019-03-24T07:49:00.454Z,70.82
2019-03-24T07:51:30.733Z,70.34
2019-03-24T07:54:01.154Z,70.11
2019-03-24T07:56:31.511Z,70.25
2019-03-24T08:04:54.417Z,71.24
2019-03-24T08:07:24.914Z,71.12
2019-03-24T08:09:57.910Z,71.18
2019-03-24T08:12:28.702Z,71.44
2019-03-24T08:15:00.068Z,71.52
2019-03-24T08:17:30.604Z,71.57
2019-03-24T08:20:12.512Z,70.82
2019-03-24T08:22:43.010Z,70.55
2019-03-24T08:25:13.560Z,70.49
2019-03-24T08:27:44.006Z,70.97
2019-03-24T08:30:16.082Z,70.78
2019-03-24T08:32:46.573Z,70.41
2019-03-24T08:35:17.331Z,70.22
2019-03-24T08:37:47.941Z,69.68
2019-03-24T08:40:18.882Z,69.29
2019-03-24T08:42:49.369Z,69.21
2019-03-24T08:45:28.092Z,68.72
2019-03-24T08:47:59.112Z,68.40
2019-03-24T08:50:29.920Z,68.58
2019-03-24T08:53:00.360Z,68.90
2019-03-24T08:55:32.571Z,68.50
2019-03-24T08:58:03.414Z,67.75
2019-03-24T09:00:34.456Z,67.31
2019-03-24T09:03:05.225Z,67.17
2019-03-24T09:05:35.792Z,67.27
2019-03-24T09:08:06.439Z,67.38
2019-03-24T09:10:36.991Z,68.19
2019-03-24T09:13:07.495Z,68.40
2019-03-24T09:15:38.167Z,67.96
2019-03-24T09:18:08.588Z,68.09
2019-03-24T09:20:41.811Z,68.63
2019-03-24T09:23:11.493Z,68.03
2019-03-24T09:25:41.831Z,67.50
2019-03-24T09:28:12.353Z,68.16
2019-03-24T09:30:42.697Z,68.56
2019-03-24T09:33:13.411Z,68.84
2019-03-24T09:35:43.786Z,69.37
2019-03-24T09:38:14.212Z,68.95
2019-03-24T09:40:44.698Z,68.42
2019-03-24T09:43:15.219Z,68.13
2019-03-24T09:45:45.597Z,67.71
2019-03-24T09:48:15.982Z,67.97
2019-03-24T09:50:46.343Z,68.35
2019-03-24T09:53:17.148Z,68.24
2019-03-24T09:55:47.532Z,67.72
2019-03-24T09:58:19.060Z,67.47
2019-03-24T10:00:50.079Z,68.28
2019-03-24T10:03:20.404Z,68.06
2019-03-24T10:05:50.847Z,66.95
2019-03-24T10:08:22.042Z,66.43
2019-03-24T10:10:52.340Z,65.68
2019-03-24T10:13:22.676Z,65.13
2019-03-24T10:15:53.154Z,64.11
2019-03-24T10:18:23.459Z,63.10
2019-03-24T10:20:54.123Z,62.35
2019-03-24T10:23:24.500Z,62.48
2019-03-24T10:25:55.659Z,62.69
2019-03-24T10:28:32.738Z,63.22
2019-03-24T10:31:03.435Z,63.09
2019-03-24T10:33:33.887Z,63.00
2019-03-24T10:36:04.308Z,63.26
2019-03-24T10:38:34.744Z,63.22
2019-03-24T10:41:05.277Z,62.99
2019-03-24T10:43:35.653Z,62.53
2019-03-24T10:46:06.781Z,62.27
2019-03-24T10:48:37.159Z,62.34
2019-03-24T10:51:07.504Z,62.77
2019-03-24T10:53:37.981Z,63.22
2019-03-24T10:56:09.415Z,63.00
2019-03-24T10:58:39.783Z,62.70
2019-03-24T11:01:10.187Z,63.45
2019-03-24T11:03:40.790Z,63.70
2019-03-24T11:06:11.252Z,63.57
2019-03-24T11:08:42.947Z,63.41
2019-03-24T11:11:13.362Z,62.86
2019-03-24T11:13:43.740Z,62.88
2019-03-24T11:16:14.470Z,62.59
2019-03-24T11:18:44.950Z,61.66
2019-03-24T11:21:15.308Z,61.80
2019-03-24T11:23:45.859Z,61.54
2019-03-24T11:26:16.283Z,61.51
2019-03-24T11:28:46.733Z,60.60
2019-03-24T11:31:17.370Z,59.65
2019-03-24T11:33:48.608Z,60.61
2019-03-24T11:36:21.164Z,60.73
2019-03-24T11:38:55.549Z,61.17
2019-03-24T11:41:25.562Z,61.20
2019-03-24T11:43:56.619Z,56.10
2019-03-24T11:46:29.180Z,61.45
2019-03-24T11:49:00.691Z,61.50
2019-03-24T11:51:31.635Z,61.57
2019-03-24T11:54:02.662Z,61.74
2019-03-24T11:56:33.714Z,61.88
2019-03-24T11:59:06.341Z,61.35
2019-03-24T12:01:38.436Z,61.85
2019-03-24T12:04:10.427Z,62.00
2019-03-24T12:06:41.642Z,62.35
2019-03-24T12:09:15.194Z,61.52
2019-03-24T12:11:46.670Z,61.32
2019-03-24T12:14:18.848Z,61.02
2019-03-24T12:17:09.376Z,61.26
2019-03-24T12:19:40.661Z,61.43
2019-03-24T12:22:33.557Z,61.09
2019-03-24T12:25:11.490Z,60.99
2019-03-24T12:28:12.424Z,60.78
2019-03-24T12:30:55.099Z,60.28
2019-03-24T12:33:26.790Z,60.25
2019-03-24T12:36:11.690Z,60.00
2019-03-24T12:39:01.294Z,59.07
2019-03-24T12:41:27.861Z,59.52
2019-03-24T12:44:24.988Z,60.04
2019-03-24T12:46:56.404Z,59.92
2019-03-24T12:49:32.049Z,60.51
2019-03-24T12:52:06.194Z,60.54
2019-03-24T12:54:41.782Z,60.84
2019-03-24T12:57:13.369Z,60.79
2019-03-24T12:59:45.123Z,60.72
2019-03-24T13:02:15.447Z,61.08
2019-03-24T13:04:46.292Z,60.90
2019-03-24T13:07:16.644Z,60.95
2019-03-24T13:09:47.026Z,60.64
2019-03-24T13:12:17.438Z,61.17
2019-03-24T13:14:49.449Z,60.95
2019-03-24T13:17:19.771Z,60.92
2019-03-24T13:19:50.288Z,60.56
2019-03-24T13:22:21.031Z,60.69
2019-03-24T13:24:51.619Z,60.68
2019-03-24T13:27:21.948Z,60.17
2019-03-24T13:29:53.315Z,59.80
2019-03-24T13:32:23.785Z,60.00
2019-03-24T13:34:54.600Z,59.98
2019-03-24T13:37:25.312Z,59.53
2019-03-24T13:39:55.810Z,59.23
2019-03-24T13:42:26.191Z,59.23
2019-03-24T13:44:56.656Z,59.28
2019-03-24T13:47:30.447Z,59.48
2019-03-24T13:50:00.876Z,58.95
2019-03-24T13:52:31.310Z,58.89
2019-03-24T13:55:01.848Z,59.10
2019-03-24T13:57:33.022Z,59.13
2019-03-24T14:00:03.934Z,59.44
2019-03-24T14:02:35.558Z,59.61
2019-03-24T14:05:07.495Z,59.49
2019-03-24T14:07:38.709Z,59.33
2019-03-24T14:10:09.524Z,59.37
2019-03-24T14:12:39.928Z,58.91
2019-03-24T14:15:10.512Z,58.81
2019-03-24T14:17:40.972Z,58.97
2019-03-24T14:20:11.600Z,58.92
2019-03-24T14:22:42.026Z,58.50
2019-03-24T14:25:12.591Z,57.99
2019-03-24T14:27:42.947Z,58.25
2019-03-24T14:30:27.193Z,57.50
2019-03-24T14:32:57.599Z,57.52
2019-03-24T14:35:27.997Z,57.32
2019-03-24T14:37:58.304Z,57.45
2019-03-24T14:40:28.885Z,57.05
2019-03-24T14:42:59.622Z,56.58
2019-03-24T14:45:29.963Z,55.80
2019-03-24T14:48:00.594Z,55.31
2019-03-24T14:50:30.951Z,56.08
2019-03-24T14:53:01.326Z,56.66
2019-03-24T14:55:31.706Z,56.11
2019-03-24T14:58:02.269Z,56.46
2019-03-24T15:00:37.855Z,55.93
2019-03-24T15:03:08.430Z,55.86
2019-03-24T15:05:38.908Z,55.42
2019-03-24T15:08:09.914Z,55.59
2019-03-24T15:10:40.561Z,55.56
2019-03-24T15:13:11.212Z,55.30
2019-03-24T15:15:41.661Z,54.48
2019-03-24T15:18:12.344Z,55.29
2019-03-24T15:20:42.682Z,54.86
2019-03-24T15:23:12.961Z,54.20
2019-03-24T15:25:43.340Z,54.14
2019-03-24T15:28:13.768Z,54.20
2019-03-24T15:30:44.491Z,53.88
2019-03-24T15:33:14.894Z,54.44
2019-03-24T15:35:45.329Z,54.35
2019-03-24T15:38:15.666Z,54.60
2019-03-24T15:40:49.497Z,55.03
2019-03-24T15:43:18.603Z,54.52
2019-03-24T15:45:51.168Z,54.89
2019-03-24T15:48:21.966Z,54.88
2019-03-24T15:50:52.351Z,55.01
2019-03-24T15:53:22.777Z,55.25
2019-03-24T15:55:53.078Z,55.78
2019-03-24T15:58:23.524Z,56.05
2019-03-24T16:00:54.147Z,55.75
2019-03-24T16:03:24.614Z,56.25
2019-03-24T16:05:56.407Z,55.97
2019-03-24T16:08:27.337Z,55.92
2019-03-24T16:10:57.798Z,56.11
2019-03-24T16:13:28.545Z,56.03
2019-03-24T16:15:58.994Z,56.21
2019-03-24T16:18:29.379Z,56.04
2019-03-24T16:20:59.801Z,56.26
2019-03-24T16:23:30.270Z,56.55
2019-03-24T16:26:00.856Z,56.57
2019-03-24T16:28:31.261Z,56.38
2019-03-24T16:31:01.757Z,56.56
2019-03-24T16:33:32.045Z,56.05
2019-03-24T16:36:02.704Z,55.67
2019-03-24T16:38:33.104Z,55.96
2019-03-24T16:41:03.664Z,56.22
2019-03-24T16:43:34.015Z,56.32
2019-03-24T16:46:04.307Z,56.47
2019-03-24T16:48:37.012Z,56.12
2019-03-24T16:51:06.852Z,55.31
2019-03-24T16:53:37.240Z,55.96
2019-03-24T16:56:07.690Z,56.24
2019-03-24T16:58:38.320Z,56.64
2019-03-24T17:01:08.737Z,55.99
2019-03-24T17:03:39.449Z,55.86
2019-03-24T17:06:10.313Z,55.81
2019-03-24T17:08:41.024Z,56.14
2019-03-24T17:11:11.712Z,56.14
2019-03-24T17:13:43.175Z,56.40
2019-03-24T17:16:13.642Z,56.73
2019-03-24T17:18:43.956Z,57.20
2019-03-24T17:21:14.349Z,57.13
2019-03-24T17:23:44.664Z,57.40
2019-03-24T17:26:15.090Z,57.15
2019-03-24T17:28:47.020Z,57.11
2019-03-24T17:31:18.232Z,57.40
2019-03-24T17:33:48.530Z,57.69
2019-03-24T17:36:19.173Z,57.93
2019-03-24T17:38:50.444Z,58.05
2019-03-24T17:41:21.087Z,58.05
2019-03-24T17:43:51.474Z,58.06
2019-03-24T17:46:21.829Z,58.36
2019-03-24T17:48:52.555Z,58.67
2019-03-24T17:51:22.934Z,58.81
2019-03-24T17:53:53.523Z,58.80
2019-03-24T17:56:23.973Z,59.09
2019-03-24T17:58:54.414Z,59.07
2019-03-24T18:01:25.107Z,59.26
2019-03-24T18:03:55.536Z,59.31
2019-03-24T18:06:26.587Z,59.32
2019-03-24T18:08:57.055Z,59.27
2019-03-24T18:11:27.957Z,59.30
2019-03-24T18:13:58.362Z,59.66
2019-03-24T18:16:29.096Z,59.69
2019-03-24T18:19:00.577Z,59.71
2019-03-24T18:21:31.371Z,59.80
2019-03-24T18:24:01.837Z,59.75
2019-03-24T18:26:32.148Z,59.59
2019-03-24T18:29:02.571Z,59.52
2019-03-24T18:31:33.512Z,59.58
2019-03-24T18:34:03.832Z,59.71
2019-03-24T18:36:34.276Z,59.84
2019-03-24T18:39:07.628Z,59.66
2019-03-24T18:41:38.186Z,59.86
2019-03-24T18:44:08.600Z,59.95
2019-03-24T18:46:39.014Z,59.82
2019-03-24T18:49:09.503Z,59.71
2019-03-24T18:51:40.020Z,59.50
2019-03-24T18:54:10.382Z,59.52
2019-03-24T18:56:40.930Z,59.29
2019-03-24T18:59:11.520Z,59.32
2019-03-24T19:01:41.840Z,59.36
2019-03-24T19:04:12.270Z,59.36
2019-03-24T19:06:43.407Z,59.38
2019-03-24T19:09:13.831Z,59.37
2019-03-24T19:11:44.227Z,59.53
2019-03-24T19:14:14.741Z,59.70
2019-03-24T19:16:45.304Z,59.72
2019-03-24T19:19:15.594Z,59.71
2019-03-24T19:21:46.148Z,59.87
2019-03-24T19:24:16.594Z,60.01
2019-03-24T19:26:47.643Z,60.14
2019-03-24T19:29:18.368Z,60.27
2019-03-24T19:31:49.064Z,60.41
2019-03-24T19:34:19.504Z,60.41
2019-03-24T19:36:50.440Z,60.53
2019-03-24T19:39:21.004Z,60.60
2019-03-24T19:41:51.359Z,60.58
2019-03-24T19:44:21.971Z,60.71
2019-03-24T19:46:52.541Z,60.72
2019-03-24T19:49:22.920Z,60.77
2019-03-24T19:51:53.333Z,60.80
2019-03-24T19:54:23.721Z,60.66
2019-03-24T19:56:54.018Z,60.37
2019-03-24T19:59:24.461Z,60.16
2019-03-24T20:01:54.891Z,60.22
2019-03-24T20:04:25.381Z,60.12
2019-03-24T20:06:56.083Z,59.87
2019-03-24T20:09:26.773Z,59.90
2019-03-24T20:11:57.547Z,59.95
2019-03-24T20:14:27.895Z,59.96
2019-03-24T20:16:59.300Z,59.89
2019-03-24T20:19:29.725Z,59.91
2019-03-24T20:22:00.076Z,59.96
2019-03-24T20:24:30.581Z,59.93
2019-03-24T20:27:00.924Z,59.90
2019-03-24T20:29:31.386Z,60.02
2019-03-24T20:32:01.765Z,60.14
2019-03-24T20:34:32.549Z,60.18
2019-03-24T20:37:02.858Z,60.34
2019-03-24T20:39:34.680Z,60.28
2019-03-24T20:42:05.835Z,60.13
2019-03-24T20:44:36.165Z,60.07
2019-03-24T20:47:06.520Z,60.01
2019-03-24T20:49:37.074Z,59.94
2019-03-24T20:52:07.509Z,60.16
2019-03-24T20:54:37.829Z,60.24
2019-03-24T20:57:08.458Z,60.40
2019-03-24T20:59:38.983Z,60.64
2019-03-24T21:02:09.336Z,60.87
2019-03-24T21:04:40.222Z,60.90
2019-03-24T21:07:10.587Z,60.90
2019-03-24T21:09:40.993Z,60.79
2019-03-24T21:12:11.462Z,60.79
2019-03-24T21:14:41.784Z,60.77
2019-03-24T21:17:12.178Z,60.69
2019-03-24T21:19:44.891Z,60.82
2019-03-24T21:22:15.682Z,61.03
2019-03-24T21:24:46.259Z,61.38
2019-03-24T21:27:16.656Z,61.64
2019-03-24T21:29:47.104Z,61.93
2019-03-24T21:32:17.491Z,62.12
2019-03-24T21:34:47.771Z,62.25
2019-03-24T21:37:18.222Z,62.28
2019-03-24T21:39:48.796Z,62.37
2019-03-24T21:42:19.145Z,62.38
2019-03-24T21:44:49.688Z,62.45
2019-03-24T21:47:19.998Z,62.58
2019-03-24T21:49:50.331Z,62.56
2019-03-24T21:52:20.657Z,62.52
2019-03-24T21:54:51.483Z,62.46
2019-03-24T21:57:21.865Z,62.42
2019-03-24T21:59:52.233Z,62.49
2019-03-24T22:02:22.678Z,62.60
2019-03-24T22:04:55.878Z,62.69
2019-03-24T22:07:25.371Z,62.77
2019-03-24T22:09:55.785Z,62.74
2019-03-24T22:12:26.083Z,62.54
2019-03-24T22:14:56.533Z,62.34
2019-03-24T22:17:27.054Z,62.21
2019-03-24T22:19:57.702Z,62.09
2019-03-24T22:22:28.309Z,62.06
2019-03-24T22:24:58.891Z,62.03
2019-03-24T22:27:29.182Z,61.96
2019-03-24T22:29:59.552Z,61.85
2019-03-24T22:32:29.978Z,61.83
2019-03-24T22:35:00.458Z,61.83
2019-03-24T22:37:30.956Z,61.96
2019-03-24T22:40:01.293Z,62.22
2019-03-24T22:42:31.608Z,62.39
2019-03-24T22:45:01.991Z,62.56
2019-03-24T22:47:32.397Z,62.65
2019-03-24T22:50:02.725Z,62.72
2019-03-24T22:52:33.119Z,62.61
2019-03-24T22:55:03.566Z,62.47
2019-03-24T22:57:34.249Z,62.29
2019-03-24T23:00:06.978Z,62.20
2019-03-24T23:02:38.323Z,61.88
2019-03-24T23:05:09.028Z,61.88
2019-03-24T23:07:39.303Z,61.74
2019-03-24T23:10:09.772Z,61.59
2019-03-24T23:12:40.077Z,61.61
2019-03-24T23:15:10.883Z,61.62
2019-03-24T23:17:41.358Z,61.68
2019-03-24T23:20:12.013Z,61.83
2019-03-24T23:22:42.467Z,61.70
2019-03-24T23:25:13.057Z,61.79
2019-03-24T23:27:44.494Z,61.93
2019-03-24T23:30:15.086Z,61.99
2019-03-24T23:32:45.555Z,62.15
2019-03-24T23:35:16.073Z,62.27
2019-03-24T23:37:46.378Z,62.33
2019-03-24T23:40:17.109Z,62.44
2019-03-24T23:42:47.682Z,62.55
2019-03-24T23:45:18.051Z,62.59
2019-03-24T23:47:48.434Z,62.62
2019-03-24T23:50:18.898Z,62.62
2019-03-24T23:52:49.264Z,62.74
2019-03-24T23:55:19.665Z,62.84
2019-03-24T23:57:50.093Z,62.90
