createdAt,value
2018-05-17T00:00:24.060Z,0
2018-05-17T00:01:24.123Z,0
2018-05-17T00:02:24.371Z,0
2018-05-17T00:03:24.694Z,0
2018-05-17T00:04:24.683Z,0
2018-05-17T00:05:24.456Z,0
2018-05-17T00:06:24.719Z,0
2018-05-17T00:07:24.735Z,0
2018-05-17T00:08:24.499Z,0
2018-05-17T00:09:24.227Z,0
2018-05-17T00:10:24.837Z,0
2018-05-17T00:11:24.568Z,0
2018-05-17T00:12:24.584Z,0
2018-05-17T00:13:24.609Z,0
2018-05-17T00:14:24.889Z,0
2018-05-17T00:15:24.904Z,0
2018-05-17T00:16:24.909Z,0
2018-05-17T00:17:24.705Z,0
2018-05-17T00:18:24.712Z,0
2018-05-17T00:19:25.001Z,0
2018-05-17T00:20:25.066Z,0
2018-05-17T00:21:25.069Z,0
2018-05-17T00:22:24.507Z,0
2018-05-17T00:23:25.069Z,0
2018-05-17T00:24:25.329Z,0
2018-05-17T00:25:25.126Z,0
2018-05-17T00:26:25.137Z,0
2018-05-17T00:27:25.171Z,0
2018-05-17T00:28:25.202Z,0
2018-05-17T00:29:24.691Z,0
2018-05-17T00:30:25.207Z,0
2018-05-17T00:31:24.973Z,0
2018-05-17T00:32:24.744Z,0
2018-05-17T00:33:25.015Z,0
2018-05-17T00:34:25.314Z,0
2018-05-17T00:35:25.453Z,0
2018-05-17T00:36:25.394Z,0
2018-05-17T00:37:25.370Z,0
2018-05-17T00:38:25.134Z,0
2018-05-17T00:39:25.447Z,0
2018-05-17T00:40:25.171Z,0
2018-05-17T00:41:25.156Z,0
2018-05-17T00:42:25.474Z,0
2018-05-17T00:43:25.239Z,0
2018-05-17T00:44:25.493Z,0
2018-05-17T00:45:25.256Z,0
2018-05-17T00:46:25.561Z,0
2018-05-17T00:47:25.550Z,0
2018-05-17T00:48:25.648Z,0
2018-05-17T00:49:25.606Z,0
2018-05-17T00:50:25.623Z,0
2018-05-17T00:51:25.382Z,0
2018-05-17T00:52:26.121Z,0
2018-05-17T00:53:25.704Z,0
2018-05-17T00:54:24.932Z,0
2018-05-17T00:55:25.446Z,0
2018-05-17T00:56:25.719Z,0
2018-05-17T00:57:25.513Z,0
2018-05-17T00:58:25.536Z,0
2018-05-17T00:59:25.286Z,0
2018-05-17T01:00:25.799Z,0
2018-05-17T01:01:25.332Z,0
2018-05-17T01:02:25.039Z,0
2018-05-17T01:03:25.607Z,0
2018-05-17T01:04:25.620Z,0
2018-05-17T01:05:25.940Z,0
2018-05-17T01:06:25.673Z,0
2018-05-17T01:07:25.700Z,0
2018-05-17T01:08:25.976Z,0
2018-05-17T01:09:25.989Z,0
2018-05-17T01:10:25.507Z,0
2018-05-17T01:11:26.102Z,0
2018-05-17T01:12:26.048Z,0
2018-05-17T01:13:25.818Z,0
2018-05-17T01:14:25.846Z,0
2018-05-17T01:15:26.073Z,0
2018-05-17T01:16:25.845Z,0
2018-05-17T01:17:25.645Z,0
2018-05-17T01:18:25.953Z,0
2018-05-17T01:19:25.689Z,0
2018-05-17T01:20:25.424Z,0
2018-05-17T01:21:26.240Z,0
2018-05-17T01:22:26.023Z,0
2018-05-17T01:23:26.314Z,0
2018-05-17T01:24:26.292Z,0
2018-05-17T01:25:26.337Z,0
2018-05-17T01:26:26.382Z,0
2018-05-17T01:27:26.112Z,0
2018-05-17T01:28:26.107Z,0
2018-05-17T01:29:26.384Z,0
2018-05-17T01:30:26.420Z,0
2018-05-17T01:31:26.166Z,0
2018-05-17T01:32:26.466Z,0
2018-05-17T01:33:26.479Z,0
2018-05-17T01:34:26.225Z,0
2018-05-17T01:35:26.248Z,0
2018-05-17T01:36:26.005Z,0
2018-05-17T01:37:26.533Z,0
2018-05-17T01:38:26.347Z,0
2018-05-17T01:39:26.320Z,0
2018-05-17T01:40:26.649Z,0
2018-05-17T01:41:26.372Z,0
2018-05-17T01:42:26.651Z,0
2018-05-17T01:43:26.447Z,0
2018-05-17T01:44:26.429Z,0
2018-05-17T01:45:26.793Z,0
2018-05-17T01:46:26.771Z,0
2018-05-17T01:47:26.760Z,0
2018-05-17T01:48:26.525Z,0
2018-05-17T01:49:26.544Z,0
2018-05-17T01:50:26.270Z,0
2018-05-17T01:51:26.560Z,0
2018-05-17T01:52:26.611Z,0
2018-05-17T01:53:26.643Z,0
2018-05-17T01:54:26.902Z,0
2018-05-17T01:55:26.645Z,0
2018-05-17T01:56:26.944Z,0
2018-05-17T01:57:26.435Z,0
2018-05-17T01:58:27.171Z,0
2018-05-17T01:59:26.943Z,0
2018-05-17T02:00:27.171Z,0
2018-05-17T02:01:26.762Z,0
2018-05-17T02:02:27.078Z,0
2018-05-17T02:03:26.557Z,0
2018-05-17T02:04:26.859Z,0
2018-05-17T02:05:26.859Z,0
2018-05-17T02:06:26.865Z,0
2018-05-17T02:07:26.912Z,0
2018-05-17T02:08:27.166Z,0
2018-05-17T02:09:26.702Z,0
2018-05-17T02:10:27.232Z,0
2018-05-17T02:11:27.278Z,0
2018-05-17T02:12:27.021Z,0
2018-05-17T02:13:27.014Z,0
2018-05-17T02:14:27.051Z,0
2018-05-17T02:15:27.322Z,0
2018-05-17T02:16:27.349Z,0
2018-05-17T02:17:27.369Z,0
2018-05-17T02:18:27.388Z,0
2018-05-17T02:19:27.016Z,0
2018-05-17T02:20:27.149Z,0
2018-05-17T02:21:27.458Z,0
2018-05-17T02:22:27.453Z,0
2018-05-17T02:23:27.216Z,0
2018-05-17T02:24:27.497Z,0
2018-05-17T02:25:27.242Z,0
2018-05-17T02:26:27.322Z,0
2018-05-17T02:27:27.286Z,0
2018-05-17T02:28:27.304Z,0
2018-05-17T02:29:27.345Z,0
2018-05-17T02:30:27.647Z,0
2018-05-17T02:31:27.358Z,0
2018-05-17T02:32:27.391Z,0
2018-05-17T02:33:27.102Z,0
2018-05-17T02:34:27.148Z,0
2018-05-17T02:35:27.434Z,0
2018-05-17T02:36:26.946Z,0
2018-05-17T02:37:27.477Z,0
2018-05-17T02:38:27.781Z,0
2018-05-17T02:39:27.791Z,0
2018-05-17T02:40:27.802Z,0
2018-05-17T02:41:27.601Z,0
2018-05-17T02:42:27.867Z,0
2018-05-17T02:43:27.728Z,0
2018-05-17T02:44:27.617Z,0
2018-05-17T02:45:27.904Z,0
2018-05-17T02:46:27.112Z,0
2018-05-17T02:47:27.981Z,0
2018-05-17T02:48:27.730Z,0
2018-05-17T02:49:28.137Z,0
2018-05-17T02:50:28.019Z,0
2018-05-17T02:51:28.043Z,0
2018-05-17T02:52:27.506Z,0
2018-05-17T02:53:27.800Z,0
2018-05-17T02:54:27.851Z,0
2018-05-17T02:55:27.569Z,0
2018-05-17T02:56:28.184Z,0
2018-05-17T02:57:28.163Z,0
2018-05-17T02:58:28.179Z,0
2018-05-17T02:59:27.655Z,0
2018-05-17T03:00:27.919Z,0
2018-05-17T03:01:27.968Z,0
2018-05-17T03:02:27.992Z,0
2018-05-17T03:03:27.743Z,0
2018-05-17T03:04:28.017Z,0
2018-05-17T03:05:28.012Z,0
2018-05-17T03:06:28.339Z,0
2018-05-17T03:07:28.068Z,0
2018-05-17T03:08:28.378Z,0
2018-05-17T03:09:28.139Z,0
2018-05-17T03:10:27.850Z,0
2018-05-17T03:11:28.197Z,0
2018-05-17T03:12:28.152Z,0
2018-05-17T03:13:28.449Z,0
2018-05-17T03:14:27.944Z,0
2018-05-17T03:15:28.243Z,0
2018-05-17T03:16:28.565Z,0
2018-05-17T03:17:28.555Z,0
2018-05-17T03:18:28.562Z,0
2018-05-17T03:19:28.028Z,0
2018-05-17T03:20:28.306Z,0
2018-05-17T03:21:28.108Z,0
2018-05-17T03:22:28.426Z,0
2018-05-17T03:23:28.113Z,0
2018-05-17T03:24:28.140Z,0
2018-05-17T03:25:28.162Z,0
2018-05-17T03:26:28.181Z,0
2018-05-17T03:27:28.723Z,0
2018-05-17T03:28:28.790Z,0
2018-05-17T03:29:28.482Z,0
2018-05-17T03:30:28.778Z,0
2018-05-17T03:31:28.819Z,0
2018-05-17T03:32:28.751Z,0
2018-05-17T03:33:28.330Z,0
2018-05-17T03:34:28.871Z,0
2018-05-17T03:35:28.892Z,0
2018-05-17T03:36:28.902Z,0
2018-05-17T03:37:28.652Z,0
2018-05-17T03:38:29.122Z,0
2018-05-17T03:39:28.661Z,0
2018-05-17T03:40:28.730Z,0
2018-05-17T03:41:28.738Z,0
2018-05-17T03:42:28.768Z,0
2018-05-17T03:43:28.780Z,0
2018-05-17T03:44:28.703Z,0
2018-05-17T03:45:29.104Z,0
2018-05-17T03:46:28.586Z,0
2018-05-17T03:47:28.872Z,0
2018-05-17T03:48:28.877Z,0
2018-05-17T03:49:28.873Z,0
2018-05-17T03:50:28.640Z,0
2018-05-17T03:51:28.650Z,0
2018-05-17T03:52:29.437Z,0
2018-05-17T03:53:28.973Z,0
2018-05-17T03:54:29.312Z,0
2018-05-17T03:55:29.276Z,0
2018-05-17T03:56:29.512Z,0
2018-05-17T03:57:29.068Z,0
2018-05-17T03:58:29.343Z,0
2018-05-17T03:59:29.101Z,0
2018-05-17T04:00:28.844Z,0
2018-05-17T04:01:29.291Z,0
2018-05-17T04:02:29.132Z,0
2018-05-17T04:03:29.444Z,0
2018-05-17T04:04:29.454Z,0
2018-05-17T04:05:29.479Z,0
2018-05-17T04:06:28.693Z,0
2018-05-17T04:07:29.257Z,0
2018-05-17T04:08:28.752Z,0
2018-05-17T04:09:29.291Z,0
2018-05-17T04:10:29.021Z,0
2018-05-17T04:11:29.300Z,0
2018-05-17T04:12:29.360Z,5
2018-05-17T04:13:29.337Z,0
2018-05-17T04:14:29.374Z,5
2018-05-17T04:15:29.172Z,0
2018-05-17T04:16:29.685Z,5
2018-05-17T04:17:29.359Z,0
2018-05-17T04:18:29.727Z,5
2018-05-17T04:19:29.213Z,5
2018-05-17T04:20:29.789Z,0
2018-05-17T04:21:29.516Z,5
2018-05-17T04:22:29.820Z,5
2018-05-17T04:23:29.833Z,5
2018-05-17T04:24:29.838Z,5
2018-05-17T04:25:29.593Z,5
2018-05-17T04:26:29.353Z,5
2018-05-17T04:27:29.677Z,5
2018-05-17T04:28:29.638Z,5
2018-05-17T04:29:29.165Z,5
2018-05-17T04:30:29.732Z,5
2018-05-17T04:31:30.008Z,5
2018-05-17T04:32:29.987Z,5
2018-05-17T04:33:29.727Z,5
2018-05-17T04:34:29.778Z,5
2018-05-17T04:35:29.778Z,5
2018-05-17T04:36:30.077Z,5
2018-05-17T04:37:29.549Z,5
2018-05-17T04:38:29.846Z,5
2018-05-17T04:39:29.579Z,5
2018-05-17T04:40:30.330Z,5
2018-05-17T04:41:29.920Z,5
2018-05-17T04:42:30.189Z,5
2018-05-17T04:43:29.917Z,5
2018-05-17T04:44:29.972Z,5
2018-05-17T04:45:29.988Z,5
2018-05-17T04:46:30.275Z,5
2018-05-17T04:47:30.269Z,10
2018-05-17T04:48:30.043Z,10
2018-05-17T04:49:30.035Z,10
2018-05-17T04:50:29.812Z,10
2018-05-17T04:51:30.089Z,10
2018-05-17T04:52:30.132Z,10
2018-05-17T04:53:30.409Z,10
2018-05-17T04:54:30.211Z,10
2018-05-17T04:55:30.166Z,10
2018-05-17T04:56:30.191Z,10
2018-05-17T04:57:30.484Z,10
2018-05-17T04:58:30.283Z,10
2018-05-17T04:59:30.330Z,10
2018-05-17T05:00:30.555Z,10
2018-05-17T05:01:30.030Z,10
2018-05-17T05:02:29.790Z,10
2018-05-17T05:03:30.331Z,10
2018-05-17T05:04:30.097Z,10
2018-05-17T05:05:30.399Z,10
2018-05-17T05:06:30.401Z,10
2018-05-17T05:07:30.693Z,10
2018-05-17T05:08:30.439Z,10
2018-05-17T05:09:29.713Z,10
2018-05-17T05:10:30.481Z,10
2018-05-17T05:11:30.206Z,10
2018-05-17T05:12:30.814Z,10
2018-05-17T05:13:30.526Z,10
2018-05-17T05:14:30.813Z,10
2018-05-17T05:15:30.575Z,10
2018-05-17T05:16:30.856Z,10
2018-05-17T05:17:30.625Z,5
2018-05-17T05:18:30.566Z,5
2018-05-17T05:19:30.664Z,5
2018-05-17T05:22:35.390Z,5
2018-05-17T05:22:45.245Z,5
2018-05-17T05:23:45.296Z,5
2018-05-17T05:24:45.011Z,5
2018-05-17T05:25:45.800Z,5
2018-05-17T05:26:45.313Z,5
2018-05-17T05:27:45.677Z,5
2018-05-17T05:28:45.611Z,10
2018-05-17T05:29:45.107Z,10
2018-05-17T05:30:45.669Z,5
2018-05-17T05:31:45.947Z,10
2018-05-17T05:32:45.168Z,10
2018-05-17T05:33:45.709Z,10
2018-05-17T05:34:45.199Z,15
2018-05-17T05:35:45.466Z,15
2018-05-17T05:36:45.508Z,15
2018-05-17T05:37:45.938Z,15
2018-05-17T05:38:45.780Z,15
2018-05-17T05:39:45.566Z,10
2018-05-17T05:40:45.863Z,10
2018-05-17T05:41:45.612Z,10
2018-05-17T05:42:45.875Z,10
2018-05-17T05:43:45.898Z,15
2018-05-17T05:44:45.755Z,10
2018-05-17T05:45:45.678Z,15
2018-05-17T05:46:45.972Z,10
2018-05-17T05:47:45.449Z,10
2018-05-17T05:48:46.003Z,15
2018-05-17T05:49:45.636Z,15
2018-05-17T05:50:45.783Z,15
2018-05-17T05:51:45.807Z,15
2018-05-17T05:52:45.817Z,15
2018-05-17T05:53:45.647Z,15
2018-05-17T05:54:45.858Z,15
2018-05-17T05:55:45.904Z,20
2018-05-17T05:56:45.894Z,15
2018-05-17T05:57:45.649Z,20
2018-05-17T05:58:46.210Z,15
2018-05-17T05:59:45.943Z,10
2018-05-17T06:00:45.953Z,10
2018-05-17T06:01:46.277Z,10
2018-05-17T06:02:46.604Z,15
2018-05-17T06:03:46.329Z,10
2018-05-17T06:04:46.063Z,10
2018-05-17T06:05:46.072Z,10
2018-05-17T06:06:46.361Z,10
2018-05-17T06:07:46.143Z,10
2018-05-17T06:08:46.123Z,10
2018-05-17T06:09:46.423Z,10
2018-05-17T06:10:46.437Z,15
2018-05-17T06:11:46.465Z,15
2018-05-17T06:12:46.482Z,15
2018-05-17T06:13:46.491Z,10
2018-05-17T06:14:47.499Z,10
2018-05-17T06:15:46.539Z,15
2018-05-17T06:16:46.561Z,15
2018-05-17T06:17:46.335Z,15
2018-05-17T06:18:46.580Z,15
2018-05-17T06:19:46.609Z,15
2018-05-17T06:20:46.377Z,10
2018-05-17T06:21:46.390Z,10
2018-05-17T06:22:46.427Z,15
2018-05-17T06:23:46.842Z,15
2018-05-17T06:24:46.482Z,15
2018-05-17T06:25:46.210Z,15
2018-05-17T06:26:46.207Z,15
2018-05-17T06:27:46.527Z,15
2018-05-17T06:28:46.773Z,15
2018-05-17T06:29:46.801Z,10
2018-05-17T06:30:46.571Z,15
2018-05-17T06:31:46.614Z,15
2018-05-17T06:32:46.677Z,15
2018-05-17T06:33:46.673Z,15
2018-05-17T06:34:46.934Z,15
2018-05-17T06:35:46.924Z,10
2018-05-17T06:36:46.447Z,10
2018-05-17T06:37:46.782Z,10
2018-05-17T06:38:47.006Z,10
2018-05-17T06:39:47.013Z,10
2018-05-17T06:40:47.018Z,10
2018-05-17T06:41:46.772Z,15
2018-05-17T06:42:47.119Z,10
2018-05-17T06:43:47.137Z,10
2018-05-17T06:44:46.846Z,15
2018-05-17T06:45:46.619Z,10
2018-05-17T06:46:46.881Z,10
2018-05-17T06:47:46.894Z,10
2018-05-17T06:48:46.949Z,10
2018-05-17T06:49:47.222Z,10
2018-05-17T06:50:47.217Z,10
2018-05-17T06:51:46.790Z,10
2018-05-17T06:52:46.997Z,10
2018-05-17T06:53:46.749Z,15
2018-05-17T06:54:47.041Z,10
2018-05-17T06:55:46.812Z,15
2018-05-17T06:56:47.069Z,15
2018-05-17T06:57:46.841Z,15
2018-05-17T06:58:47.381Z,10
2018-05-17T06:59:47.402Z,10
2018-05-17T07:00:47.875Z,15
2018-05-17T07:01:47.445Z,15
2018-05-17T07:02:47.215Z,15
2018-05-17T07:03:47.507Z,15
2018-05-17T07:04:47.230Z,15
2018-05-17T07:05:47.557Z,15
2018-05-17T07:06:47.548Z,20
2018-05-17T07:07:47.304Z,20
2018-05-17T07:08:47.576Z,15
2018-05-17T07:09:47.362Z,15
2018-05-17T07:10:47.630Z,20
2018-05-17T07:11:47.390Z,20
2018-05-17T07:12:47.380Z,20
2018-05-17T07:13:47.720Z,20
2018-05-17T07:14:47.587Z,20
2018-05-17T07:15:47.476Z,15
2018-05-17T07:16:47.497Z,15
2018-05-17T07:17:47.498Z,15
2018-05-17T07:18:49.596Z,15
2018-05-17T07:19:47.284Z,15
2018-05-17T07:20:47.848Z,20
2018-05-17T07:21:47.851Z,20
2018-05-17T07:22:46.782Z,15
2018-05-17T07:23:47.619Z,20
2018-05-17T07:24:47.383Z,20
2018-05-17T07:25:47.666Z,20
2018-05-17T07:26:47.679Z,20
2018-05-17T07:27:48.003Z,25
2018-05-17T07:28:47.717Z,20
2018-05-17T07:29:48.049Z,20
2018-05-17T07:30:48.025Z,20
2018-05-17T07:31:48.156Z,20
2018-05-17T07:32:48.101Z,20
2018-05-17T07:33:47.919Z,20
2018-05-17T07:34:48.110Z,15
2018-05-17T07:35:48.153Z,20
2018-05-17T07:36:48.161Z,15
2018-05-17T07:37:47.913Z,15
2018-05-17T07:38:48.194Z,15
2018-05-17T07:39:48.205Z,15
2018-05-17T07:40:47.997Z,20
2018-05-17T07:41:48.392Z,20
2018-05-17T07:42:47.994Z,20
2018-05-17T07:43:47.761Z,20
2018-05-17T07:44:48.059Z,20
2018-05-17T07:45:48.323Z,20
2018-05-17T07:46:48.369Z,20
2018-05-17T07:47:47.837Z,25
2018-05-17T07:48:48.433Z,25
2018-05-17T07:49:47.875Z,20
2018-05-17T07:50:48.463Z,20
2018-05-17T07:51:47.920Z,20
2018-05-17T07:52:48.220Z,20
2018-05-17T07:53:48.220Z,20
2018-05-17T07:54:47.716Z,20
2018-05-17T07:55:48.825Z,20
2018-05-17T07:56:48.530Z,20
2018-05-17T07:57:48.127Z,20
2018-05-17T07:58:48.317Z,20
2018-05-17T07:59:47.826Z,20
2018-05-17T08:00:48.629Z,20
2018-05-17T08:01:48.917Z,20
2018-05-17T08:02:48.681Z,20
2018-05-17T08:03:47.886Z,20
2018-05-17T08:04:48.718Z,20
2018-05-17T08:05:48.450Z,20
2018-05-17T08:06:48.497Z,20
2018-05-17T08:07:48.498Z,20
2018-05-17T08:08:48.815Z,15
2018-05-17T08:09:48.518Z,20
2018-05-17T08:10:48.867Z,20
2018-05-17T08:11:48.870Z,20
2018-05-17T08:12:48.608Z,20
2018-05-17T08:13:48.899Z,20
2018-05-17T08:14:49.014Z,25
2018-05-17T08:15:48.659Z,25
2018-05-17T08:16:48.678Z,25
2018-05-17T08:17:48.948Z,25
2018-05-17T08:18:48.463Z,25
2018-05-17T08:19:48.474Z,25
2018-05-17T08:20:48.764Z,25
2018-05-17T08:21:48.533Z,25
2018-05-17T08:22:49.055Z,25
2018-05-17T08:23:48.826Z,25
2018-05-17T08:24:49.154Z,25
2018-05-17T08:25:48.603Z,30
2018-05-17T08:26:49.193Z,30
2018-05-17T08:27:49.184Z,25
2018-05-17T08:28:48.971Z,30
2018-05-17T08:29:48.919Z,30
2018-05-17T08:30:49.210Z,30
2018-05-17T08:31:49.253Z,25
2018-05-17T08:32:49.246Z,25
2018-05-17T08:33:48.499Z,25
2018-05-17T08:34:49.327Z,25
2018-05-17T08:35:49.327Z,25
2018-05-17T08:36:49.336Z,25
2018-05-17T08:37:49.121Z,25
2018-05-17T08:38:49.402Z,30
2018-05-17T08:39:49.431Z,25
2018-05-17T08:40:48.621Z,25
2018-05-17T08:41:48.910Z,25
2018-05-17T08:42:49.364Z,25
2018-05-17T08:43:49.518Z,20
2018-05-17T08:44:48.986Z,20
2018-05-17T08:45:49.274Z,25
2018-05-17T08:46:49.592Z,30
2018-05-17T08:47:49.553Z,30
2018-05-17T08:48:49.354Z,30
2018-05-17T08:49:49.351Z,25
2018-05-17T08:50:49.655Z,30
2018-05-17T08:51:49.392Z,30
2018-05-17T08:52:49.159Z,30
2018-05-17T08:53:49.456Z,25
2018-05-17T08:54:49.457Z,25
2018-05-17T08:55:49.765Z,25
2018-05-17T08:56:49.781Z,25
2018-05-17T08:57:49.276Z,25
2018-05-17T08:58:49.800Z,30
2018-05-17T08:59:49.817Z,25
2018-05-17T09:00:49.586Z,30
2018-05-17T09:01:49.843Z,30
2018-05-17T09:02:49.599Z,30
2018-05-17T09:03:49.935Z,25
2018-05-17T09:04:49.968Z,25
2018-05-17T09:05:49.417Z,30
2018-05-17T09:06:49.734Z,35
2018-05-17T09:07:49.437Z,35
2018-05-17T09:08:50.059Z,30
2018-05-17T09:09:49.739Z,35
2018-05-17T09:10:49.524Z,30
2018-05-17T09:11:49.820Z,35
2018-05-17T09:12:50.085Z,35
2018-05-17T09:13:50.415Z,35
2018-05-17T09:14:50.277Z,35
2018-05-17T09:15:49.599Z,30
2018-05-17T09:16:50.226Z,30
2018-05-17T09:17:50.017Z,30
2018-05-17T09:18:49.686Z,30
2018-05-17T09:19:50.023Z,30
2018-05-17T09:20:50.249Z,25
2018-05-17T09:21:50.001Z,25
2018-05-17T09:22:50.033Z,30
2018-05-17T09:23:50.325Z,30
2018-05-17T09:24:49.822Z,35
2018-05-17T09:25:49.830Z,30
2018-05-17T09:26:50.135Z,30
2018-05-17T09:27:50.414Z,35
2018-05-17T09:28:50.160Z,30
2018-05-17T09:29:49.948Z,30
2018-05-17T09:30:50.456Z,30
2018-05-17T09:31:50.211Z,35
2018-05-17T09:32:50.227Z,30
2018-05-17T09:33:50.525Z,40
2018-05-17T09:34:50.264Z,45
2018-05-17T09:35:51.013Z,40
2018-05-17T09:36:50.589Z,35
2018-05-17T09:37:50.066Z,40
2018-05-17T09:38:50.835Z,40
2018-05-17T09:39:50.401Z,40
2018-05-17T09:40:50.142Z,45
2018-05-17T09:41:50.427Z,40
2018-05-17T09:42:50.163Z,45
2018-05-17T09:43:50.727Z,40
2018-05-17T09:45:50.471Z,40
2018-05-17T09:46:50.764Z,40
2018-05-17T09:47:50.704Z,35
2018-05-17T09:48:50.840Z,35
2018-05-17T09:49:50.655Z,40
2018-05-17T09:50:50.328Z,35
2018-05-17T09:51:50.915Z,40
2018-05-17T09:52:50.372Z,40
2018-05-17T09:53:50.908Z,40
2018-05-17T09:54:51.028Z,40
2018-05-17T09:55:50.969Z,40
2018-05-17T09:56:51.006Z,45
2018-05-17T09:57:50.471Z,45
2018-05-17T09:58:51.010Z,40
2018-05-17T09:59:50.580Z,55
2018-05-17T10:00:50.819Z,55
2018-05-17T10:01:50.562Z,60
2018-05-17T10:02:50.828Z,65
2018-05-17T10:03:51.166Z,50
2018-05-17T10:04:50.879Z,55
2018-05-17T10:05:51.232Z,50
2018-05-17T10:06:50.952Z,55
2018-05-17T10:07:51.204Z,50
2018-05-17T10:08:51.171Z,65
2018-05-17T10:09:50.998Z,55
2018-05-17T10:10:51.331Z,60
2018-05-17T10:11:51.031Z,55
2018-05-17T10:12:51.086Z,45
2018-05-17T10:13:51.154Z,50
2018-05-17T10:14:51.393Z,45
2018-05-17T10:15:51.425Z,50
2018-05-17T10:16:50.893Z,40
2018-05-17T10:17:51.438Z,45
2018-05-17T10:18:51.477Z,50
2018-05-17T10:19:51.462Z,55
2018-05-17T10:20:50.951Z,55
2018-05-17T10:21:51.322Z,65
2018-05-17T10:22:51.542Z,65
2018-05-17T10:23:51.571Z,55
2018-05-17T10:24:51.641Z,55
2018-05-17T10:25:51.381Z,55
2018-05-17T10:26:51.619Z,55
2018-05-17T10:27:51.397Z,60
2018-05-17T10:28:51.433Z,60
2018-05-17T10:29:51.443Z,60
2018-05-17T10:31:06.048Z,65
2018-05-17T10:31:51.490Z,70
2018-05-17T10:32:51.511Z,65
2018-05-17T10:33:51.500Z,60
2018-05-17T10:34:51.515Z,60
2018-05-17T10:35:51.550Z,65
2018-05-17T10:36:51.674Z,55
2018-05-17T10:37:51.318Z,65
2018-05-17T10:38:51.882Z,65
2018-05-17T10:39:51.939Z,55
2018-05-17T10:40:51.660Z,50
2018-05-17T10:41:51.957Z,50
2018-05-17T10:42:51.420Z,50
2018-05-17T10:43:52.078Z,50
2018-05-17T10:44:52.020Z,55
2018-05-17T10:45:51.764Z,60
2018-05-17T10:46:51.514Z,60
2018-05-17T10:47:51.814Z,60
2018-05-17T10:48:52.236Z,70
2018-05-17T10:49:51.853Z,80
2018-05-17T10:50:51.898Z,70
2018-05-17T10:51:51.896Z,55
2018-05-17T10:52:52.187Z,55
2018-05-17T10:53:52.214Z,50
2018-05-17T10:54:51.964Z,60
2018-05-17T10:55:52.256Z,65
2018-05-17T10:56:52.261Z,60
2018-05-17T10:57:52.323Z,65
2018-05-17T10:58:52.100Z,70
2018-05-17T10:59:52.341Z,70
2018-05-17T11:00:51.821Z,80
2018-05-17T11:01:51.654Z,75
2018-05-17T11:02:52.543Z,70
2018-05-17T11:03:51.906Z,70
2018-05-17T11:04:51.661Z,80
2018-05-17T11:05:51.926Z,75
2018-05-17T11:06:52.205Z,70
2018-05-17T11:07:52.220Z,60
2018-05-17T11:08:52.542Z,60
2018-05-17T11:09:52.572Z,80
2018-05-17T11:10:52.060Z,75
2018-05-17T11:11:52.611Z,70
2018-05-17T11:12:52.373Z,80
2018-05-17T11:13:52.105Z,85
2018-05-17T11:14:52.908Z,75
2018-05-17T11:15:52.700Z,70
2018-05-17T11:16:52.727Z,85
2018-05-17T11:17:52.460Z,80
2018-05-17T11:18:51.939Z,70
2018-05-17T11:19:52.790Z,70
2018-05-17T11:20:52.549Z,65
2018-05-17T11:21:52.543Z,70
2018-05-17T11:22:52.586Z,70
2018-05-17T11:23:52.618Z,65
2018-05-17T11:24:52.878Z,65
2018-05-17T11:25:53.035Z,65
2018-05-17T11:26:53.008Z,60
2018-05-17T11:27:52.731Z,65
2018-05-17T11:28:52.711Z,60
2018-05-17T11:29:52.996Z,55
2018-05-17T11:30:52.763Z,50
2018-05-17T11:31:53.070Z,45
2018-05-17T11:32:52.817Z,40
2018-05-17T11:33:52.858Z,50
2018-05-17T11:34:52.864Z,50
2018-05-17T11:35:52.692Z,50
2018-05-17T11:36:52.360Z,55
2018-05-17T11:37:52.911Z,65
2018-05-17T11:38:52.687Z,70
2018-05-17T11:39:52.970Z,70
2018-05-17T11:40:53.264Z,75
2018-05-17T11:41:53.284Z,75
2018-05-17T11:42:52.753Z,75
2018-05-17T11:43:52.538Z,65
2018-05-17T11:44:52.789Z,65
2018-05-17T11:45:53.422Z,65
2018-05-17T11:46:53.389Z,65
2018-05-17T11:47:53.182Z,65
2018-05-17T11:48:53.208Z,65
2018-05-17T11:49:53.457Z,60
2018-05-17T11:50:53.006Z,55
2018-05-17T11:51:52.971Z,55
2018-05-17T11:52:53.254Z,60
2018-05-17T11:53:53.021Z,50
2018-05-17T11:54:53.120Z,55
2018-05-17T11:55:53.349Z,65
2018-05-17T11:56:53.624Z,75
2018-05-17T11:57:53.690Z,80
2018-05-17T11:58:53.653Z,85
2018-05-17T11:59:53.166Z,85
2018-05-17T12:00:53.718Z,85
2018-05-17T12:01:53.739Z,60
2018-05-17T12:02:53.879Z,55
2018-05-17T12:03:53.511Z,60
2018-05-17T12:04:53.546Z,65
2018-05-17T12:05:53.821Z,70
2018-05-17T12:06:53.695Z,85
2018-05-17T12:07:53.643Z,70
2018-05-17T12:08:53.924Z,70
2018-05-17T12:09:53.968Z,85
2018-05-17T12:10:53.693Z,65
2018-05-17T12:11:53.440Z,75
2018-05-17T12:12:54.001Z,60
2018-05-17T12:13:54.001Z,60
2018-05-17T12:14:53.253Z,65
2018-05-17T12:15:54.109Z,50
2018-05-17T12:16:53.852Z,55
2018-05-17T12:17:53.861Z,65
2018-05-17T12:18:53.615Z,80
2018-05-17T12:19:54.204Z,80
2018-05-17T12:20:53.915Z,70
2018-05-17T12:21:53.753Z,70
2018-05-17T12:22:54.330Z,65
2018-05-17T12:23:54.263Z,75
2018-05-17T12:24:54.268Z,90
2018-05-17T12:25:54.313Z,100
2018-05-17T12:26:54.074Z,110
2018-05-17T12:27:54.364Z,95
2018-05-17T12:28:54.384Z,95
2018-05-17T12:29:54.157Z,85
2018-05-17T12:30:53.905Z,110
2018-05-17T12:31:55.177Z,115
2018-05-17T12:32:54.523Z,125
2018-05-17T12:33:53.992Z,120
2018-05-17T12:34:54.015Z,135
2018-05-17T12:35:54.010Z,135
2018-05-17T12:36:54.578Z,135
2018-05-17T12:37:54.353Z,135
2018-05-17T12:38:54.364Z,120
2018-05-17T12:39:54.674Z,95
2018-05-17T12:40:54.123Z,90
2018-05-17T12:41:54.738Z,70
2018-05-17T12:42:55.159Z,60
2018-05-17T12:43:54.490Z,55
2018-05-17T12:44:54.510Z,55
2018-05-17T12:45:54.824Z,55
2018-05-17T12:46:54.807Z,55
2018-05-17T12:47:54.320Z,55
2018-05-17T12:48:54.863Z,55
2018-05-17T12:49:54.921Z,55
2018-05-17T12:50:55.262Z,60
2018-05-17T12:51:54.681Z,60
2018-05-17T12:52:54.732Z,65
2018-05-17T12:53:54.995Z,75
2018-05-17T12:54:55.025Z,90
2018-05-17T12:55:55.051Z,75
2018-05-17T12:56:55.545Z,75
2018-05-17T12:57:54.832Z,85
2018-05-17T12:58:55.068Z,90
2018-05-17T12:59:54.905Z,95
2018-05-17T13:00:54.637Z,85
2018-05-17T13:01:55.176Z,70
2018-05-17T13:02:55.235Z,70
2018-05-17T13:03:54.996Z,70
2018-05-17T13:04:55.278Z,85
2018-05-17T13:05:55.293Z,75
2018-05-17T13:06:55.420Z,75
2018-05-17T13:07:55.371Z,85
2018-05-17T13:08:55.403Z,75
2018-05-17T13:09:55.435Z,80
2018-05-17T13:10:55.433Z,85
2018-05-17T13:11:54.921Z,95
2018-05-17T13:12:55.029Z,90
2018-05-17T13:13:55.572Z,75
2018-05-17T13:14:55.028Z,65
2018-05-17T13:15:54.753Z,60
2018-05-17T13:16:55.312Z,70
2018-05-17T13:17:55.583Z,110
2018-05-17T13:18:55.355Z,115
2018-05-17T13:19:55.688Z,100
2018-05-17T13:20:55.695Z,100
2018-05-17T13:21:55.747Z,120
2018-05-17T13:22:55.748Z,105
2018-05-17T13:23:55.509Z,105
2018-05-17T13:24:56.131Z,90
2018-05-17T13:25:55.809Z,85
2018-05-17T13:26:55.913Z,80
2018-05-17T13:27:55.592Z,75
2018-05-17T13:28:55.919Z,55
2018-05-17T13:29:55.630Z,55
2018-05-17T13:30:55.678Z,65
2018-05-17T13:31:55.984Z,85
2018-05-17T13:32:55.983Z,90
2018-05-17T13:33:56.063Z,85
2018-05-17T13:34:55.511Z,75
2018-05-17T13:35:55.536Z,65
2018-05-17T13:36:56.155Z,75
2018-05-17T13:37:55.315Z,65
2018-05-17T13:38:55.617Z,65
2018-05-17T13:39:55.965Z,70
2018-05-17T13:40:55.678Z,80
2018-05-17T13:41:56.215Z,95
2018-05-17T13:42:56.297Z,100
2018-05-17T13:43:56.274Z,105
2018-05-17T13:44:55.525Z,95
2018-05-17T13:45:56.089Z,90
2018-05-17T13:46:56.173Z,80
2018-05-17T13:47:56.316Z,85
2018-05-17T13:48:56.410Z,85
2018-05-17T13:49:56.176Z,80
2018-05-17T13:50:56.468Z,80
2018-05-17T13:51:56.242Z,55
2018-05-17T13:52:56.524Z,65
2018-05-17T13:53:56.606Z,40
2018-05-17T13:54:56.328Z,50
2018-05-17T13:55:56.071Z,40
2018-05-17T13:56:56.664Z,40
2018-05-17T13:57:56.688Z,40
2018-05-17T13:58:56.472Z,55
2018-05-17T13:59:56.738Z,70
2018-05-17T14:00:56.508Z,80
2018-05-17T14:01:56.599Z,80
2018-05-17T14:02:56.551Z,85
2018-05-17T14:03:56.847Z,85
2018-05-17T14:04:56.890Z,80
2018-05-17T14:05:56.344Z,70
2018-05-17T14:06:56.929Z,80
2018-05-17T14:07:56.935Z,90
2018-05-17T14:08:56.691Z,90
2018-05-17T14:09:57.207Z,95
2018-05-17T14:10:57.027Z,100
2018-05-17T14:11:57.017Z,100
2018-05-17T14:12:56.538Z,95
2018-05-17T14:13:57.041Z,90
2018-05-17T14:14:56.838Z,90
2018-05-17T14:15:56.621Z,90
2018-05-17T14:16:56.956Z,90
2018-05-17T14:17:57.224Z,90
2018-05-17T14:18:57.217Z,85
2018-05-17T14:19:56.992Z,80
2018-05-17T14:20:57.289Z,80
2018-05-17T14:21:57.077Z,85
2018-05-17T14:22:57.380Z,85
2018-05-17T14:23:57.369Z,90
2018-05-17T14:24:57.430Z,80
2018-05-17T14:25:57.438Z,80
2018-05-17T14:26:56.918Z,80
2018-05-17T14:27:57.204Z,85