createdAt,value
2022-09-02T00:02:08.779Z,102070.16
2022-09-02T00:04:40.427Z,102098.16
2022-09-02T00:07:10.035Z,101898.06
2022-09-02T00:09:38.137Z,102060.63
2022-09-02T00:12:08.951Z,101919.59
2022-09-02T00:14:43.050Z,101888.59
2022-09-02T00:17:11.840Z,101903.00
2022-09-02T00:19:44.180Z,102013.25
2022-09-02T00:22:12.259Z,101908.72
2022-09-02T00:24:40.533Z,102056.84
2022-09-02T00:27:13.764Z,101976.78
2022-09-02T00:29:48.072Z,101926.94
2022-09-02T00:32:21.625Z,102073.19
2022-09-02T00:34:55.910Z,101903.03
2022-09-02T00:37:26.928Z,102023.59
2022-09-02T00:39:58.852Z,101891.03
2022-09-02T00:42:29.350Z,102009.50
2022-09-02T00:45:13.349Z,102073.53
2022-09-02T00:51:06.962Z,102062.38
2022-09-02T00:57:07.018Z,101857.03
2022-09-02T00:59:53.353Z,101870.66
2022-09-02T01:02:32.733Z,102066.19
2022-09-02T01:05:09.616Z,101978.19
2022-09-02T01:08:15.660Z,101867.94
2022-09-02T01:14:40.390Z,102053.41
2022-09-02T01:20:36.718Z,101869.00
2022-09-02T01:23:37.714Z,102052.06
2022-09-02T01:26:08.615Z,101894.34
2022-09-02T01:31:45.295Z,101873.13
2022-09-02T01:37:14.842Z,101960.28
2022-09-02T01:39:52.262Z,102039.00
2022-09-02T01:42:25.457Z,101995.97
2022-09-02T01:45:04.443Z,102013.66
2022-09-02T01:47:38.888Z,101984.53
2022-09-02T01:50:13.444Z,101999.50
2022-09-02T01:52:45.561Z,101843.44
2022-09-02T01:55:17.333Z,102025.94
2022-09-02T01:57:44.686Z,101907.97
2022-09-02T02:00:17.044Z,101915.31
2022-09-02T02:02:46.735Z,102023.47
2022-09-02T02:05:16.868Z,101813.47
2022-09-02T02:08:18.137Z,101841.53
2022-09-02T02:10:46.593Z,101852.16
2022-09-02T02:13:20.446Z,101830.88
2022-09-02T02:15:49.603Z,101832.25
2022-09-02T02:18:19.733Z,101814.53
2022-09-02T02:20:48.333Z,101942.03
2022-09-02T02:23:20.899Z,101828.69
2022-09-02T02:25:55.577Z,101840.16
2022-09-02T02:28:28.799Z,101831.69
2022-09-02T02:31:04.951Z,102005.50
2022-09-02T02:33:35.968Z,102022.16
2022-09-02T02:39:36.384Z,101810.16
2022-09-02T02:42:08.193Z,101874.44
2022-09-02T02:44:38.305Z,101806.38
2022-09-02T02:47:14.865Z,101812.59
2022-09-02T02:49:45.540Z,101833.06
2022-09-02T02:52:16.026Z,101796.25
2022-09-02T02:54:43.122Z,101921.31
2022-09-02T02:57:12.144Z,101954.53
2022-09-02T02:59:40.266Z,101817.00
2022-09-02T03:02:15.286Z,101922.94
2022-09-02T03:04:48.595Z,101963.50
2022-09-02T03:07:23.146Z,101918.03
2022-09-02T03:09:56.821Z,101953.19
2022-09-02T03:12:30.255Z,101977.16
2022-09-02T03:15:00.119Z,101861.94
2022-09-02T03:17:29.107Z,101946.66
2022-09-02T03:20:03.642Z,101965.97
2022-09-02T03:22:33.182Z,101874.44
2022-09-02T03:25:03.045Z,101800.34
2022-09-02T03:27:35.001Z,101802.81
2022-09-02T03:30:02.029Z,101790.78
2022-09-02T03:32:34.848Z,101933.28
2022-09-02T03:35:14.440Z,101949.88
2022-09-02T03:37:43.233Z,101779.38
2022-09-02T03:40:20.446Z,101786.16
2022-09-02T03:43:09.212Z,101820.72
2022-09-02T03:45:49.794Z,101785.63
2022-09-02T03:48:31.986Z,101789.44
2022-09-02T03:51:01.845Z,101861.91
2022-09-02T03:53:48.644Z,101957.25
2022-09-02T03:56:18.317Z,101973.88
2022-09-02T03:58:51.913Z,101798.19
2022-09-02T04:01:27.942Z,101892.16
2022-09-02T04:04:08.544Z,101811.78
2022-09-02T04:06:38.430Z,101842.28
2022-09-02T04:09:07.625Z,101900.56
2022-09-02T04:11:53.398Z,101854.47
2022-09-02T04:14:35.945Z,101953.41
2022-09-02T04:17:11.613Z,101911.47
2022-09-02T04:19:41.139Z,101946.06
2022-09-02T04:22:13.795Z,101952.59
2022-09-02T04:24:51.202Z,101753.69
2022-09-02T04:27:19.835Z,101774.06
2022-09-02T04:29:52.758Z,101810.34
2022-09-02T04:32:22.253Z,101747.41
2022-09-02T04:35:07.660Z,101811.94
2022-09-02T04:37:38.310Z,101948.75
2022-09-02T04:40:06.145Z,101869.69
2022-09-02T04:42:39.145Z,101925.03
2022-09-02T04:45:13.269Z,101943.03
2022-09-02T04:47:58.140Z,101745.75
2022-09-02T04:50:25.533Z,101730.47
2022-09-02T04:52:58.057Z,101857.66
2022-09-02T04:55:25.341Z,101758.22
2022-09-02T04:57:56.192Z,101899.91
2022-09-02T05:00:26.692Z,101896.06
2022-09-02T05:02:54.971Z,101740.19
2022-09-02T05:05:22.326Z,101850.56
2022-09-02T05:07:52.468Z,101905.31
2022-09-02T05:10:22.351Z,101747.00
2022-09-02T05:12:56.661Z,101934.25
2022-09-02T05:15:32.855Z,101799.03
2022-09-02T05:17:59.725Z,101750.78
2022-09-02T05:20:29.102Z,101903.66
2022-09-02T05:22:56.184Z,101892.22
2022-09-02T05:25:23.169Z,101833.03
2022-09-02T05:27:49.998Z,101849.19
2022-09-02T05:30:20.215Z,101872.06
2022-09-02T05:32:48.557Z,101935.88
2022-09-02T05:35:15.920Z,101926.91
2022-09-02T05:37:49.753Z,101820.31
2022-09-02T05:40:22.734Z,101831.75
2022-09-02T05:42:50.497Z,101741.34
2022-09-02T05:45:19.706Z,101756.88
2022-09-02T05:47:50.442Z,101749.00
2022-09-02T05:50:31.932Z,101945.72
2022-09-02T05:53:14.445Z,101788.78
2022-09-02T05:55:47.215Z,101815.50
2022-09-02T05:58:15.688Z,101750.69
2022-09-02T06:00:44.238Z,101736.56
2022-09-02T06:03:16.418Z,101921.84
2022-09-02T06:05:53.315Z,101739.03
2022-09-02T06:08:20.295Z,101918.56
2022-09-02T06:10:51.310Z,101807.94
2022-09-02T06:13:28.693Z,101914.22
2022-09-02T06:15:59.857Z,101733.09
2022-09-02T06:18:28.192Z,101844.22
2022-09-02T06:20:56.063Z,101713.25
2022-09-02T06:23:23.287Z,101736.09
2022-09-02T06:25:50.479Z,101721.44
2022-09-02T06:28:17.434Z,101732.88
2022-09-02T06:30:50.749Z,101734.22
2022-09-02T06:33:23.821Z,101783.00
2022-09-02T06:35:52.810Z,101749.50
2022-09-02T06:38:22.686Z,101757.97
2022-09-02T06:40:51.240Z,101915.03
2022-09-02T06:43:18.691Z,101829.81
2022-09-02T06:45:45.738Z,101925.66
2022-09-02T06:48:12.765Z,101814.03
2022-09-02T06:50:44.362Z,101736.75
2022-09-02T06:53:17.219Z,101844.22
2022-09-02T06:55:46.445Z,101791.69
2022-09-02T06:58:32.614Z,101715.53
2022-09-02T07:01:19.288Z,101736.75
2022-09-02T07:03:49.106Z,101865.41
2022-09-02T07:06:17.500Z,101818.59
2022-09-02T07:08:46.796Z,101833.78
2022-09-02T07:11:17.706Z,101892.00
2022-09-02T07:13:44.789Z,101784.25
2022-09-02T07:16:12.457Z,101887.59
2022-09-02T07:18:45.457Z,101755.09
2022-09-02T07:21:13.449Z,101898.13
2022-09-02T07:23:41.244Z,101816.25
2022-09-02T07:26:14.101Z,101813.75
2022-09-02T07:28:41.536Z,101884.13
2022-09-02T07:31:09.357Z,101837.09
2022-09-02T07:33:36.916Z,101898.72
2022-09-02T07:36:04.605Z,101846.44
2022-09-02T07:38:31.656Z,101867.59
2022-09-02T07:40:59.149Z,101767.56
2022-09-02T07:43:29.369Z,101888.41
2022-09-02T07:45:57.930Z,101859.75
2022-09-02T07:48:25.522Z,101853.69
2022-09-02T07:50:52.452Z,101745.25
2022-09-02T07:53:20.337Z,101848.38
2022-09-02T07:55:47.595Z,101796.72
2022-09-02T07:58:16.471Z,101713.00
2022-09-02T08:00:45.079Z,101714.84
2022-09-02T08:03:13.494Z,101764.38
2022-09-02T08:05:41.327Z,101852.75
2022-09-02T08:08:11.591Z,101683.78
2022-09-02T08:10:39.954Z,101742.84
2022-09-02T08:13:08.014Z,101876.78
2022-09-02T08:15:37.302Z,101734.94
2022-09-02T08:18:06.912Z,101740.75
2022-09-02T08:20:36.080Z,101779.66
2022-09-02T08:23:11.382Z,101706.91
2022-09-02T08:25:39.675Z,101697.47
2022-09-02T08:28:07.225Z,101799.56
2022-09-02T08:30:34.175Z,101826.72
2022-09-02T08:33:01.244Z,101829.41
2022-09-02T08:35:30.205Z,101756.88
2022-09-02T08:38:05.673Z,101683.75
2022-09-02T08:40:41.800Z,101836.28
2022-09-02T08:43:28.490Z,101834.22
2022-09-02T08:46:03.002Z,101773.75
2022-09-02T08:48:39.024Z,101673.34
2022-09-02T08:54:12.186Z,101741.16
2022-09-02T08:56:42.339Z,101689.00
2022-09-02T08:59:22.692Z,101846.16
2022-09-02T09:02:02.286Z,101686.13
2022-09-02T09:04:54.817Z,101672.94
2022-09-02T09:07:53.280Z,101651.00
2022-09-02T09:10:41.961Z,101682.59
2022-09-02T09:13:31.683Z,101848.69
2022-09-02T09:16:08.544Z,101851.19
2022-09-02T09:18:39.576Z,101775.63
2022-09-02T09:21:07.064Z,101823.47
2022-09-02T09:23:39.686Z,101837.78
2022-09-02T09:26:17.390Z,101823.94
2022-09-02T09:28:46.142Z,101820.91
2022-09-02T09:31:19.919Z,101814.78
2022-09-02T09:33:57.982Z,101786.94
2022-09-02T09:36:48.222Z,101808.19
2022-09-02T09:39:21.212Z,101732.19
2022-09-02T09:41:51.266Z,101750.84
2022-09-02T09:44:43.604Z,101707.44
2022-09-02T09:47:18.010Z,101792.09
2022-09-02T09:49:47.031Z,101762.59
2022-09-02T09:52:23.136Z,101788.53
2022-09-02T09:55:08.070Z,101795.78
2022-09-02T09:57:37.539Z,101783.47
2022-09-02T10:00:13.475Z,101792.88
2022-09-02T10:02:47.580Z,101761.75
2022-09-02T10:05:20.002Z,101757.88
2022-09-02T10:07:54.940Z,101795.47
2022-09-02T10:10:26.020Z,101776.31
2022-09-02T10:15:55.060Z,101683.50
2022-09-02T10:18:32.982Z,101719.50
2022-09-02T10:21:15.090Z,101679.44
2022-09-02T10:23:53.276Z,101692.78
2022-09-02T10:26:36.947Z,101752.53
2022-09-02T10:29:38.906Z,101645.66
2022-09-02T10:32:34.322Z,101757.78
2022-09-02T10:35:09.915Z,101746.88
2022-09-02T10:37:51.925Z,101742.53
2022-09-02T10:40:23.713Z,101759.56
2022-09-02T10:43:01.699Z,101732.66
2022-09-02T10:45:37.858Z,101671.56
2022-09-02T10:48:18.691Z,101750.00
2022-09-02T10:50:55.301Z,101740.03
2022-09-02T10:53:47.469Z,101648.38
2022-09-02T10:56:18.119Z,101735.25
2022-09-02T10:58:50.972Z,101724.22
2022-09-02T11:01:25.130Z,101732.44
2022-09-02T11:04:01.661Z,101719.38
2022-09-02T11:06:40.209Z,101716.69
2022-09-02T11:09:27.654Z,101678.63
2022-09-02T11:12:00.712Z,101655.00
2022-09-02T11:14:32.943Z,101649.44
2022-09-02T11:17:12.891Z,101723.91
2022-09-02T11:19:46.172Z,101711.50
2022-09-02T11:22:25.532Z,101660.69
2022-09-02T11:25:02.387Z,101655.09
2022-09-02T11:27:42.483Z,101682.28
2022-09-02T11:30:14.156Z,101705.44
2022-09-02T11:32:46.837Z,101580.16
2022-09-02T11:35:19.638Z,101711.91
2022-09-02T11:37:55.470Z,101635.09
2022-09-02T11:40:35.215Z,101638.28
2022-09-02T11:43:29.146Z,101574.28
2022-09-02T11:46:12.066Z,101582.97
2022-09-02T11:49:08.474Z,101660.47
2022-09-02T11:52:01.318Z,101637.22
2022-09-02T11:54:37.250Z,101672.03
2022-09-02T11:57:06.725Z,101644.50
2022-09-02T12:00:03.053Z,101687.63
2022-09-02T12:02:37.898Z,101617.28
2022-09-02T12:05:42.462Z,101678.84
2022-09-02T12:08:13.595Z,101671.56
2022-09-02T12:11:01.234Z,101670.00
2022-09-02T12:13:38.968Z,101662.78
2022-09-02T12:16:35.327Z,101672.41
2022-09-02T12:19:27.808Z,101597.38
2022-09-02T12:22:32.184Z,101657.34
2022-09-02T12:25:00.851Z,101649.16
2022-09-02T12:27:30.053Z,101650.03
2022-09-02T12:29:58.826Z,101612.34
2022-09-02T12:33:02.398Z,101634.53
2022-09-02T12:35:48.958Z,101648.38
2022-09-02T12:38:35.759Z,101630.88
2022-09-02T12:41:15.220Z,101640.06
2022-09-02T12:44:11.165Z,101615.78
2022-09-02T12:46:55.417Z,101632.94
2022-09-02T12:50:07.351Z,101613.91
2022-09-02T12:52:44.640Z,101633.47
2022-09-02T12:55:22.163Z,101616.66
2022-09-02T12:57:52.529Z,101622.50
2022-09-02T13:00:32.071Z,101565.97
2022-09-02T13:03:11.921Z,101610.13
2022-09-02T13:05:53.365Z,101601.97
2022-09-02T13:09:06.375Z,101617.34
2022-09-02T13:12:11.081Z,101601.44
2022-09-02T13:15:06.900Z,101598.25
2022-09-02T13:18:10.213Z,101614.69
2022-09-02T13:21:06.821Z,101603.84
2022-09-02T13:24:17.403Z,101535.00
2022-09-02T13:27:38.616Z,101547.00
2022-09-02T13:30:26.567Z,101519.72
2022-09-02T13:33:10.218Z,101608.22
2022-09-02T13:35:53.607Z,101449.84
2022-09-02T13:38:24.566Z,101472.63
2022-09-02T13:40:57.316Z,101541.91
2022-09-02T13:43:29.783Z,101517.50
2022-09-02T13:46:02.347Z,101595.88
2022-09-02T13:48:52.131Z,101563.81
2022-09-02T13:51:24.478Z,101527.00
2022-09-02T13:54:22.644Z,101599.72
2022-09-02T13:56:53.423Z,101592.47
2022-09-02T13:59:34.921Z,101504.69
2022-09-02T14:02:27.817Z,101555.13
2022-09-02T14:05:01.516Z,101552.72
2022-09-02T14:11:33.933Z,101583.41
2022-09-02T14:14:04.578Z,101575.59
2022-09-02T14:16:32.773Z,101436.34
2022-09-02T14:19:12.518Z,101500.94
2022-09-02T14:21:52.641Z,101563.34
2022-09-02T14:24:23.033Z,101487.22
2022-09-02T14:26:53.082Z,101480.34
2022-09-02T14:29:21.137Z,101563.31
2022-09-02T14:32:06.392Z,101559.22
2022-09-02T14:34:37.076Z,101432.19
2022-09-02T14:37:22.140Z,101457.09
2022-09-02T14:40:06.571Z,101516.06
2022-09-02T14:42:33.953Z,101509.25
2022-09-02T14:45:01.607Z,101449.47
2022-09-02T14:47:28.684Z,101460.50
2022-09-02T14:49:57.387Z,101508.81
2022-09-02T14:52:27.716Z,101545.22
2022-09-02T14:54:55.677Z,101520.66
2022-09-02T14:57:25.309Z,101494.69
2022-09-02T14:59:52.592Z,101544.16
2022-09-02T15:02:34.813Z,101553.91
2022-09-02T15:05:06.154Z,101472.91
2022-09-02T15:07:33.764Z,101543.56
2022-09-02T15:10:01.148Z,101526.03
2022-09-02T15:12:30.666Z,101535.09
2022-09-02T15:14:58.136Z,101536.06
2022-09-02T15:17:25.112Z,101483.78
2022-09-02T15:19:52.603Z,101527.03
2022-09-02T15:22:20.845Z,101513.56
2022-09-02T15:24:47.516Z,101510.00
2022-09-02T15:27:15.198Z,101506.03
2022-09-02T15:29:43.998Z,101520.00
2022-09-02T15:32:10.801Z,101481.84
2022-09-02T15:34:37.573Z,101503.75
2022-09-02T15:37:07.008Z,101510.16
2022-09-02T15:39:38.037Z,101442.09
2022-09-02T15:42:05.329Z,101504.53
2022-09-02T15:44:40.895Z,101428.50
2022-09-02T15:47:07.987Z,101513.00
2022-09-02T15:49:39.402Z,101425.69
2022-09-02T15:52:06.211Z,101474.41
2022-09-02T15:54:33.182Z,101514.72
2022-09-02T15:57:01.605Z,101522.59
2022-09-02T15:59:30.527Z,101493.00
2022-09-02T16:01:57.847Z,101466.44
2022-09-02T16:07:17.349Z,101409.38
2022-09-02T16:09:44.733Z,101463.13
2022-09-02T16:12:13.216Z,101411.94
2022-09-02T16:14:40.308Z,101459.44
2022-09-02T16:17:09.011Z,101385.22
2022-09-02T16:19:35.814Z,101385.06
2022-09-02T16:22:02.530Z,101414.47
2022-09-02T16:24:29.237Z,101454.81
2022-09-02T16:26:55.884Z,101376.31
2022-09-02T16:29:24.034Z,101461.69
2022-09-02T16:32:02.349Z,101429.16
2022-09-02T16:34:37.474Z,101401.75
2022-09-02T16:37:04.433Z,101448.13
2022-09-02T16:39:31.352Z,101340.91
2022-09-02T16:41:58.166Z,101466.66
2022-09-02T16:44:26.635Z,101403.03
2022-09-02T16:46:53.674Z,101417.25
2022-09-02T16:49:21.461Z,101409.88
2022-09-02T16:51:50.275Z,101369.31
2022-09-02T16:54:30.995Z,101467.84
2022-09-02T16:57:01.731Z,101466.97
2022-09-02T16:59:32.676Z,101294.81
2022-09-02T17:01:59.753Z,101416.09
2022-09-02T17:04:27.192Z,101401.59
2022-09-02T17:06:53.869Z,101340.28
2022-09-02T17:09:20.618Z,101345.53
2022-09-02T17:11:47.778Z,101446.28
2022-09-02T17:14:18.107Z,101435.69
2022-09-02T17:16:48.619Z,101454.56
2022-09-02T17:19:17.177Z,101446.38
2022-09-02T17:21:45.169Z,101293.66
2022-09-02T17:24:13.231Z,101445.25
2022-09-02T17:26:43.321Z,101435.19
2022-09-02T17:29:31.642Z,101346.78
2022-09-02T17:32:05.101Z,101469.38
2022-09-02T17:34:32.062Z,101404.22
2022-09-02T17:36:59.005Z,101305.56
2022-09-02T17:39:26.044Z,101451.53
2022-09-02T17:41:53.249Z,101460.09
2022-09-02T17:44:22.052Z,101285.41
2022-09-02T17:46:49.436Z,101393.44
2022-09-02T17:49:18.095Z,101382.47
2022-09-02T17:51:45.144Z,101402.72
2022-09-02T17:54:13.217Z,101303.78
2022-09-02T17:56:57.156Z,101326.66
2022-09-02T17:59:31.441Z,101304.84
2022-09-02T18:02:15.536Z,101436.19
2022-09-02T18:04:52.429Z,101388.13
2022-09-02T18:07:33.108Z,101411.50
2022-09-02T18:10:00.196Z,101284.53
2022-09-02T18:12:28.335Z,101289.25
2022-09-02T18:14:58.574Z,101300.06
2022-09-02T18:17:34.550Z,101414.19
2022-09-02T18:20:10.572Z,101431.09
2022-09-02T18:22:58.758Z,101434.47
2022-09-02T18:25:38.539Z,101301.66
2022-09-02T18:28:16.856Z,101460.81
2022-09-02T18:30:53.384Z,101371.13
2022-09-02T18:33:35.416Z,101283.91
2022-09-02T18:36:15.488Z,101462.19
2022-09-02T18:38:48.994Z,101333.47
2022-09-02T18:41:37.059Z,101454.34
2022-09-02T18:44:18.562Z,101455.84
2022-09-02T18:46:49.932Z,101434.53
2022-09-02T18:49:18.402Z,101302.00
2022-09-02T18:51:49.581Z,101473.78
2022-09-02T18:54:20.594Z,101476.75
2022-09-02T18:56:51.741Z,101424.22
2022-09-02T18:59:25.981Z,101469.25
2022-09-02T19:02:00.948Z,101490.78
2022-09-02T19:04:37.380Z,101423.47
2022-09-02T19:07:05.808Z,101473.94
2022-09-02T19:09:32.645Z,101485.91
2022-09-02T19:12:02.249Z,101398.50
2022-09-02T19:14:30.571Z,101487.47
2022-09-02T19:16:58.110Z,101462.31
2022-09-02T19:19:25.635Z,101343.94
2022-09-02T19:21:57.029Z,101458.84
2022-09-02T19:24:28.629Z,101345.47
2022-09-02T19:27:02.252Z,101471.22
2022-09-02T19:29:31.006Z,101349.84
2022-09-02T19:31:57.984Z,101456.50
2022-09-02T19:34:31.053Z,101374.31
2022-09-02T19:36:58.056Z,101449.34
2022-09-02T19:39:26.222Z,101488.44
2022-09-02T19:41:53.055Z,101457.31
2022-09-02T19:44:20.990Z,101405.38
2022-09-02T19:49:34.659Z,101429.63
2022-09-02T19:52:01.474Z,101390.94
2022-09-02T19:54:30.360Z,101385.19
2022-09-02T19:56:57.443Z,101484.34
2022-09-02T19:59:24.582Z,101494.03
2022-09-02T20:01:51.708Z,101496.97
2022-09-02T20:04:18.484Z,101353.06
2022-09-02T20:06:45.211Z,101401.41
2022-09-02T20:09:12.761Z,101431.63
2022-09-02T20:11:41.518Z,101495.06
2022-09-02T20:14:08.520Z,101493.00
2022-09-02T20:16:35.280Z,101492.34
2022-09-02T20:19:02.026Z,101485.94
2022-09-02T20:21:31.180Z,101498.38
2022-09-02T20:24:00.748Z,101467.41
2022-09-02T20:26:39.900Z,101482.59
2022-09-02T20:29:19.286Z,101392.50
2022-09-02T20:31:59.369Z,101502.19
2022-09-02T20:34:39.989Z,101472.66
2022-09-02T20:37:18.275Z,101510.81
2022-09-02T20:40:02.281Z,101478.50
2022-09-02T20:43:03.436Z,101506.97
2022-09-02T20:45:38.625Z,101511.19
2022-09-02T20:48:19.523Z,101480.94
2022-09-02T20:50:53.204Z,101497.59
2022-09-02T20:53:33.979Z,101501.81
2022-09-02T20:56:09.841Z,101340.56
2022-09-02T20:58:45.313Z,101305.03
2022-09-02T21:01:22.607Z,101494.06
2022-09-02T21:04:02.305Z,101482.94
2022-09-02T21:06:34.531Z,101495.38
2022-09-02T21:09:10.073Z,101479.22
2022-09-02T21:11:45.438Z,101461.94
2022-09-02T21:14:17.439Z,101476.16
2022-09-02T21:16:53.449Z,101499.47
2022-09-02T21:19:29.945Z,101476.81
2022-09-02T21:22:07.786Z,101491.41
2022-09-02T21:24:40.950Z,101500.94
2022-09-02T21:27:14.760Z,101338.66
2022-09-02T21:29:48.241Z,101388.59
2022-09-02T21:32:22.164Z,101419.66
2022-09-02T21:34:58.215Z,101393.91
2022-09-02T21:37:29.592Z,101476.84
2022-09-02T21:40:04.411Z,101496.13
2022-09-02T21:42:55.090Z,101422.25
2022-09-02T21:45:29.542Z,101430.31
2022-09-02T21:48:15.529Z,101489.34
2022-09-02T21:50:53.393Z,101385.53
2022-09-02T21:53:32.390Z,101471.84
2022-09-02T21:56:17.205Z,101456.66
2022-09-02T21:58:59.210Z,101449.72
2022-09-02T22:01:35.871Z,101485.16
2022-09-02T22:04:10.655Z,101457.66
2022-09-02T22:06:42.794Z,101462.13
2022-09-02T22:09:17.755Z,101461.03
2022-09-02T22:11:52.613Z,101494.38
2022-09-02T22:14:35.144Z,101440.78
2022-09-02T22:17:07.833Z,101491.25
2022-09-02T22:19:41.000Z,101441.28
2022-09-02T22:22:12.207Z,101465.56
2022-09-02T22:24:39.015Z,101460.03
2022-09-02T22:27:12.457Z,101343.25
2022-09-02T22:29:45.497Z,101356.47
2022-09-02T22:32:15.790Z,101458.59
2022-09-02T22:34:49.710Z,101420.00
2022-09-02T22:37:23.323Z,101298.53
2022-09-02T22:39:52.183Z,101469.06
2022-09-02T22:42:31.147Z,101477.31
2022-09-02T22:45:03.893Z,101282.81
2022-09-02T22:47:33.389Z,101458.19
2022-09-02T22:50:03.161Z,101471.75
2022-09-02T22:52:35.162Z,101465.81
2022-09-02T22:55:03.496Z,101405.50
2022-09-02T22:57:44.294Z,101386.41
2022-09-02T23:00:15.647Z,101477.22
2022-09-02T23:02:47.632Z,101467.88
2022-09-02T23:05:32.428Z,101440.53
2022-09-02T23:08:01.933Z,101399.25
2022-09-02T23:10:28.757Z,101436.78
2022-09-02T23:13:02.922Z,101459.94
2022-09-02T23:15:43.006Z,101354.50
2022-09-02T23:18:19.251Z,101411.19
2022-09-02T23:20:54.079Z,101459.88
2022-09-02T23:23:32.420Z,101448.41
2022-09-02T23:26:18.780Z,101382.13
2022-09-02T23:29:04.067Z,101468.84
2022-09-02T23:31:48.873Z,101429.06
2022-09-02T23:34:25.974Z,101342.81
2022-09-02T23:37:06.562Z,101352.09
2022-09-02T23:40:07.174Z,101349.91
2022-09-02T23:42:35.370Z,101340.88
2022-09-02T23:45:18.751Z,101412.53
2022-09-02T23:47:54.260Z,101389.00
2022-09-02T23:50:29.506Z,101364.72
2022-09-02T23:53:10.317Z,101422.63
2022-09-02T23:55:46.399Z,101420.00
2022-09-02T23:58:33.510Z,101385.22
