createdAt,value
2018-10-17T00:01:18.122Z,97820.12
2018-10-17T00:03:47.781Z,97818.45
2018-10-17T00:06:17.456Z,97816.55
2018-10-17T00:08:47.409Z,97819.48
2018-10-17T00:11:17.048Z,97818.12
2018-10-17T00:13:46.676Z,97822.88
2018-10-17T00:16:16.179Z,97815.24
2018-10-17T00:18:46.031Z,97821.70
2018-10-17T00:21:15.688Z,97816.44
2018-10-17T00:23:45.391Z,97823.41
2018-10-17T00:26:15.019Z,97819.84
2018-10-17T00:28:45.749Z,97822.05
2018-10-17T00:31:15.790Z,97820.36
2018-10-17T00:33:46.299Z,97819.54
2018-10-17T00:36:16.015Z,97821.59
2018-10-17T00:38:45.809Z,97820.23
2018-10-17T00:41:15.515Z,97821.59
2018-10-17T00:43:45.183Z,97819.38
2018-10-17T00:46:15.290Z,97818.70
2018-10-17T00:48:44.988Z,97816.50
2018-10-17T00:51:14.625Z,97817.02
2018-10-17T00:53:44.588Z,97818.88
2018-10-17T00:56:14.180Z,97817.52
2018-10-17T00:59:12.495Z,97818.03
2018-10-17T01:01:42.158Z,97818.20
2018-10-17T01:04:11.725Z,97817.70
2018-10-17T01:06:41.444Z,97809.21
2018-10-17T01:09:13.910Z,97812.77
2018-10-17T01:11:44.242Z,97808.91
2018-10-17T01:14:13.855Z,97807.18
2018-10-17T01:16:43.599Z,97807.18
2018-10-17T01:19:13.535Z,97804.97
2018-10-17T01:21:42.975Z,97801.41
2018-10-17T01:24:13.454Z,97799.72
2018-10-17T01:26:43.031Z,97800.23
2018-10-17T01:29:12.863Z,97794.45
2018-10-17T01:31:43.169Z,97799.38
2018-10-17T01:34:13.091Z,97794.12
2018-10-17T01:36:42.704Z,97791.58
2018-10-17T01:39:12.331Z,97791.41
2018-10-17T01:41:42.121Z,97791.58
2018-10-17T01:44:12.340Z,97785.30
2018-10-17T01:46:42.024Z,97793.14
2018-10-17T01:49:11.505Z,97795.32
2018-10-17T01:51:41.236Z,97789.58
2018-10-17T01:54:10.916Z,97786.02
2018-10-17T01:56:40.604Z,97779.23
2018-10-17T01:59:10.141Z,97782.45
2018-10-17T02:01:40.164Z,97771.59
2018-10-17T02:04:10.331Z,97773.13
2018-10-17T02:06:39.887Z,97768.54
2018-10-17T02:09:10.407Z,97752.41
2018-10-17T02:11:40.297Z,97754.80
2018-10-17T02:14:09.814Z,97749.36
2018-10-17T02:16:39.330Z,97740.88
2018-10-17T02:19:08.903Z,97738.50
2018-10-17T02:21:38.603Z,97738.16
2018-10-17T02:24:08.379Z,97738.67
2018-10-17T02:26:37.883Z,97740.03
2018-10-17T02:29:08.089Z,97742.75
2018-10-17T02:35:15.101Z,97745.98
2018-10-17T02:37:44.754Z,97742.08
2018-10-17T02:40:14.826Z,97742.08
2018-10-17T02:42:44.403Z,97744.28
2018-10-17T02:45:14.603Z,97742.08
2018-10-17T02:47:44.250Z,97739.57
2018-10-17T02:50:14.285Z,97736.85
2018-10-17T02:52:43.958Z,97747.20
2018-10-17T02:55:13.573Z,97746.36
2018-10-17T02:57:43.040Z,97750.44
2018-10-17T03:00:12.496Z,97753.48
2018-10-17T03:02:42.023Z,97748.23
2018-10-17T03:05:11.528Z,97753.33
2018-10-17T03:07:41.005Z,97752.30
2018-10-17T03:10:10.695Z,97757.40
2018-10-17T03:12:40.736Z,97757.91
2018-10-17T03:15:10.597Z,97759.60
2018-10-17T03:17:40.315Z,97761.47
2018-10-17T03:20:10.782Z,97762.83
2018-10-17T03:22:40.931Z,97762.49
2018-10-17T03:25:10.993Z,97758.93
2018-10-17T03:27:40.646Z,97760.80
2018-10-17T03:30:10.303Z,97765.38
2018-10-17T03:32:40.232Z,97768.61
2018-10-17T03:35:09.899Z,97766.91
2018-10-17T03:37:39.470Z,97765.22
2018-10-17T03:40:09.172Z,97765.56
2018-10-17T03:42:38.753Z,97770.98
2018-10-17T03:45:08.712Z,97769.63
2018-10-17T03:47:38.775Z,97770.14
2018-10-17T03:50:08.384Z,97768.45
2018-10-17T03:52:37.924Z,97764.58
2018-10-17T03:55:07.974Z,97769.50
2018-10-17T03:57:37.534Z,97763.73
2018-10-17T04:00:07.858Z,97773.23
2018-10-17T04:02:37.609Z,97769.34
2018-10-17T04:05:07.331Z,97771.20
2018-10-17T04:07:37.355Z,97777.48
2018-10-17T04:10:18.731Z,97770.36
2018-10-17T04:12:53.797Z,97769.17
2018-10-17T04:15:23.376Z,97772.73
2018-10-17T04:17:53.330Z,97773.76
2018-10-17T04:20:22.935Z,97772.91
2018-10-17T04:22:56.678Z,97776.98
2018-10-17T04:25:26.867Z,97775.63
2018-10-17T04:27:56.988Z,97775.80
2018-10-17T04:30:26.900Z,97777.36
2018-10-17T04:32:57.224Z,97781.44
2018-10-17T04:35:27.193Z,97781.09
2018-10-17T04:37:57.875Z,97779.41
2018-10-17T04:40:27.387Z,97779.06
2018-10-17T04:42:56.983Z,97776.35
2018-10-17T04:45:26.894Z,97780.94
2018-10-17T04:47:56.422Z,97776.02
2018-10-17T04:50:25.889Z,97774.66
2018-10-17T04:53:59.144Z,97777.38
2018-10-17T04:56:29.440Z,97778.22
2018-10-17T04:58:59.049Z,97779.06
2018-10-17T05:01:28.547Z,97771.26
2018-10-17T05:03:58.278Z,97771.26
2018-10-17T05:06:28.371Z,97771.59
2018-10-17T05:08:58.803Z,97775.46
2018-10-17T05:11:28.598Z,97773.08
2018-10-17T05:13:58.009Z,97772.91
2018-10-17T05:16:27.792Z,97770.53
2018-10-17T05:18:57.181Z,97776.81
2018-10-17T05:21:27.073Z,97776.97
2018-10-17T05:23:56.606Z,97774.26
2018-10-17T05:26:26.353Z,97778.67
2018-10-17T05:28:56.069Z,97777.78
2018-10-17T05:31:25.830Z,97777.27
2018-10-17T05:33:55.152Z,97774.89
2018-10-17T05:36:24.588Z,97776.58
2018-10-17T05:38:53.847Z,97775.22
2018-10-17T05:41:23.316Z,97777.42
2018-10-17T05:43:52.578Z,97775.56
2018-10-17T05:46:21.955Z,97782.69
2018-10-17T05:48:51.252Z,97784.55
2018-10-17T05:51:21.166Z,97787.27
2018-10-17T05:53:50.443Z,97784.55
2018-10-17T05:56:19.823Z,97777.77
2018-10-17T05:58:49.225Z,97785.41
2018-10-17T06:01:18.813Z,97785.41
2018-10-17T06:03:48.032Z,97789.14
2018-10-17T06:06:17.521Z,97791.00
2018-10-17T06:08:47.599Z,97790.83
2018-10-17T06:11:17.220Z,97789.14
2018-10-17T06:13:46.704Z,97786.59
2018-10-17T06:16:16.309Z,97787.11
2018-10-17T06:18:46.086Z,97794.23
2018-10-17T06:21:15.499Z,97792.53
2018-10-17T06:23:46.335Z,97789.83
2018-10-17T06:26:15.919Z,97794.74
2018-10-17T06:28:46.182Z,97796.27
2018-10-17T06:31:15.639Z,97798.48
2018-10-17T06:33:46.844Z,97790.50
2018-10-17T06:36:16.203Z,97794.58
2018-10-17T06:38:45.520Z,97801.70
2018-10-17T06:41:15.730Z,97798.14
2018-10-17T06:43:45.322Z,97796.45
2018-10-17T06:46:14.618Z,97798.66
2018-10-17T06:48:44.388Z,97800.69
2018-10-17T06:51:13.744Z,97802.05
2018-10-17T06:53:43.224Z,97796.27
2018-10-17T06:56:17.080Z,97804.42
2018-10-17T06:58:51.263Z,97805.27
2018-10-17T07:01:21.076Z,97806.96
2018-10-17T07:03:51.438Z,97813.24
2018-10-17T07:06:21.503Z,97812.73
2018-10-17T07:08:51.309Z,97817.98
2018-10-17T07:11:21.631Z,97816.63
2018-10-17T07:13:52.211Z,97816.97
2018-10-17T07:16:22.718Z,97812.89
2018-10-17T07:21:53.212Z,97811.88
2018-10-17T07:24:23.117Z,97816.25
2018-10-17T07:26:53.582Z,97823.20
2018-10-17T07:29:22.990Z,97818.63
2018-10-17T07:31:52.251Z,97821.67
2018-10-17T07:34:21.553Z,97826.42
2018-10-17T07:36:51.242Z,97823.20
2018-10-17T07:39:20.803Z,97823.53
2018-10-17T07:41:50.744Z,97827.41
2018-10-17T07:44:20.675Z,97828.08
2018-10-17T07:46:50.192Z,97828.41
2018-10-17T07:49:20.230Z,97830.45
2018-10-17T07:51:50.088Z,97833.83
2018-10-17T07:54:19.864Z,97828.23
2018-10-17T07:56:49.647Z,97828.05
2018-10-17T07:59:19.835Z,97823.63
2018-10-17T08:01:50.195Z,97825.83
2018-10-17T08:04:20.225Z,97829.22
2018-10-17T08:06:49.653Z,97832.58
2018-10-17T08:09:19.523Z,97835.46
2018-10-17T08:11:49.524Z,97831.55
2018-10-17T08:14:19.158Z,97828.66
2018-10-17T08:16:48.627Z,97834.76
2018-10-17T08:19:18.184Z,97833.02
2018-10-17T08:21:47.787Z,97835.05
2018-10-17T08:24:17.581Z,97831.47
2018-10-17T08:26:58.814Z,97835.34
2018-10-17T08:29:55.444Z,97835.66
2018-10-17T08:32:26.283Z,97832.59
2018-10-17T08:34:56.539Z,97838.66
2018-10-17T08:37:28.089Z,97832.87
2018-10-17T08:39:57.344Z,97839.31
2018-10-17T08:42:26.685Z,97833.31
2018-10-17T08:44:56.841Z,97831.11
2018-10-17T08:47:26.183Z,97830.42
2018-10-17T08:49:55.914Z,97827.34
2018-10-17T08:52:25.545Z,97834.78
2018-10-17T08:54:55.313Z,97826.95
2018-10-17T08:57:27.246Z,97832.22
2018-10-17T08:59:57.207Z,97832.03
2018-10-17T09:02:28.442Z,97827.27
2018-10-17T09:05:28.245Z,97828.11
2018-10-17T09:08:15.226Z,97834.01
2018-10-17T09:10:44.728Z,97832.98
2018-10-17T09:13:15.327Z,97834.68
2018-10-17T09:15:47.135Z,97831.78
2018-10-17T09:18:18.150Z,97835.50
2018-10-17T09:20:48.510Z,97836.02
2018-10-17T09:23:18.281Z,97834.98
2018-10-17T09:25:49.511Z,97832.06
2018-10-17T09:28:19.415Z,97830.70
2018-10-17T09:30:50.615Z,97831.03
2018-10-17T09:33:20.259Z,97833.58
2018-10-17T09:35:50.178Z,97832.55
2018-10-17T09:38:19.736Z,97839.50
2018-10-17T09:40:49.558Z,97837.63
2018-10-17T09:43:19.591Z,97840.69
2018-10-17T09:45:49.156Z,97839.62
2018-10-17T09:48:18.786Z,97839.62
2018-10-17T09:50:48.859Z,97837.23
2018-10-17T09:53:20.251Z,97836.73
2018-10-17T09:55:50.161Z,97840.66
2018-10-17T09:58:21.572Z,97839.63
2018-10-17T10:00:56.503Z,97839.97
2018-10-17T10:03:26.298Z,97840.30
2018-10-17T10:05:56.170Z,97835.20
2018-10-17T10:08:25.897Z,97831.11
2018-10-17T10:10:57.799Z,97829.75
2018-10-17T10:13:27.191Z,97833.44
2018-10-17T10:15:56.580Z,97829.69
2018-10-17T10:18:25.882Z,97825.95
2018-10-17T10:20:55.783Z,97828.82
2018-10-17T10:23:26.312Z,97828.30
2018-10-17T10:25:57.119Z,97830.33
2018-10-17T10:28:28.726Z,97828.13
2018-10-17T10:30:58.469Z,97820.81
2018-10-17T10:33:28.552Z,97819.97
2018-10-17T10:35:58.553Z,97822.47
2018-10-17T10:38:28.859Z,97817.88
2018-10-17T10:40:59.191Z,97816.33
2018-10-17T10:43:28.878Z,97814.80
2018-10-17T10:45:58.183Z,97813.58
2018-10-17T10:48:27.609Z,97814.76
2018-10-17T10:50:59.308Z,97813.52
2018-10-17T10:53:29.402Z,97814.70
2018-10-17T10:55:59.240Z,97812.31
2018-10-17T10:58:29.280Z,97810.77
2018-10-17T11:00:58.731Z,97805.32
2018-10-17T11:03:28.495Z,97805.77
2018-10-17T11:05:58.280Z,97800.88
2018-10-17T11:08:27.904Z,97801.84
2018-10-17T11:10:57.365Z,97798.42
2018-10-17T11:13:26.623Z,97797.39
2018-10-17T11:15:56.222Z,97793.97
2018-10-17T11:18:25.932Z,97786.14
2018-10-17T11:20:55.592Z,97787.80
2018-10-17T11:23:25.807Z,97785.73
2018-10-17T11:25:56.088Z,97787.94
2018-10-17T11:28:25.412Z,97786.40
2018-10-17T11:30:54.831Z,97783.49
2018-10-17T11:33:24.501Z,97787.17
2018-10-17T11:35:54.427Z,97785.63
2018-10-17T11:38:24.221Z,97779.16
2018-10-17T11:40:54.319Z,97776.77
2018-10-17T11:43:23.795Z,97783.72
2018-10-17T11:45:55.772Z,97775.66
2018-10-17T11:48:25.438Z,97778.72
2018-10-17T11:50:55.891Z,97777.69
2018-10-17T11:53:25.626Z,97771.20
2018-10-17T11:55:56.590Z,97771.87
2018-10-17T11:58:26.196Z,97774.26
2018-10-17T12:00:57.595Z,97774.92
2018-10-17T12:03:29.887Z,97776.61
2018-10-17T12:06:00.026Z,97765.20
2018-10-17T12:08:29.947Z,97768.37
2018-10-17T12:10:59.455Z,97769.88
2018-10-17T12:13:29.006Z,97761.56
2018-10-17T12:15:58.588Z,97760.72
2018-10-17T12:18:28.328Z,97750.55
2018-10-17T12:20:57.722Z,97756.52
2018-10-17T12:23:27.039Z,97759.76
2018-10-17T12:25:56.339Z,97749.38
2018-10-17T12:28:26.023Z,97750.74
2018-10-17T12:30:55.462Z,97745.11
2018-10-17T12:33:24.793Z,97745.41
2018-10-17T12:35:55.632Z,97748.98
2018-10-17T12:38:24.983Z,97745.73
2018-10-17T12:40:54.582Z,97745.22
2018-10-17T12:43:23.809Z,97746.91
2018-10-17T12:45:53.307Z,97745.87
2018-10-17T12:48:23.187Z,97742.27
2018-10-17T12:50:55.188Z,97748.23
2018-10-17T12:53:25.074Z,97744.98
2018-10-17T12:55:54.486Z,97745.84
2018-10-17T12:58:23.913Z,97742.59
2018-10-17T13:00:53.767Z,97743.41
2018-10-17T13:03:23.799Z,97742.78
2018-10-17T13:05:54.932Z,97742.05
2018-10-17T13:08:25.660Z,97737.66
2018-10-17T13:10:55.532Z,97738.19
2018-10-17T13:13:24.942Z,97735.64
2018-10-17T13:15:54.264Z,97735.23
2018-10-17T13:18:23.819Z,97735.56
2018-10-17T13:20:53.510Z,97735.79
2018-10-17T13:23:23.183Z,97732.00
2018-10-17T13:25:53.079Z,97726.03
2018-10-17T13:28:22.380Z,97722.61
2018-10-17T13:30:54.701Z,97721.75
2018-10-17T13:33:33.312Z,97722.41
2018-10-17T13:36:15.469Z,97723.30
2018-10-17T13:39:02.685Z,97720.20
2018-10-17T13:41:35.062Z,97731.72
2018-10-17T13:44:16.087Z,97734.58
2018-10-17T13:46:45.805Z,97731.53
2018-10-17T13:49:15.442Z,97728.66
2018-10-17T13:51:44.793Z,97729.22
2018-10-17T13:54:18.103Z,97727.12
2018-10-17T13:56:48.510Z,97729.33
2018-10-17T13:59:18.159Z,97728.63
2018-10-17T14:01:48.497Z,97724.16
2018-10-17T14:04:18.548Z,97726.42
2018-10-17T14:06:48.085Z,97725.53
2018-10-17T14:09:18.113Z,97724.27
2018-10-17T14:11:47.580Z,97724.93
2018-10-17T14:14:17.730Z,97721.17
2018-10-17T14:16:47.446Z,97725.39
2018-10-17T14:19:17.279Z,97730.95
2018-10-17T14:21:47.815Z,97717.66
2018-10-17T14:24:17.214Z,97720.70
2018-10-17T14:26:46.478Z,97712.67
2018-10-17T14:29:16.513Z,97711.12
2018-10-17T14:31:46.718Z,97710.92
2018-10-17T14:34:16.528Z,97710.19
2018-10-17T14:36:46.198Z,97711.36
2018-10-17T14:39:15.880Z,97708.96
2018-10-17T14:41:46.182Z,97707.08
2018-10-17T14:44:15.564Z,97702.47
2018-10-17T14:46:44.909Z,97706.70
2018-10-17T14:49:14.544Z,97708.05
2018-10-17T14:51:44.417Z,97710.05
2018-10-17T14:54:13.779Z,97708.68
2018-10-17T14:56:43.153Z,97711.41
2018-10-17T14:59:12.507Z,97710.38
2018-10-17T15:01:42.279Z,97711.73
2018-10-17T15:04:12.156Z,97717.52
2018-10-17T15:06:42.196Z,97718.69
2018-10-17T15:09:12.233Z,97716.15
2018-10-17T15:11:43.866Z,97718.88
2018-10-17T15:14:13.844Z,97721.93
2018-10-17T15:16:45.473Z,97722.45
2018-10-17T15:19:15.223Z,97724.66
2018-10-17T15:21:44.643Z,97722.97
2018-10-17T15:24:14.647Z,97718.55
2018-10-17T15:26:44.390Z,97728.74
2018-10-17T15:29:15.604Z,97725.69
2018-10-17T15:31:45.618Z,97729.27
2018-10-17T15:34:15.028Z,97730.30
2018-10-17T15:36:44.420Z,97731.34
2018-10-17T15:39:14.466Z,97734.39
2018-10-17T15:41:44.416Z,97731.34
2018-10-17T15:44:14.464Z,97732.70
2018-10-17T15:46:45.187Z,97729.87
2018-10-17T15:49:15.415Z,97733.44
2018-10-17T15:51:45.437Z,97733.62
2018-10-17T15:54:16.577Z,97738.56
2018-10-17T15:56:47.766Z,97743.17
2018-10-17T15:59:24.331Z,97739.27
2018-10-17T16:01:57.830Z,97741.16
2018-10-17T16:04:33.296Z,97742.70
2018-10-17T16:07:03.096Z,97743.22
2018-10-17T16:09:32.695Z,97741.53
2018-10-17T16:12:02.625Z,97748.53
2018-10-17T16:14:32.608Z,97755.57
2018-10-17T16:17:05.084Z,97752.00
2018-10-17T16:19:35.193Z,97749.13
2018-10-17T16:22:06.280Z,97747.96
2018-10-17T16:24:36.012Z,97748.66
2018-10-17T16:27:08.221Z,97751.28
2018-10-17T16:29:38.459Z,97751.14
2018-10-17T16:32:08.550Z,97753.41
2018-10-17T16:34:38.881Z,97763.34
2018-10-17T16:37:08.527Z,97758.80
2018-10-17T16:39:44.843Z,97764.76
2018-10-17T16:42:15.299Z,97770.98
2018-10-17T16:44:45.172Z,97770.70
2018-10-17T16:47:15.098Z,97769.94
2018-10-17T16:49:45.592Z,97772.16
2018-10-17T16:52:16.078Z,97783.45
2018-10-17T16:54:45.875Z,97781.62
2018-10-17T16:57:15.650Z,97784.20
2018-10-17T16:59:46.150Z,97784.05
2018-10-17T17:02:16.266Z,97788.87
2018-10-17T17:04:46.547Z,97787.88
2018-10-17T17:07:16.709Z,97792.33
2018-10-17T17:09:46.362Z,97791.19
2018-10-17T17:12:16.114Z,97800.23
2018-10-17T17:14:46.265Z,97797.70
2018-10-17T17:17:16.078Z,97799.94
2018-10-17T17:19:49.455Z,97802.03
2018-10-17T17:25:10.109Z,97812.00
2018-10-17T17:27:40.707Z,97812.70
2018-10-17T17:30:22.582Z,97810.34
2018-10-17T17:33:00.631Z,97813.75
2018-10-17T17:35:30.587Z,97813.58
2018-10-17T17:38:00.483Z,97817.98
2018-10-17T17:40:31.951Z,97819.02
2018-10-17T17:43:03.861Z,97816.30
2018-10-17T17:45:33.760Z,97823.61
2018-10-17T17:48:03.572Z,97827.37
2018-10-17T17:50:33.475Z,97825.48
2018-10-17T17:53:03.134Z,97822.77
2018-10-17T17:55:32.435Z,97822.44
2018-10-17T17:58:01.851Z,97829.23
2018-10-17T18:00:31.679Z,97837.73
2018-10-17T18:03:01.479Z,97836.05
2018-10-17T18:05:31.866Z,97839.28
2018-10-17T18:08:01.922Z,97843.25
2018-10-17T18:10:31.773Z,97840.38
2018-10-17T18:13:01.845Z,97837.31
2018-10-17T18:15:31.643Z,97841.06
2018-10-17T18:18:01.363Z,97843.45
2018-10-17T18:20:30.620Z,97848.90
2018-10-17T18:23:00.128Z,97847.20
2018-10-17T18:25:31.988Z,97847.72
2018-10-17T18:28:01.907Z,97852.34
2018-10-17T18:30:31.747Z,97857.24
2018-10-17T18:33:01.216Z,97852.98
2018-10-17T18:35:31.790Z,97863.02
2018-10-17T18:38:03.214Z,97863.69
2018-10-17T18:40:33.491Z,97864.20
2018-10-17T18:43:04.247Z,97865.56
2018-10-17T18:45:35.538Z,97862.33
2018-10-17T18:48:05.857Z,97867.95
2018-10-17T18:50:35.473Z,97871.84
2018-10-17T18:53:12.614Z,97875.42
2018-10-17T18:55:42.925Z,97880.02
2018-10-17T18:58:13.438Z,97876.78
2018-10-17T19:00:43.350Z,97878.14
2018-10-17T19:03:12.973Z,97877.62
2018-10-17T19:05:43.426Z,97881.38
2018-10-17T19:08:15.307Z,97878.32
2018-10-17T19:10:45.175Z,97883.25
2018-10-17T19:13:16.091Z,97886.30
2018-10-17T19:15:45.818Z,97885.97
2018-10-17T19:18:15.567Z,97891.08
2018-10-17T19:20:45.835Z,97890.05
2018-10-17T19:23:15.324Z,97890.05
2018-10-17T19:25:45.130Z,97889.20
2018-10-17T19:28:15.167Z,97900.94
2018-10-17T19:30:45.036Z,97897.04
2018-10-17T19:33:14.553Z,97899.58
2018-10-17T19:35:44.182Z,97902.81
2018-10-17T19:38:13.638Z,97901.12
2018-10-17T19:40:44.775Z,97902.99
2018-10-17T19:43:14.385Z,97909.80
2018-10-17T19:45:44.383Z,97905.72
2018-10-17T19:48:13.981Z,97908.14
2018-10-17T19:50:43.866Z,97902.36
2018-10-17T19:53:13.391Z,97903.72
2018-10-17T19:55:43.430Z,97903.72
2018-10-17T19:58:13.137Z,97902.36
2018-10-17T20:00:43.491Z,97906.11
2018-10-17T20:03:13.241Z,97902.36
2018-10-17T20:05:43.151Z,97904.23
2018-10-17T20:08:13.049Z,97900.33
2018-10-17T20:10:42.600Z,97903.90
2018-10-17T20:13:12.437Z,97904.08
2018-10-17T20:15:41.841Z,97898.30
2018-10-17T20:18:12.067Z,97901.53
2018-10-17T20:20:43.372Z,97903.23
2018-10-17T20:23:13.098Z,97904.77
2018-10-17T20:25:42.527Z,97907.49
2018-10-17T20:28:12.490Z,97901.38
2018-10-17T20:30:42.216Z,97907.34
2018-10-17T20:33:12.638Z,97906.83
2018-10-17T20:35:42.678Z,97907.55
2018-10-17T20:38:12.926Z,97910.27
2018-10-17T20:40:42.531Z,97910.78
2018-10-17T20:43:12.426Z,97911.63
2018-10-17T20:45:42.336Z,97910.45
2018-10-17T20:48:11.975Z,97914.02
2018-10-17T20:50:42.019Z,97913.34
2018-10-17T20:53:12.314Z,97909.27
2018-10-17T20:55:41.863Z,97911.98
2018-10-17T20:58:11.958Z,97911.14
2018-10-17T21:00:41.996Z,97919.81
2018-10-17T21:03:11.594Z,97927.64
2018-10-17T21:05:42.329Z,97923.22
2018-10-17T21:08:12.656Z,97935.98
2018-10-17T21:10:42.259Z,97932.92
2018-10-17T21:13:12.124Z,97930.20
2018-10-17T21:15:42.052Z,97930.75
2018-10-17T21:18:13.035Z,97931.77
2018-10-17T21:20:42.647Z,97938.58
2018-10-17T21:23:12.651Z,97936.55
2018-10-17T21:25:43.472Z,97936.03
2018-10-17T21:28:13.064Z,97934.85
2018-10-17T21:30:43.436Z,97934.34
2018-10-17T21:33:14.059Z,97932.27
2018-10-17T21:35:44.183Z,97933.16
2018-10-17T21:38:14.397Z,97932.78
2018-10-17T21:40:44.076Z,97934.66
2018-10-17T21:43:13.874Z,97932.45
2018-10-17T21:45:43.554Z,97933.48
2018-10-17T21:48:13.184Z,97938.06
2018-10-17T21:50:42.745Z,97944.87
2018-10-17T21:53:12.904Z,97936.70
2018-10-17T21:55:42.409Z,97939.97
2018-10-17T21:58:11.983Z,97934.71
2018-10-17T22:00:42.779Z,97934.89
2018-10-17T22:03:12.615Z,97933.02
2018-10-17T22:05:42.359Z,97930.98
2018-10-17T22:08:12.088Z,97929.13
2018-10-17T22:10:42.227Z,97936.14
2018-10-17T22:13:11.891Z,97931.05
2018-10-17T22:15:42.383Z,97929.53
2018-10-17T22:18:11.873Z,97925.50
2018-10-17T22:20:42.362Z,97927.88
2018-10-17T22:23:12.330Z,97923.13
2018-10-17T22:25:41.957Z,97928.23
2018-10-17T22:28:11.643Z,97927.56
2018-10-17T22:30:41.473Z,97935.38
2018-10-17T22:33:11.187Z,97927.95
2018-10-17T22:35:41.091Z,97931.35
2018-10-17T22:38:11.208Z,97932.88
2018-10-17T22:40:41.064Z,97926.77
2018-10-17T22:43:10.718Z,97926.10
2018-10-17T22:45:40.266Z,97931.23
2018-10-17T22:48:09.968Z,97925.63
2018-10-17T22:50:40.172Z,97923.09
2018-10-17T22:53:10.143Z,97920.55
2018-10-17T22:55:40.093Z,97928.03
2018-10-17T22:58:10.255Z,97924.67
2018-10-17T23:00:40.027Z,97924.84
2018-10-17T23:03:10.139Z,97931.81
2018-10-17T23:05:40.123Z,97922.47
2018-10-17T23:08:10.816Z,97927.57
2018-10-17T23:10:40.374Z,97916.88
2018-10-17T23:13:10.723Z,97919.80
2018-10-17T23:15:40.292Z,97922.18
2018-10-17T23:18:10.138Z,97921.50
2018-10-17T23:20:39.779Z,97923.38
2018-10-17T23:23:09.756Z,97931.19
2018-10-17T23:25:39.768Z,97924.56
2018-10-17T23:28:09.510Z,97927.45
2018-10-17T23:30:39.002Z,97929.33
2018-10-17T23:33:08.763Z,97928.17
2018-10-17T23:35:38.439Z,97927.84
2018-10-17T23:38:08.755Z,97926.65
2018-10-17T23:40:38.865Z,97928.86
2018-10-17T23:43:09.638Z,97921.39
2018-10-17T23:45:43.778Z,97920.20
2018-10-17T23:48:13.875Z,97923.77
2018-10-17T23:50:46.324Z,97926.14
2018-10-17T23:53:16.515Z,97924.96
2018-10-17T23:55:46.553Z,97926.32
2018-10-17T23:58:16.910Z,97925.68
