createdAt,value
2018-09-09T00:01:25.035Z,13.23
2018-09-09T00:03:52.764Z,13.25
2018-09-09T00:06:20.473Z,13.28
2018-09-09T00:08:48.212Z,13.31
2018-09-09T00:11:15.906Z,13.33
2018-09-09T00:13:43.592Z,13.33
2018-09-09T00:16:11.343Z,13.35
2018-09-09T00:18:39.006Z,13.36
2018-09-09T00:21:06.392Z,13.37
2018-09-09T00:23:34.088Z,13.38
2018-09-09T00:26:01.827Z,13.41
2018-09-09T00:28:29.505Z,13.43
2018-09-09T00:30:57.216Z,13.46
2018-09-09T00:33:25.004Z,13.48
2018-09-09T00:35:52.726Z,13.51
2018-09-09T00:38:20.424Z,13.54
2018-09-09T00:40:48.173Z,13.56
2018-09-09T00:43:15.861Z,13.60
2018-09-09T00:45:43.558Z,13.64
2018-09-09T00:48:11.244Z,13.67
2018-09-09T00:50:44.519Z,13.69
2018-09-09T00:53:17.805Z,13.72
2018-09-09T00:55:45.503Z,13.74
2018-09-09T00:58:13.195Z,13.76
2018-09-09T01:00:46.670Z,13.78
2018-09-09T01:03:14.379Z,13.79
2018-09-09T01:05:42.131Z,13.82
2018-09-09T01:08:09.811Z,13.83
2018-09-09T01:10:37.512Z,13.84
2018-09-09T01:13:05.470Z,13.86
2018-09-09T01:15:33.175Z,13.86
2018-09-09T01:18:00.852Z,13.87
2018-09-09T01:20:28.592Z,13.89
2018-09-09T01:22:56.345Z,13.91
2018-09-09T01:25:24.048Z,13.93
2018-09-09T01:27:51.731Z,13.93
2018-09-09T01:30:19.475Z,13.95
2018-09-09T01:32:47.198Z,13.94
2018-09-09T01:35:14.916Z,13.96
2018-09-09T01:37:42.635Z,13.96
2018-09-09T01:40:10.352Z,13.96
2018-09-09T01:42:38.061Z,13.96
2018-09-09T01:45:05.870Z,13.97
2018-09-09T01:47:33.592Z,13.97
2018-09-09T01:50:01.339Z,13.99
2018-09-09T01:52:29.064Z,13.99
2018-09-09T01:54:56.769Z,13.98
2018-09-09T01:57:24.472Z,13.98
2018-09-09T01:59:52.171Z,13.98
2018-09-09T02:02:19.913Z,13.97
2018-09-09T02:04:47.648Z,13.98
2018-09-09T02:07:15.344Z,13.98
2018-09-09T02:09:43.123Z,13.97
2018-09-09T02:12:10.839Z,13.97
2018-09-09T02:14:38.624Z,13.98
2018-09-09T02:17:06.319Z,13.99
2018-09-09T02:19:34.040Z,13.96
2018-09-09T02:22:01.775Z,13.96
2018-09-09T02:24:29.509Z,13.94
2018-09-09T02:26:57.454Z,13.94
2018-09-09T02:29:25.156Z,13.93
2018-09-09T02:31:52.883Z,13.93
2018-09-09T02:34:20.619Z,13.93
2018-09-09T02:36:48.318Z,13.90
2018-09-09T02:39:15.987Z,13.89
2018-09-09T02:41:43.788Z,13.89
2018-09-09T02:44:11.622Z,13.87
2018-09-09T02:46:39.341Z,13.83
2018-09-09T02:49:07.072Z,13.82
2018-09-09T02:51:34.776Z,13.83
2018-09-09T02:54:02.523Z,13.82
2018-09-09T02:56:30.216Z,13.80
2018-09-09T02:58:57.930Z,13.81
2018-09-09T03:01:25.659Z,13.82
2018-09-09T03:03:53.368Z,13.81
2018-09-09T03:06:21.116Z,13.81
2018-09-09T03:08:48.806Z,13.81
2018-09-09T03:11:16.501Z,13.83
2018-09-09T03:13:45.247Z,13.83
2018-09-09T03:16:12.967Z,13.83
2018-09-09T03:18:41.556Z,13.81
2018-09-09T03:21:09.328Z,13.81
2018-09-09T03:23:37.063Z,13.78
2018-09-09T03:26:04.779Z,13.78
2018-09-09T03:28:33.148Z,13.78
2018-09-09T03:31:00.924Z,13.77
2018-09-09T03:33:28.628Z,13.76
2018-09-09T03:35:56.391Z,13.76
2018-09-09T03:38:24.082Z,13.75
2018-09-09T03:40:51.802Z,13.78
2018-09-09T03:43:19.539Z,13.79
2018-09-09T03:45:47.544Z,13.79
2018-09-09T03:48:15.245Z,13.78
2018-09-09T03:50:43.008Z,13.77
2018-09-09T03:53:10.703Z,13.78
2018-09-09T03:55:38.380Z,13.80
2018-09-09T03:58:06.115Z,13.80
2018-09-09T04:00:33.799Z,13.82
2018-09-09T04:03:01.486Z,13.83
2018-09-09T04:05:29.212Z,13.84
2018-09-09T04:07:56.926Z,13.86
2018-09-09T04:10:24.640Z,13.85
2018-09-09T04:12:52.339Z,13.84
2018-09-09T04:15:20.068Z,13.84
2018-09-09T04:17:47.813Z,13.84
2018-09-09T04:20:15.527Z,13.86
2018-09-09T04:22:43.263Z,13.87
2018-09-09T04:25:10.951Z,13.89
2018-09-09T04:27:38.636Z,13.90
2018-09-09T04:30:06.604Z,13.90
2018-09-09T04:32:34.315Z,13.91
2018-09-09T04:35:02.159Z,13.92
2018-09-09T04:37:29.897Z,13.92
2018-09-09T04:39:57.625Z,13.93
2018-09-09T04:42:25.353Z,13.93
2018-09-09T04:44:53.108Z,13.95
2018-09-09T04:47:20.808Z,13.94
2018-09-09T04:49:48.548Z,13.95
2018-09-09T04:52:16.284Z,13.98
2018-09-09T04:54:43.983Z,13.99
2018-09-09T04:57:11.746Z,14.02
2018-09-09T04:59:39.480Z,14.06
2018-09-09T05:02:07.192Z,14.06
2018-09-09T05:04:34.966Z,14.06
2018-09-09T05:07:02.668Z,14.07
2018-09-09T05:09:30.416Z,14.11
2018-09-09T05:11:58.140Z,14.12
2018-09-09T05:14:25.822Z,14.13
2018-09-09T05:16:53.541Z,14.15
2018-09-09T05:19:21.351Z,14.18
2018-09-09T05:21:49.080Z,14.21
2018-09-09T05:24:16.834Z,14.23
2018-09-09T05:26:44.536Z,14.24
2018-09-09T05:29:12.225Z,14.25
2018-09-09T05:31:39.916Z,14.25
2018-09-09T05:34:07.639Z,14.28
2018-09-09T05:36:35.402Z,14.30
2018-09-09T05:39:03.597Z,14.31
2018-09-09T05:41:31.334Z,14.33
2018-09-09T05:43:59.080Z,14.36
2018-09-09T05:46:26.804Z,14.37
2018-09-09T05:48:54.496Z,14.40
2018-09-09T05:51:22.204Z,14.41
2018-09-09T05:53:49.976Z,14.42
2018-09-09T05:56:17.708Z,14.40
2018-09-09T05:58:45.432Z,14.43
2018-09-09T06:01:13.246Z,14.43
2018-09-09T06:03:40.984Z,14.46
2018-09-09T06:06:08.719Z,14.47
2018-09-09T06:08:36.421Z,14.48
2018-09-09T06:11:04.187Z,14.47
2018-09-09T06:13:31.916Z,14.43
2018-09-09T06:15:59.684Z,14.46
2018-09-09T06:18:27.405Z,14.48
2018-09-09T06:20:55.120Z,14.48
2018-09-09T06:23:22.873Z,14.48
2018-09-09T06:25:50.674Z,14.51
2018-09-09T06:28:18.443Z,14.52
2018-09-09T06:30:46.131Z,14.52
2018-09-09T06:33:13.862Z,14.49
2018-09-09T06:35:41.582Z,14.52
2018-09-09T06:38:09.319Z,14.53
2018-09-09T06:40:37.066Z,14.56
2018-09-09T06:43:04.893Z,14.56
2018-09-09T06:45:32.629Z,14.58
2018-09-09T06:48:00.328Z,14.56
2018-09-09T06:50:28.051Z,14.53
2018-09-09T06:52:55.774Z,14.52
2018-09-09T06:55:23.630Z,14.55
2018-09-09T06:57:51.324Z,14.55
2018-09-09T07:00:19.012Z,14.54
2018-09-09T07:02:46.757Z,14.53
2018-09-09T07:05:14.487Z,14.52
2018-09-09T07:07:42.211Z,14.52
2018-09-09T07:10:09.983Z,14.55
2018-09-09T07:12:37.732Z,14.55
2018-09-09T07:15:05.738Z,14.59
2018-09-09T07:17:33.477Z,14.59
2018-09-09T07:20:01.174Z,14.57
2018-09-09T07:22:28.964Z,14.58
2018-09-09T07:24:56.749Z,14.60
2018-09-09T07:27:24.460Z,14.63
2018-09-09T07:29:52.168Z,14.64
2018-09-09T07:32:19.975Z,14.63
2018-09-09T07:34:47.712Z,14.60
2018-09-09T07:37:15.544Z,14.61
2018-09-09T07:39:43.270Z,14.63
2018-09-09T07:42:11.060Z,14.68
2018-09-09T07:44:38.804Z,14.70
2018-09-09T07:47:06.689Z,14.71
2018-09-09T07:49:34.411Z,14.69
2018-09-09T07:52:02.120Z,14.67
2018-09-09T07:54:29.866Z,14.71
2018-09-09T07:56:57.580Z,14.70
2018-09-09T07:59:25.276Z,14.70
2018-09-09T08:01:53.053Z,14.73
2018-09-09T08:04:20.773Z,14.74
2018-09-09T08:06:48.472Z,14.78
2018-09-09T08:09:16.199Z,14.77
2018-09-09T08:11:43.926Z,14.73
2018-09-09T08:14:11.646Z,14.71
2018-09-09T08:16:39.390Z,14.72
2018-09-09T08:19:07.111Z,14.74
2018-09-09T08:21:35.084Z,14.79
2018-09-09T08:24:02.912Z,14.83
2018-09-09T08:26:30.628Z,14.85
2018-09-09T08:28:58.341Z,14.90
2018-09-09T08:31:26.060Z,14.93
2018-09-09T08:33:54.017Z,14.97
2018-09-09T08:36:21.736Z,14.93
2018-09-09T08:38:49.453Z,14.94
2018-09-09T08:41:17.153Z,14.93
2018-09-09T08:43:44.946Z,14.96
2018-09-09T08:46:12.693Z,14.99
2018-09-09T08:48:40.375Z,15.03
2018-09-09T08:51:08.183Z,14.99
2018-09-09T08:53:35.987Z,14.95
2018-09-09T08:56:03.745Z,14.99
2018-09-09T08:58:31.449Z,15.01
2018-09-09T09:00:59.558Z,15.05
2018-09-09T09:03:27.279Z,15.08
2018-09-09T09:05:55.013Z,15.11
2018-09-09T09:08:22.740Z,15.10
2018-09-09T09:10:50.495Z,15.16
2018-09-09T09:13:18.244Z,15.15
2018-09-09T09:15:46.020Z,15.16
2018-09-09T09:18:13.748Z,15.19
2018-09-09T09:20:41.519Z,15.16
2018-09-09T09:23:09.355Z,15.20
2018-09-09T09:25:41.549Z,15.20
2018-09-09T09:28:09.332Z,15.19
2018-09-09T09:30:37.124Z,15.26
2018-09-09T09:33:04.882Z,15.27
2018-09-09T09:35:38.159Z,15.30
2018-09-09T09:38:05.911Z,15.35
2018-09-09T09:40:33.684Z,15.35
2018-09-09T09:43:01.378Z,15.34
2018-09-09T09:45:29.134Z,15.42
2018-09-09T09:47:56.888Z,15.48
2018-09-09T09:50:24.652Z,15.51
2018-09-09T09:52:52.391Z,15.53
2018-09-09T09:55:20.158Z,15.56
2018-09-09T09:57:47.916Z,15.45
2018-09-09T10:00:21.328Z,15.47
2018-09-09T10:02:49.060Z,15.40
2018-09-09T10:05:16.825Z,15.44
2018-09-09T10:07:44.695Z,15.48
2018-09-09T10:10:12.406Z,15.50
2018-09-09T10:12:40.168Z,15.48
2018-09-09T10:15:08.049Z,15.50
2018-09-09T10:17:35.761Z,15.49
2018-09-09T10:20:03.692Z,15.53
2018-09-09T10:22:31.573Z,15.55
2018-09-09T10:24:59.256Z,15.58
2018-09-09T10:27:27.076Z,15.62
2018-09-09T10:29:55.073Z,15.66
2018-09-09T10:32:22.939Z,15.60
2018-09-09T10:34:50.677Z,15.62
2018-09-09T10:37:18.380Z,15.64
2018-09-09T10:39:46.092Z,15.63
2018-09-09T10:42:13.862Z,15.70
2018-09-09T10:44:41.593Z,15.72
2018-09-09T10:47:09.339Z,15.73
2018-09-09T10:49:37.125Z,15.71
2018-09-09T10:52:04.816Z,15.73
2018-09-09T10:54:32.565Z,15.76
2018-09-09T10:57:00.261Z,15.77
2018-09-09T10:59:27.968Z,15.83
2018-09-09T11:01:55.733Z,15.89
2018-09-09T11:04:23.444Z,15.94
2018-09-09T11:06:51.296Z,15.99
2018-09-09T11:09:19.025Z,16.04
2018-09-09T11:11:46.728Z,16.06
2018-09-09T11:14:14.509Z,16.07
2018-09-09T11:16:42.440Z,16.04
2018-09-09T11:19:10.172Z,16.04
2018-09-09T11:21:37.934Z,16.06
2018-09-09T11:24:05.712Z,16.11
2018-09-09T11:26:33.409Z,16.13
2018-09-09T11:29:01.144Z,16.17
2018-09-09T11:31:28.856Z,16.28
2018-09-09T11:33:56.577Z,16.19
2018-09-09T11:36:24.371Z,16.17
2018-09-09T11:38:52.063Z,16.20
2018-09-09T11:41:19.776Z,16.18
2018-09-09T11:43:47.528Z,16.20
2018-09-09T11:46:15.235Z,16.22
2018-09-09T11:48:43.045Z,16.31
2018-09-09T11:51:10.760Z,16.25
2018-09-09T11:53:38.479Z,16.32
2018-09-09T11:56:06.749Z,16.38
2018-09-09T11:58:34.581Z,16.45
2018-09-09T12:01:02.354Z,16.45
2018-09-09T12:03:30.156Z,16.35
2018-09-09T12:05:57.866Z,16.29
2018-09-09T12:08:25.557Z,16.32
2018-09-09T12:10:53.292Z,16.30
2018-09-09T12:13:21.064Z,16.29
2018-09-09T12:15:48.769Z,16.27
2018-09-09T12:18:16.517Z,16.29
2018-09-09T12:20:44.240Z,16.30
2018-09-09T12:23:11.991Z,16.30
2018-09-09T12:25:39.757Z,16.30
2018-09-09T12:28:07.537Z,16.25
2018-09-09T12:30:35.246Z,16.23
2018-09-09T12:33:03.014Z,16.24
2018-09-09T12:35:30.702Z,16.23
2018-09-09T12:37:58.426Z,16.26
2018-09-09T12:40:26.128Z,16.24
2018-09-09T12:42:58.333Z,16.22
2018-09-09T12:45:31.772Z,16.20
2018-09-09T12:48:04.972Z,16.17
2018-09-09T12:50:32.673Z,16.20
2018-09-09T12:53:00.364Z,16.23
2018-09-09T12:55:28.137Z,16.31
2018-09-09T12:57:55.848Z,16.34
2018-09-09T13:00:23.594Z,16.38
2018-09-09T13:02:51.347Z,16.47
2018-09-09T13:05:19.045Z,16.37
2018-09-09T13:07:46.752Z,16.36
2018-09-09T13:10:14.465Z,16.39
2018-09-09T13:12:47.827Z,16.36
2018-09-09T13:15:15.555Z,16.29
2018-09-09T13:17:43.292Z,16.34
2018-09-09T13:20:11.080Z,16.38
2018-09-09T13:22:38.901Z,16.36
2018-09-09T13:25:06.687Z,16.25
2018-09-09T13:27:34.413Z,16.23
2018-09-09T13:30:02.224Z,16.24
2018-09-09T13:32:29.952Z,16.23
2018-09-09T13:34:57.648Z,16.25
2018-09-09T13:37:25.412Z,16.37
2018-09-09T13:39:53.096Z,16.38
2018-09-09T13:42:20.834Z,16.37
2018-09-09T13:44:48.593Z,16.33
2018-09-09T13:47:16.316Z,16.31
2018-09-09T13:49:44.060Z,16.34
2018-09-09T13:52:11.856Z,16.37
2018-09-09T13:54:39.575Z,16.35
2018-09-09T13:57:07.279Z,16.31
2018-09-09T13:59:35.017Z,16.24
2018-09-09T14:02:02.753Z,16.27
2018-09-09T14:04:30.521Z,16.28
2018-09-09T14:06:58.255Z,16.26
2018-09-09T14:09:25.992Z,16.30
2018-09-09T14:11:53.716Z,16.25
2018-09-09T14:14:21.413Z,16.25
2018-09-09T14:16:49.133Z,16.27
2018-09-09T14:19:16.896Z,16.19
2018-09-09T14:21:44.611Z,16.17
2018-09-09T14:24:12.332Z,16.17
2018-09-09T14:26:40.095Z,16.22
2018-09-09T14:29:07.801Z,16.18
2018-09-09T14:31:35.611Z,16.19
2018-09-09T14:34:03.346Z,16.30
2018-09-09T14:36:31.856Z,16.32
2018-09-09T14:38:59.639Z,16.31
2018-09-09T14:41:27.389Z,16.34
2018-09-09T14:43:55.124Z,16.34
2018-09-09T14:46:22.854Z,16.30
2018-09-09T14:48:50.540Z,16.27
2018-09-09T14:51:18.340Z,16.28
2018-09-09T14:53:46.113Z,16.27
2018-09-09T14:56:13.903Z,16.27
2018-09-09T14:58:41.844Z,16.25
2018-09-09T15:01:09.652Z,16.23
2018-09-09T15:03:37.384Z,16.24
2018-09-09T15:06:05.161Z,16.23
2018-09-09T15:08:33.033Z,16.21
2018-09-09T15:11:01.536Z,16.15
2018-09-09T15:13:29.286Z,16.18
2018-09-09T15:15:57.208Z,16.21
2018-09-09T15:18:24.921Z,16.21
2018-09-09T15:20:52.679Z,16.18
2018-09-09T15:23:20.457Z,16.12
2018-09-09T15:25:48.180Z,16.12
2018-09-09T15:28:15.964Z,16.03
2018-09-09T15:30:43.892Z,16.02
2018-09-09T15:33:11.648Z,16.06
2018-09-09T15:35:39.425Z,16.11
2018-09-09T15:38:07.165Z,16.19
2018-09-09T15:40:35.005Z,16.15
2018-09-09T15:43:02.722Z,16.08
2018-09-09T15:45:30.505Z,16.14
2018-09-09T15:47:58.271Z,16.13
2018-09-09T15:50:25.970Z,16.09
2018-09-09T15:52:53.688Z,16.06
2018-09-09T15:55:21.447Z,16.01
2018-09-09T15:57:49.224Z,16.00
2018-09-09T16:00:16.991Z,16.04
2018-09-09T16:02:44.755Z,16.05
2018-09-09T16:05:13.290Z,16.00
2018-09-09T16:07:41.032Z,15.94
2018-09-09T16:10:08.840Z,15.93
2018-09-09T16:12:36.588Z,15.96
2018-09-09T16:15:04.432Z,15.93
2018-09-09T16:17:32.148Z,15.89
2018-09-09T16:19:59.864Z,15.88
2018-09-09T16:22:27.628Z,15.86
2018-09-09T16:24:55.356Z,15.78
2018-09-09T16:27:23.112Z,15.72
2018-09-09T16:29:50.839Z,15.65
2018-09-09T16:32:18.588Z,15.62
2018-09-09T16:34:46.370Z,15.58
2018-09-09T16:37:14.132Z,15.57
2018-09-09T16:39:42.036Z,15.58
2018-09-09T16:42:09.819Z,15.54
2018-09-09T16:44:37.658Z,15.50
2018-09-09T16:47:05.444Z,15.51
2018-09-09T16:49:33.184Z,15.46
2018-09-09T16:52:00.911Z,15.40
2018-09-09T16:54:28.640Z,15.32
2018-09-09T16:56:56.439Z,15.28
2018-09-09T16:59:24.189Z,15.28
2018-09-09T17:01:52.099Z,15.17
2018-09-09T17:04:19.899Z,15.09
2018-09-09T17:06:47.620Z,15.08
2018-09-09T17:09:15.392Z,14.97
2018-09-09T17:11:43.110Z,14.96
2018-09-09T17:14:10.938Z,14.90
2018-09-09T17:16:38.644Z,14.85
2018-09-09T17:19:06.412Z,14.80
2018-09-09T17:21:34.195Z,14.78
2018-09-09T17:24:02.007Z,14.75
2018-09-09T17:26:29.748Z,14.73
2018-09-09T17:28:57.463Z,14.64
2018-09-09T17:31:25.210Z,14.56
2018-09-09T17:33:52.941Z,14.51
2018-09-09T17:36:20.660Z,14.39
2018-09-09T17:38:48.452Z,14.29
2018-09-09T17:41:16.180Z,14.20
2018-09-09T17:43:43.899Z,14.09
2018-09-09T17:46:11.663Z,13.99
2018-09-09T17:48:39.401Z,13.89
2018-09-09T17:51:07.141Z,13.84
2018-09-09T17:53:35.459Z,13.81
2018-09-09T17:56:03.166Z,13.75
2018-09-09T17:58:30.909Z,13.69
2018-09-09T18:00:58.666Z,13.66
2018-09-09T18:03:27.284Z,13.63
2018-09-09T18:05:55.009Z,13.62
2018-09-09T18:08:22.744Z,13.60
2018-09-09T18:10:50.451Z,13.54
2018-09-09T18:13:18.163Z,13.53
2018-09-09T18:15:45.944Z,13.56
2018-09-09T18:18:13.656Z,13.55
2018-09-09T18:20:42.086Z,13.57
2018-09-09T18:23:09.816Z,13.57
2018-09-09T18:25:37.502Z,13.57
2018-09-09T18:28:05.343Z,13.55
2018-09-09T18:30:33.242Z,13.54
2018-09-09T18:33:01.017Z,13.50
2018-09-09T18:35:29.084Z,13.51
2018-09-09T18:37:56.817Z,13.55
2018-09-09T18:40:24.524Z,13.59
2018-09-09T18:42:52.283Z,13.61
2018-09-09T18:45:20.025Z,13.63
2018-09-09T18:47:47.772Z,13.65
2018-09-09T18:50:15.544Z,13.64
2018-09-09T18:52:43.316Z,13.65
2018-09-09T18:55:10.996Z,13.67
2018-09-09T18:57:38.751Z,13.69
2018-09-09T19:00:06.689Z,13.70
2018-09-09T19:02:34.352Z,13.71
2018-09-09T19:05:02.078Z,13.71
2018-09-09T19:07:29.777Z,13.69
2018-09-09T19:09:57.714Z,13.67
2018-09-09T19:12:25.415Z,13.65
2018-09-09T19:14:53.200Z,13.62
2018-09-09T19:17:20.936Z,13.60
2018-09-09T19:19:48.640Z,13.58
2018-09-09T19:22:16.385Z,13.61
2018-09-09T19:24:44.180Z,13.63
2018-09-09T19:27:11.871Z,13.61
2018-09-09T19:29:39.576Z,13.60
2018-09-09T19:32:07.413Z,13.58
2018-09-09T19:34:35.154Z,13.56
2018-09-09T19:37:02.872Z,13.55
2018-09-09T19:39:30.612Z,13.55
2018-09-09T19:41:58.348Z,13.54
2018-09-09T19:44:26.099Z,13.52
2018-09-09T19:46:53.829Z,13.49
2018-09-09T19:49:21.592Z,13.43
2018-09-09T19:51:49.480Z,13.37
2018-09-09T19:54:17.237Z,13.32
2018-09-09T19:56:44.992Z,13.27
2018-09-09T19:59:12.763Z,13.23
2018-09-09T20:01:40.558Z,13.19
2018-09-09T20:04:08.454Z,13.11
2018-09-09T20:06:36.199Z,13.01
2018-09-09T20:09:05.656Z,12.89
2018-09-09T20:11:33.354Z,12.84
2018-09-09T20:14:01.122Z,12.80
2018-09-09T20:16:28.920Z,12.75
2018-09-09T20:18:56.643Z,12.64
2018-09-09T20:21:24.347Z,12.58
2018-09-09T20:23:52.122Z,12.53
2018-09-09T20:26:19.836Z,12.48
2018-09-09T20:28:47.531Z,12.45
2018-09-09T20:31:15.292Z,12.45
2018-09-09T20:33:43.016Z,12.40
2018-09-09T20:36:10.783Z,12.38
2018-09-09T20:38:38.568Z,12.39
2018-09-09T20:41:06.338Z,12.43
2018-09-09T20:43:34.135Z,12.43
2018-09-09T20:46:01.897Z,12.42
2018-09-09T20:48:29.821Z,12.42
2018-09-09T20:50:57.528Z,12.41
2018-09-09T20:53:25.248Z,12.38
2018-09-09T20:55:52.915Z,12.35
2018-09-09T20:58:20.646Z,12.35
2018-09-09T21:00:48.317Z,12.36
2018-09-09T21:03:16.041Z,12.35
2018-09-09T21:05:43.745Z,12.33
2018-09-09T21:08:11.489Z,12.33
2018-09-09T21:10:39.227Z,12.34
2018-09-09T21:13:06.974Z,12.31
2018-09-09T21:15:34.731Z,12.30
2018-09-09T21:18:02.496Z,12.30
2018-09-09T21:20:30.195Z,12.31
2018-09-09T21:22:57.935Z,12.32
2018-09-09T21:25:25.724Z,12.35
2018-09-09T21:27:53.460Z,12.35
2018-09-09T21:30:21.186Z,12.37
2018-09-09T21:32:48.918Z,12.39
2018-09-09T21:35:16.616Z,12.42
2018-09-09T21:40:23.931Z,12.44
2018-09-09T21:42:51.640Z,12.44
2018-09-09T21:45:19.392Z,12.45
2018-09-09T21:47:47.117Z,12.44
2018-09-09T21:50:14.823Z,12.44
2018-09-09T21:52:42.673Z,12.46
2018-09-09T21:55:10.373Z,12.46
2018-09-09T21:57:38.096Z,12.46
2018-09-09T22:00:08.565Z,12.48
2018-09-09T22:02:36.420Z,12.49
2018-09-09T22:05:04.169Z,12.51
2018-09-09T22:07:31.902Z,12.49
2018-09-09T22:09:59.581Z,12.51
2018-09-09T22:12:27.264Z,12.52
2018-09-09T22:14:55.027Z,12.51
2018-09-09T22:17:23.447Z,12.51
2018-09-09T22:19:51.187Z,12.52
2018-09-09T22:22:18.965Z,12.53
2018-09-09T22:24:46.664Z,12.54
2018-09-09T22:27:14.356Z,12.54
2018-09-09T22:29:42.108Z,12.55
2018-09-09T22:32:09.905Z,12.57
2018-09-09T22:34:37.748Z,12.58
2018-09-09T22:37:05.472Z,12.58
2018-09-09T22:39:33.207Z,12.58
2018-09-09T22:42:00.916Z,12.58
2018-09-09T22:44:28.633Z,12.60
2018-09-09T22:46:56.357Z,12.59
2018-09-09T22:49:24.096Z,12.62
2018-09-09T22:51:51.847Z,12.64
2018-09-09T22:54:19.587Z,12.66
2018-09-09T22:56:47.291Z,12.65
2018-09-09T22:59:14.993Z,12.67
2018-09-09T23:01:42.701Z,12.67
2018-09-09T23:04:10.473Z,12.68
2018-09-09T23:06:38.180Z,12.68
2018-09-09T23:09:08.289Z,12.71
2018-09-09T23:11:36.047Z,12.72
2018-09-09T23:14:03.783Z,12.75
2018-09-09T23:16:31.495Z,12.77
2018-09-09T23:18:59.262Z,12.78
2018-09-09T23:21:26.978Z,12.79
2018-09-09T23:23:54.717Z,12.81
2018-09-09T23:26:22.448Z,12.82
2018-09-09T23:28:50.428Z,12.82
2018-09-09T23:31:18.129Z,12.81
2018-09-09T23:33:45.836Z,12.83
2018-09-09T23:36:13.671Z,12.84
2018-09-09T23:38:41.371Z,12.86
2018-09-09T23:41:09.096Z,12.88
2018-09-09T23:43:36.832Z,12.91
2018-09-09T23:46:04.565Z,12.92
2018-09-09T23:48:32.307Z,12.92
2018-09-09T23:51:00.055Z,12.94
2018-09-09T23:53:27.756Z,12.98
2018-09-09T23:55:55.487Z,12.98
2018-09-09T23:58:23.188Z,12.99
