createdAt,value
2019-05-14T00:00:22.578Z,99.90
2019-05-14T00:02:52.343Z,99.90
2019-05-14T00:05:22.034Z,99.90
2019-05-14T00:07:52.224Z,99.90
2019-05-14T00:10:22.116Z,99.90
2019-05-14T00:12:51.875Z,99.90
2019-05-14T00:15:21.765Z,99.90
2019-05-14T00:17:52.210Z,99.90
2019-05-14T00:20:23.514Z,99.90
2019-05-14T00:22:53.194Z,99.90
2019-05-14T00:25:22.951Z,99.90
2019-05-14T00:27:52.711Z,99.90
2019-05-14T00:30:22.451Z,99.90
2019-05-14T00:32:52.242Z,99.90
2019-05-14T00:35:22.050Z,99.90
2019-05-14T00:37:52.209Z,99.90
2019-05-14T00:40:22.211Z,99.90
2019-05-14T00:42:53.239Z,99.90
2019-05-14T00:45:23.293Z,99.90
2019-05-14T00:47:52.981Z,99.90
2019-05-14T00:50:22.803Z,99.90
2019-05-14T00:52:52.474Z,99.90
2019-05-14T00:55:22.513Z,99.90
2019-05-14T00:57:53.186Z,99.90
2019-05-14T01:00:22.951Z,99.90
2019-05-14T01:02:52.699Z,99.90
2019-05-14T01:05:22.377Z,99.90
2019-05-14T01:07:52.047Z,99.90
2019-05-14T01:10:22.246Z,99.90
2019-05-14T01:12:52.245Z,99.90
2019-05-14T01:15:22.197Z,99.90
2019-05-14T01:17:51.879Z,99.90
2019-05-14T01:20:22.002Z,99.90
2019-05-14T01:22:51.797Z,99.90
2019-05-14T01:25:23.555Z,99.90
2019-05-14T01:27:52.956Z,99.90
2019-05-14T01:30:22.771Z,99.90
2019-05-14T01:32:52.518Z,99.90
2019-05-14T01:35:22.343Z,99.90
2019-05-14T01:37:52.970Z,99.90
2019-05-14T01:40:22.679Z,99.90
2019-05-14T01:42:52.447Z,99.90
2019-05-14T01:45:27.972Z,99.90
2019-05-14T01:47:53.647Z,99.90
2019-05-14T01:50:23.334Z,99.90
2019-05-14T01:52:53.022Z,99.90
2019-05-14T01:55:22.794Z,99.90
2019-05-14T01:57:52.467Z,99.90
2019-05-14T02:00:22.936Z,99.90
2019-05-14T02:02:52.673Z,99.90
2019-05-14T02:05:22.437Z,99.90
2019-05-14T02:07:52.571Z,99.90
2019-05-14T02:10:22.820Z,99.90
2019-05-14T02:12:52.640Z,99.90
2019-05-14T02:15:35.230Z,99.90
2019-05-14T02:17:53.854Z,99.90
2019-05-14T02:20:23.614Z,99.90
2019-05-14T02:22:54.265Z,99.90
2019-05-14T02:25:24.022Z,99.90
2019-05-14T02:27:53.703Z,99.90
2019-05-14T02:30:32.160Z,99.90
2019-05-14T02:32:55.012Z,99.90
2019-05-14T02:35:24.770Z,99.90
2019-05-14T02:37:54.438Z,99.90
2019-05-14T02:40:24.282Z,99.90
2019-05-14T02:42:53.951Z,99.90
2019-05-14T02:45:23.792Z,99.90
2019-05-14T02:47:53.464Z,99.90
2019-05-14T02:50:23.537Z,99.90
2019-05-14T02:52:53.276Z,99.90
2019-05-14T02:55:23.033Z,99.90
2019-05-14T02:57:52.796Z,99.90
2019-05-14T03:00:22.619Z,99.90
2019-05-14T03:02:52.286Z,99.90
2019-05-14T03:05:22.062Z,99.90
2019-05-14T03:07:51.868Z,99.90
2019-05-14T03:10:21.540Z,99.90
2019-05-14T03:12:51.367Z,99.90
2019-05-14T03:15:21.206Z,99.90
2019-05-14T03:17:51.031Z,99.90
2019-05-14T03:20:20.857Z,99.90
2019-05-14T03:23:01.963Z,99.90
2019-05-14T03:25:22.520Z,99.90
2019-05-14T03:27:52.266Z,99.90
2019-05-14T03:30:23.416Z,99.90
2019-05-14T03:32:53.787Z,99.90
2019-05-14T03:35:33.616Z,99.90
2019-05-14T03:37:55.218Z,99.90
2019-05-14T03:40:24.891Z,99.90
2019-05-14T03:42:54.711Z,99.90
2019-05-14T03:45:24.535Z,99.90
2019-05-14T03:47:54.302Z,99.90
2019-05-14T03:50:24.060Z,99.90
2019-05-14T03:52:53.818Z,99.90
2019-05-14T03:55:23.488Z,99.90
2019-05-14T03:57:53.376Z,99.90
2019-05-14T04:00:39.215Z,99.90
2019-05-14T04:03:09.761Z,99.90
2019-05-14T04:05:40.286Z,99.90
2019-05-14T04:08:10.653Z,99.90
2019-05-14T04:10:49.092Z,99.90
2019-05-14T04:13:14.652Z,99.90
2019-05-14T04:15:48.824Z,99.90
2019-05-14T04:18:19.847Z,99.90
2019-05-14T04:20:51.157Z,99.90
2019-05-14T04:23:23.159Z,99.90
2019-05-14T04:25:54.106Z,99.90
2019-05-14T04:28:24.251Z,99.90
2019-05-14T04:30:55.495Z,99.90
2019-05-14T04:33:30.315Z,99.90
2019-05-14T04:36:00.158Z,99.90
2019-05-14T04:38:30.382Z,99.90
2019-05-14T04:41:00.314Z,99.90
2019-05-14T04:43:30.130Z,99.90
2019-05-14T04:45:59.924Z,99.90
2019-05-14T04:48:37.202Z,99.90
2019-05-14T04:51:02.787Z,99.90
2019-05-14T04:53:32.604Z,99.90
2019-05-14T04:56:02.365Z,99.90
2019-05-14T04:58:32.194Z,99.90
2019-05-14T05:01:01.996Z,99.90
2019-05-14T05:03:33.103Z,99.90
2019-05-14T05:06:03.841Z,99.90
2019-05-14T05:08:33.627Z,99.90
2019-05-14T05:11:03.332Z,99.90
2019-05-14T05:13:33.151Z,99.90
2019-05-14T05:16:02.857Z,99.90
2019-05-14T05:18:33.679Z,99.90
2019-05-14T05:21:03.443Z,99.90
2019-05-14T05:23:33.128Z,99.90
2019-05-14T05:26:03.015Z,99.90
2019-05-14T05:28:32.768Z,99.90
2019-05-14T05:31:02.519Z,99.90
2019-05-14T05:33:33.398Z,99.90
2019-05-14T05:36:03.084Z,99.90
2019-05-14T05:38:32.770Z,99.90
2019-05-14T05:41:02.465Z,99.90
2019-05-14T05:43:32.154Z,99.90
2019-05-14T05:46:02.018Z,99.90
2019-05-14T05:48:31.763Z,99.90
2019-05-14T05:51:01.458Z,99.90
2019-05-14T05:53:31.135Z,99.90
2019-05-14T05:56:01.123Z,99.90
2019-05-14T05:58:30.879Z,99.90
2019-05-14T06:01:00.574Z,99.90
2019-05-14T06:03:30.625Z,99.90
2019-05-14T06:06:00.631Z,99.90
2019-05-14T06:08:30.408Z,99.90
2019-05-14T06:11:00.118Z,99.90
2019-05-14T06:13:29.955Z,99.90
2019-05-14T06:16:00.842Z,99.90
2019-05-14T06:18:30.534Z,99.90
2019-05-14T06:21:00.219Z,99.90
2019-05-14T06:23:30.006Z,99.90
2019-05-14T06:26:00.211Z,99.90
2019-05-14T06:28:33.346Z,99.90
2019-05-14T06:31:03.784Z,99.90
2019-05-14T06:33:33.558Z,99.90
2019-05-14T06:36:03.378Z,99.90
2019-05-14T06:38:33.078Z,99.90
2019-05-14T06:41:02.751Z,99.90
2019-05-14T06:43:32.607Z,99.90
2019-05-14T06:46:02.304Z,99.90
2019-05-14T06:48:34.809Z,99.90
2019-05-14T06:51:03.458Z,99.90
2019-05-14T06:53:34.857Z,99.90
2019-05-14T06:56:04.703Z,99.90
2019-05-14T06:58:34.403Z,99.90
2019-05-14T07:01:04.170Z,99.90
2019-05-14T07:03:33.924Z,99.90
2019-05-14T07:06:03.690Z,99.90
2019-05-14T07:08:33.442Z,99.90
2019-05-14T07:11:03.214Z,99.90
2019-05-14T07:13:32.896Z,99.90
2019-05-14T07:16:02.591Z,99.90
2019-05-14T07:18:45.439Z,99.90
2019-05-14T07:21:03.676Z,99.90
2019-05-14T07:23:33.366Z,99.90
2019-05-14T07:26:08.121Z,99.90
2019-05-14T07:28:42.114Z,99.90
2019-05-14T07:31:09.770Z,99.90
2019-05-14T07:33:39.690Z,99.90
2019-05-14T07:36:09.374Z,99.90
2019-05-14T07:38:39.419Z,99.90
2019-05-14T07:41:10.390Z,99.90
2019-05-14T07:43:40.206Z,99.90
2019-05-14T07:46:09.908Z,99.90
2019-05-14T07:48:39.591Z,99.90
2019-05-14T07:51:09.371Z,99.90
2019-05-14T07:53:42.414Z,99.90
2019-05-14T07:56:10.668Z,99.90
2019-05-14T07:58:40.350Z,99.90
2019-05-14T08:01:10.116Z,99.90
2019-05-14T08:03:40.773Z,99.90
2019-05-14T08:06:10.545Z,99.90
2019-05-14T08:08:40.287Z,99.90
2019-05-14T08:11:09.978Z,99.90
2019-05-14T08:13:42.550Z,99.90
2019-05-14T08:16:11.166Z,99.90
2019-05-14T08:18:40.850Z,99.90
2019-05-14T08:21:10.779Z,99.90
2019-05-14T08:23:40.467Z,99.90
2019-05-14T08:26:10.232Z,99.90
2019-05-14T08:28:40.005Z,99.90
2019-05-14T08:31:09.791Z,99.90
2019-05-14T08:33:39.882Z,99.90
2019-05-14T08:36:09.705Z,99.90
2019-05-14T08:38:39.463Z,99.90
2019-05-14T08:41:09.162Z,99.90
2019-05-14T08:43:39.649Z,99.90
2019-05-14T08:46:09.798Z,99.90
2019-05-14T08:48:39.560Z,99.90
2019-05-14T08:51:09.370Z,99.90
2019-05-14T08:53:39.283Z,99.90
2019-05-14T08:56:12.174Z,99.90
2019-05-14T08:58:40.360Z,99.90
2019-05-14T09:01:10.121Z,99.90
2019-05-14T09:03:39.830Z,99.90
2019-05-14T09:06:09.602Z,99.90
2019-05-14T09:08:40.386Z,99.90
2019-05-14T09:11:10.227Z,99.90
2019-05-14T09:13:40.057Z,99.90
2019-05-14T09:16:09.738Z,99.90
2019-05-14T09:18:39.422Z,99.90
2019-05-14T09:21:09.191Z,99.90
2019-05-14T09:23:39.595Z,99.90
2019-05-14T09:26:09.885Z,99.90
2019-05-14T09:28:39.822Z,99.90
2019-05-14T09:31:09.519Z,99.90
2019-05-14T09:33:39.316Z,99.90
2019-05-14T09:36:19.045Z,99.90
2019-05-14T09:38:42.469Z,99.90
2019-05-14T09:41:15.434Z,99.90
2019-05-14T09:43:44.119Z,99.90
2019-05-14T09:46:13.866Z,99.90
2019-05-14T09:48:43.542Z,99.90
2019-05-14T09:51:13.374Z,99.90
2019-05-14T09:53:44.099Z,99.90
2019-05-14T09:56:13.842Z,99.90
2019-05-14T09:58:44.509Z,99.90
2019-05-14T10:01:14.335Z,99.90
2019-05-14T10:03:44.049Z,99.90
2019-05-14T10:06:13.864Z,99.90
2019-05-14T10:08:43.687Z,99.90
2019-05-14T10:11:13.430Z,99.90
2019-05-14T10:13:43.111Z,99.20
2019-05-14T10:16:12.932Z,99.90
2019-05-14T10:18:42.658Z,96.30
2019-05-14T10:21:12.354Z,96.30
2019-05-14T10:23:42.027Z,96.70
2019-05-14T10:26:11.957Z,97.80
2019-05-14T10:28:43.514Z,97.60
2019-05-14T10:31:13.544Z,96.70
2019-05-14T10:33:43.258Z,97.00
2019-05-14T10:36:13.025Z,95.60
2019-05-14T10:38:42.802Z,95.90
2019-05-14T10:41:12.479Z,97.90
2019-05-14T10:43:42.154Z,98.20
2019-05-14T10:46:11.854Z,97.70
2019-05-14T10:48:41.555Z,98.00
2019-05-14T10:51:11.388Z,96.90
2019-05-14T10:53:41.083Z,94.40
2019-05-14T10:56:10.779Z,95.40
2019-05-14T10:58:40.471Z,96.90
2019-05-14T11:01:11.376Z,95.90
2019-05-14T11:03:41.396Z,94.70
2019-05-14T11:06:11.854Z,94.90
2019-05-14T11:08:41.732Z,96.50
2019-05-14T11:11:11.517Z,96.10
2019-05-14T11:13:41.266Z,96.00
2019-05-14T11:16:11.085Z,93.10
2019-05-14T11:18:40.771Z,95.10
2019-05-14T11:21:27.545Z,95.80
2019-05-14T11:23:42.010Z,92.30
2019-05-14T11:26:11.818Z,94.70
2019-05-14T11:28:41.640Z,95.30
2019-05-14T11:31:11.430Z,95.60
2019-05-14T11:33:41.182Z,95.10
2019-05-14T11:36:10.867Z,91.70
2019-05-14T11:38:40.647Z,93.50
2019-05-14T11:41:10.394Z,93.90
2019-05-14T11:43:40.266Z,93.40
2019-05-14T11:46:10.038Z,92.80
2019-05-14T11:48:39.760Z,91.90
2019-05-14T11:51:09.625Z,91.80
2019-05-14T11:53:40.356Z,91.10
2019-05-14T11:56:10.262Z,88.60
2019-05-14T11:58:39.959Z,90.80
2019-05-14T12:01:09.909Z,88.90
2019-05-14T12:03:39.741Z,90.10
2019-05-14T12:06:10.015Z,90.60
2019-05-14T12:08:41.818Z,90.00
2019-05-14T12:11:11.398Z,88.70
2019-05-14T12:13:41.156Z,90.10
2019-05-14T12:16:11.967Z,86.30
2019-05-14T12:18:42.000Z,87.10
2019-05-14T12:21:11.879Z,88.70
2019-05-14T12:23:41.592Z,89.20
2019-05-14T12:26:11.528Z,86.00
2019-05-14T12:28:41.237Z,83.40
2019-05-14T12:31:10.998Z,83.60
2019-05-14T12:33:40.779Z,87.30
2019-05-14T12:36:12.856Z,90.00
2019-05-14T12:38:42.553Z,82.80
2019-05-14T12:41:12.442Z,83.10
2019-05-14T12:43:43.907Z,81.80
2019-05-14T12:46:13.947Z,81.50
2019-05-14T12:48:43.729Z,82.60
2019-05-14T12:51:13.398Z,79.10
2019-05-14T12:53:43.072Z,80.40
2019-05-14T12:56:12.767Z,83.10
2019-05-14T12:58:45.650Z,78.00
2019-05-14T13:01:13.999Z,79.20
2019-05-14T13:03:43.667Z,82.40
2019-05-14T13:06:13.496Z,78.50
2019-05-14T13:08:43.185Z,77.60
2019-05-14T13:11:12.862Z,77.70
2019-05-14T13:13:43.103Z,82.20
2019-05-14T13:16:13.079Z,77.30
2019-05-14T13:18:42.775Z,76.10
2019-05-14T13:21:12.466Z,75.90
2019-05-14T13:23:42.246Z,76.60
2019-05-14T13:26:12.111Z,77.10
2019-05-14T13:28:41.799Z,75.80
2019-05-14T13:31:11.546Z,77.50
2019-05-14T13:33:43.095Z,76.50
2019-05-14T13:36:12.795Z,72.10
2019-05-14T13:38:42.580Z,69.20
2019-05-14T13:41:12.331Z,71.70
2019-05-14T13:43:42.068Z,68.40
2019-05-14T13:46:14.924Z,67.90
2019-05-14T13:48:43.861Z,68.70
2019-05-14T13:51:13.768Z,69.10
2019-05-14T13:53:43.448Z,69.80
2019-05-14T13:56:13.219Z,70.10
2019-05-14T13:58:43.012Z,64.90
2019-05-14T14:01:12.880Z,67.20
2019-05-14T14:03:49.243Z,66.90
2019-05-14T14:06:15.730Z,68.30
2019-05-14T14:08:48.654Z,67.10
2019-05-14T14:11:19.212Z,65.90
2019-05-14T14:13:49.072Z,65.90
2019-05-14T14:16:19.890Z,63.50
2019-05-14T14:18:51.112Z,65.90
2019-05-14T14:21:20.862Z,61.20
2019-05-14T14:23:50.806Z,62.30
2019-05-14T14:26:20.624Z,60.80
2019-05-14T14:28:53.359Z,57.40
2019-05-14T14:31:23.053Z,54.90
2019-05-14T14:33:52.826Z,55.60
2019-05-14T14:36:22.668Z,54.10
2019-05-14T14:38:52.473Z,52.60
2019-05-14T14:41:22.167Z,52.00
2019-05-14T14:43:54.626Z,49.60
2019-05-14T14:46:23.467Z,47.60
2019-05-14T14:49:01.483Z,47.20
2019-05-14T14:51:28.521Z,47.30
2019-05-14T14:54:02.880Z,47.10
2019-05-14T14:56:29.986Z,45.50
2019-05-14T14:58:59.712Z,45.30
2019-05-14T15:01:30.300Z,45.30
2019-05-14T15:04:00.186Z,44.50
2019-05-14T15:06:30.831Z,43.40
2019-05-14T15:09:00.839Z,44.90
2019-05-14T15:11:32.291Z,43.10
2019-05-14T15:14:02.389Z,42.50
2019-05-14T15:16:32.083Z,42.30
2019-05-14T15:19:01.776Z,40.50
2019-05-14T15:21:31.539Z,38.90
2019-05-14T15:24:09.831Z,41.00
2019-05-14T15:26:33.747Z,41.90
2019-05-14T15:29:03.606Z,40.90
2019-05-14T15:31:33.567Z,40.80
2019-05-14T15:34:03.331Z,40.40
2019-05-14T15:36:33.013Z,40.00
2019-05-14T15:39:02.887Z,38.70
2019-05-14T15:41:32.571Z,39.00
2019-05-14T15:44:03.151Z,38.40
2019-05-14T15:46:32.895Z,38.80
2019-05-14T15:49:02.762Z,38.80
2019-05-14T15:51:34.216Z,38.60
2019-05-14T15:54:21.132Z,38.90
2019-05-14T15:56:35.435Z,39.70
2019-05-14T15:59:05.298Z,38.90
2019-05-14T16:01:35.080Z,38.30
2019-05-14T16:04:04.890Z,37.70
2019-05-14T16:06:34.591Z,38.40
2019-05-14T16:09:05.299Z,39.30
2019-05-14T16:11:35.087Z,40.60
2019-05-14T16:14:04.933Z,40.60
2019-05-14T16:16:34.710Z,40.60
2019-05-14T16:19:05.262Z,41.10
2019-05-14T16:21:35.034Z,41.90
2019-05-14T16:24:05.030Z,42.10
2019-05-14T16:26:34.722Z,44.30
2019-05-14T16:29:04.528Z,44.40
2019-05-14T16:31:38.133Z,43.30
2019-05-14T16:34:05.810Z,43.70
2019-05-14T16:36:40.933Z,44.00
2019-05-14T16:39:09.699Z,44.10
2019-05-14T16:41:39.118Z,44.80
2019-05-14T16:44:09.166Z,45.10
2019-05-14T16:46:38.967Z,44.50
2019-05-14T16:49:09.016Z,46.80
2019-05-14T16:51:39.714Z,47.70
2019-05-14T16:54:09.491Z,48.00
2019-05-14T16:56:41.364Z,48.30
2019-05-14T16:59:10.824Z,48.60
2019-05-14T17:01:40.650Z,50.00
2019-05-14T17:04:10.325Z,50.50
2019-05-14T17:06:40.216Z,50.40
2019-05-14T17:09:09.890Z,52.50
2019-05-14T17:11:39.653Z,53.20
2019-05-14T17:14:10.719Z,53.30
2019-05-14T17:16:40.413Z,53.10
2019-05-14T17:19:10.130Z,54.00
2019-05-14T17:21:39.837Z,55.00
2019-05-14T17:24:09.540Z,55.10
2019-05-14T17:26:39.683Z,55.70
2019-05-14T17:29:09.381Z,56.80
2019-05-14T17:31:40.313Z,56.70
2019-05-14T17:34:10.015Z,56.50
2019-05-14T17:36:39.865Z,57.40
2019-05-14T17:39:12.044Z,57.80
2019-05-14T17:41:42.160Z,59.30
2019-05-14T17:44:11.981Z,59.90
2019-05-14T17:46:42.722Z,59.40
2019-05-14T17:49:12.565Z,56.30
2019-05-14T17:51:43.428Z,53.90
2019-05-14T17:54:13.119Z,52.20
2019-05-14T17:56:42.841Z,52.00
2019-05-14T17:59:12.573Z,51.10
2019-05-14T18:01:42.277Z,52.00
2019-05-14T18:04:12.059Z,53.00
2019-05-14T18:06:41.768Z,55.00
2019-05-14T18:09:11.468Z,57.60
2019-05-14T18:11:43.596Z,59.50
2019-05-14T18:14:13.454Z,62.40
2019-05-14T18:16:43.138Z,64.20
2019-05-14T18:19:12.940Z,65.80
2019-05-14T18:21:42.637Z,67.50
2019-05-14T18:24:12.430Z,69.80
2019-05-14T18:26:42.198Z,71.20
2019-05-14T18:29:13.515Z,74.60
2019-05-14T18:31:45.237Z,78.20
2019-05-14T18:34:14.640Z,80.50
2019-05-14T18:36:44.396Z,84.60
2019-05-14T18:39:17.530Z,86.60
2019-05-14T18:41:45.719Z,89.30
2019-05-14T18:44:15.423Z,91.60
2019-05-14T18:46:45.123Z,94.20
2019-05-14T18:49:16.103Z,95.40
2019-05-14T18:51:49.878Z,98.00
2019-05-14T18:54:18.595Z,99.90
2019-05-14T18:56:48.903Z,99.90
2019-05-14T18:59:21.243Z,99.90
2019-05-14T19:01:53.717Z,99.90
2019-05-14T19:04:21.943Z,99.90
2019-05-14T19:06:52.710Z,99.90
2019-05-14T19:09:22.582Z,99.90
2019-05-14T19:11:52.493Z,99.90
2019-05-14T19:14:22.199Z,99.90
2019-05-14T19:16:51.866Z,99.90
2019-05-14T19:19:21.570Z,99.90
2019-05-14T19:21:51.263Z,99.90
2019-05-14T19:24:20.975Z,99.90
2019-05-14T19:26:50.759Z,99.90
2019-05-14T19:29:20.455Z,99.90
2019-05-14T19:31:50.231Z,99.90
2019-05-14T19:34:19.936Z,99.90
2019-05-14T19:36:50.852Z,99.90
2019-05-14T19:39:21.450Z,99.90
2019-05-14T19:41:51.275Z,99.90
2019-05-14T19:44:21.102Z,99.90
2019-05-14T19:46:50.807Z,99.90
2019-05-14T19:49:20.582Z,99.90
2019-05-14T19:51:50.279Z,99.90
2019-05-14T19:54:20.043Z,99.90
2019-05-14T19:56:56.795Z,99.90
2019-05-14T19:59:21.248Z,99.90
2019-05-14T20:01:51.017Z,99.90
2019-05-14T20:04:20.713Z,99.90
2019-05-14T20:06:50.451Z,99.90
2019-05-14T20:09:20.124Z,99.90
2019-05-14T20:11:50.112Z,99.90
2019-05-14T20:14:19.852Z,99.90
2019-05-14T20:16:49.968Z,99.90
2019-05-14T20:19:20.796Z,99.90
2019-05-14T20:21:50.599Z,99.90
2019-05-14T20:24:20.394Z,99.90
2019-05-14T20:26:57.584Z,99.90
2019-05-14T20:29:21.522Z,99.90
2019-05-14T20:31:51.295Z,99.90
2019-05-14T20:34:21.060Z,99.90
2019-05-14T20:36:50.846Z,99.90
2019-05-14T20:39:20.600Z,99.90
2019-05-14T20:41:50.298Z,99.90
2019-05-14T20:44:20.138Z,99.90
2019-05-14T20:46:49.824Z,99.90
2019-05-14T20:49:20.504Z,99.90
2019-05-14T20:51:50.262Z,99.90
2019-05-14T20:54:19.939Z,99.90
2019-05-14T20:56:49.628Z,99.90
2019-05-14T20:59:20.375Z,99.90
2019-05-14T21:01:50.122Z,99.90
2019-05-14T21:04:19.966Z,99.90
2019-05-14T21:06:49.704Z,99.90
2019-05-14T21:09:19.451Z,99.90
2019-05-14T21:11:49.430Z,99.90
2019-05-14T21:14:19.348Z,99.90
2019-05-14T21:16:50.163Z,99.90
2019-05-14T21:19:19.900Z,99.90
2019-05-14T21:21:49.650Z,99.90
2019-05-14T21:24:21.775Z,99.90
2019-05-14T21:26:52.005Z,99.90
2019-05-14T21:29:21.755Z,99.90
2019-05-14T21:31:51.716Z,99.90
2019-05-14T21:34:21.456Z,99.90
2019-05-14T21:36:51.288Z,99.90
2019-05-14T21:39:21.185Z,99.90
2019-05-14T21:41:51.060Z,99.90
2019-05-14T21:44:21.757Z,99.90
2019-05-14T21:46:51.558Z,99.90
2019-05-14T21:49:21.353Z,99.90
2019-05-14T21:51:51.475Z,99.90
2019-05-14T21:54:22.344Z,99.90
2019-05-14T21:56:52.223Z,99.90
2019-05-14T21:59:22.081Z,99.90
2019-05-14T22:01:51.968Z,99.90
2019-05-14T22:04:21.844Z,99.90
2019-05-14T22:06:51.680Z,99.90
2019-05-14T22:09:21.531Z,99.90
2019-05-14T22:11:51.344Z,99.90
2019-05-14T22:14:21.156Z,99.90
2019-05-14T22:16:50.884Z,99.90
2019-05-14T22:19:20.620Z,99.90
2019-05-14T22:21:50.436Z,99.90
2019-05-14T22:24:21.051Z,99.90
2019-05-14T22:26:51.100Z,99.90
2019-05-14T22:29:20.813Z,99.90
2019-05-14T22:31:50.636Z,99.90
2019-05-14T22:34:20.448Z,99.90
2019-05-14T22:36:50.170Z,99.90
2019-05-14T22:39:20.175Z,99.90
2019-05-14T22:41:50.058Z,99.90
2019-05-14T22:44:19.959Z,99.90
2019-05-14T22:46:49.769Z,99.90
2019-05-14T22:49:19.586Z,99.90
2019-05-14T22:51:49.455Z,99.90
2019-05-14T22:54:20.840Z,99.90
2019-05-14T22:56:50.847Z,99.90
2019-05-14T22:59:20.747Z,99.90
2019-05-14T23:01:50.584Z,99.90
2019-05-14T23:04:20.332Z,99.90
2019-05-14T23:06:50.081Z,99.90
2019-05-14T23:09:19.856Z,99.90
2019-05-14T23:11:49.674Z,99.90
2019-05-14T23:14:19.492Z,99.90
2019-05-14T23:16:49.308Z,99.90
2019-05-14T23:19:19.096Z,99.90
2019-05-14T23:21:48.832Z,99.90
2019-05-14T23:24:19.034Z,99.90
2019-05-14T23:26:49.366Z,99.90
2019-05-14T23:29:19.284Z,99.90
2019-05-14T23:31:49.153Z,99.90
2019-05-14T23:34:19.131Z,99.90
2019-05-14T23:36:48.976Z,99.90
2019-05-14T23:39:18.944Z,99.90
2019-05-14T23:41:48.906Z,99.90
2019-05-14T23:44:19.160Z,99.90
2019-05-14T23:46:49.073Z,99.90
2019-05-14T23:49:18.863Z,99.90
2019-05-14T23:51:48.604Z,99.90
2019-05-14T23:54:18.480Z,99.90
2019-05-14T23:56:48.907Z,99.90
2019-05-14T23:59:18.908Z,99.90
