createdAt,value
2022-07-26T00:00:12.880Z,75.70
2022-07-26T00:02:47.289Z,75.50
2022-07-26T00:05:17.913Z,75.60
2022-07-26T00:07:45.118Z,75.60
2022-07-26T00:10:12.031Z,75.70
2022-07-26T00:12:38.879Z,75.40
2022-07-26T00:15:07.028Z,75.40
2022-07-26T00:17:33.802Z,75.60
2022-07-26T00:20:00.563Z,76.00
2022-07-26T00:22:36.052Z,75.90
2022-07-26T00:25:07.338Z,76.00
2022-07-26T00:27:37.235Z,76.00
2022-07-26T00:30:07.550Z,76.00
2022-07-26T00:32:34.382Z,76.00
2022-07-26T00:35:01.282Z,76.10
2022-07-26T00:37:28.185Z,76.20
2022-07-26T00:39:54.961Z,75.90
2022-07-26T00:42:21.733Z,75.70
2022-07-26T00:44:48.744Z,75.60
2022-07-26T00:47:15.552Z,75.50
2022-07-26T00:49:42.447Z,76.20
2022-07-26T00:52:09.527Z,75.40
2022-07-26T00:54:37.062Z,75.40
2022-07-26T00:57:03.998Z,75.50
2022-07-26T00:59:30.714Z,75.70
2022-07-26T01:01:57.606Z,75.70
2022-07-26T01:04:24.462Z,75.60
2022-07-26T01:06:51.237Z,75.60
2022-07-26T01:09:17.961Z,75.60
2022-07-26T01:11:45.726Z,75.70
2022-07-26T01:14:12.500Z,75.80
2022-07-26T01:16:39.400Z,75.70
2022-07-26T01:19:06.220Z,76.10
2022-07-26T01:21:33.620Z,76.00
2022-07-26T01:24:00.463Z,75.90
2022-07-26T01:26:27.372Z,76.10
2022-07-26T01:28:54.207Z,76.10
2022-07-26T01:31:21.067Z,76.00
2022-07-26T01:33:48.099Z,75.90
2022-07-26T01:36:14.872Z,75.90
2022-07-26T01:38:41.905Z,75.80
2022-07-26T01:41:08.855Z,75.70
2022-07-26T01:43:36.177Z,75.80
2022-07-26T01:46:03.821Z,75.70
2022-07-26T01:48:30.773Z,75.70
2022-07-26T01:50:57.892Z,75.60
2022-07-26T01:53:24.700Z,75.70
2022-07-26T01:55:51.466Z,75.50
2022-07-26T01:58:18.218Z,75.40
2022-07-26T02:00:44.998Z,75.70
2022-07-26T02:03:11.814Z,75.50
2022-07-26T02:05:38.555Z,75.40
2022-07-26T02:08:05.350Z,75.70
2022-07-26T02:10:50.637Z,75.60
2022-07-26T02:13:17.396Z,75.60
2022-07-26T02:15:44.141Z,75.60
2022-07-26T02:18:10.933Z,75.70
2022-07-26T02:20:37.731Z,75.70
2022-07-26T02:23:04.595Z,75.80
2022-07-26T02:25:31.448Z,75.60
2022-07-26T02:27:58.209Z,75.70
2022-07-26T02:30:25.165Z,76.80
2022-07-26T02:32:51.929Z,75.90
2022-07-26T02:35:18.731Z,75.80
2022-07-26T02:37:45.458Z,76.00
2022-07-26T02:40:18.798Z,75.80
2022-07-26T02:42:46.321Z,75.90
2022-07-26T02:45:13.079Z,75.80
2022-07-26T02:47:47.829Z,75.90
2022-07-26T02:50:17.504Z,75.90
2022-07-26T02:52:44.482Z,75.80
2022-07-26T02:55:11.312Z,76.50
2022-07-26T02:57:45.536Z,75.70
2022-07-26T03:00:14.835Z,75.70
2022-07-26T03:02:41.842Z,75.30
2022-07-26T03:05:09.037Z,75.70
2022-07-26T03:07:35.870Z,75.70
2022-07-26T03:10:02.623Z,75.70
2022-07-26T03:12:30.287Z,75.70
2022-07-26T03:14:57.133Z,75.70
2022-07-26T03:17:23.970Z,75.60
2022-07-26T03:19:50.691Z,75.60
2022-07-26T03:22:17.639Z,75.70
2022-07-26T03:24:44.433Z,76.00
2022-07-26T03:27:11.205Z,76.10
2022-07-26T03:29:37.934Z,76.20
2022-07-26T03:32:04.846Z,76.30
2022-07-26T03:34:31.627Z,76.50
2022-07-26T03:36:58.392Z,76.40
2022-07-26T03:39:25.549Z,76.50
2022-07-26T03:41:52.316Z,76.50
2022-07-26T03:44:19.060Z,76.50
2022-07-26T03:46:45.859Z,77.50
2022-07-26T03:49:16.630Z,77.60
2022-07-26T03:51:43.913Z,76.50
2022-07-26T03:54:11.099Z,76.50
2022-07-26T03:56:38.232Z,76.60
2022-07-26T03:59:07.456Z,76.50
2022-07-26T04:01:35.268Z,76.80
2022-07-26T04:04:02.309Z,77.00
2022-07-26T04:06:29.897Z,77.10
2022-07-26T04:08:56.795Z,77.10
2022-07-26T04:11:26.545Z,77.20
2022-07-26T04:13:55.642Z,77.00
2022-07-26T04:16:22.569Z,77.20
2022-07-26T04:18:49.414Z,77.40
2022-07-26T04:21:16.305Z,78.30
2022-07-26T04:23:45.404Z,77.20
2022-07-26T04:26:16.070Z,77.50
2022-07-26T04:28:42.896Z,77.70
2022-07-26T04:31:09.690Z,77.60
2022-07-26T04:33:36.475Z,77.40
2022-07-26T04:36:03.429Z,77.20
2022-07-26T04:38:30.344Z,77.30
2022-07-26T04:40:57.991Z,77.90
2022-07-26T04:43:24.974Z,77.60
2022-07-26T04:45:51.833Z,78.00
2022-07-26T04:48:18.647Z,77.60
2022-07-26T04:50:45.508Z,77.90
2022-07-26T04:53:12.292Z,77.60
2022-07-26T04:55:39.273Z,77.60
2022-07-26T04:58:06.143Z,77.10
2022-07-26T05:00:34.373Z,77.10
2022-07-26T05:03:06.102Z,77.60
2022-07-26T05:05:33.080Z,77.60
2022-07-26T05:08:00.985Z,77.70
2022-07-26T05:10:32.753Z,77.70
2022-07-26T05:12:59.591Z,78.00
2022-07-26T05:15:35.086Z,78.20
2022-07-26T05:18:07.134Z,78.30
2022-07-26T05:20:35.182Z,78.40
2022-07-26T05:23:01.942Z,78.50
2022-07-26T05:25:28.709Z,78.60
2022-07-26T05:27:55.443Z,78.60
2022-07-26T05:30:22.245Z,78.70
2022-07-26T05:32:49.042Z,78.80
2022-07-26T05:35:15.877Z,78.90
2022-07-26T05:37:43.432Z,78.90
2022-07-26T05:40:11.062Z,78.80
2022-07-26T05:42:37.866Z,78.50
2022-07-26T05:45:05.468Z,78.50
2022-07-26T05:47:32.234Z,78.20
2022-07-26T05:49:59.225Z,78.30
2022-07-26T05:52:26.025Z,78.80
2022-07-26T05:54:52.818Z,79.00
2022-07-26T05:57:19.654Z,79.20
2022-07-26T05:59:46.462Z,79.10
2022-07-26T06:02:13.324Z,79.30
2022-07-26T06:04:40.150Z,79.70
2022-07-26T06:07:06.941Z,79.80
2022-07-26T06:09:33.730Z,80.00
2022-07-26T06:12:00.497Z,79.90
2022-07-26T06:14:27.383Z,79.80
2022-07-26T06:16:55.570Z,79.70
2022-07-26T06:19:22.435Z,79.50
2022-07-26T06:21:49.255Z,79.30
2022-07-26T06:24:16.270Z,79.60
2022-07-26T06:26:43.046Z,79.70
2022-07-26T06:29:09.961Z,79.30
2022-07-26T06:31:37.536Z,79.40
2022-07-26T06:34:04.459Z,79.20
2022-07-26T06:36:31.545Z,79.80
2022-07-26T06:38:58.545Z,79.20
2022-07-26T06:41:25.411Z,79.40
2022-07-26T06:43:52.141Z,78.90
2022-07-26T06:46:21.005Z,79.20
2022-07-26T06:48:52.959Z,79.30
2022-07-26T06:51:23.709Z,79.40
2022-07-26T06:53:50.542Z,79.60
2022-07-26T06:56:18.056Z,79.50
2022-07-26T06:58:45.119Z,79.60
2022-07-26T07:01:12.096Z,79.60
2022-07-26T07:03:38.869Z,79.50
2022-07-26T07:06:05.742Z,79.50
2022-07-26T07:08:32.474Z,79.50
2022-07-26T07:10:59.265Z,79.60
2022-07-26T07:13:26.089Z,79.50
2022-07-26T07:15:52.861Z,79.70
2022-07-26T07:18:20.484Z,79.60
2022-07-26T07:20:47.699Z,79.30
2022-07-26T07:23:14.541Z,80.00
2022-07-26T07:25:41.313Z,80.20
2022-07-26T07:28:11.655Z,79.10
2022-07-26T07:30:38.407Z,79.10
2022-07-26T07:33:05.246Z,79.00
2022-07-26T07:35:32.917Z,78.70
2022-07-26T07:37:59.933Z,78.50
2022-07-26T07:40:26.714Z,78.90
2022-07-26T07:42:53.510Z,79.00
2022-07-26T07:45:20.326Z,79.10
2022-07-26T07:47:47.044Z,79.10
2022-07-26T07:50:13.827Z,79.20
2022-07-26T07:52:40.727Z,78.90
2022-07-26T07:55:36.786Z,78.60
2022-07-26T07:57:55.011Z,78.20
2022-07-26T08:00:27.114Z,78.60
2022-07-26T08:02:54.715Z,78.80
2022-07-26T08:05:21.479Z,78.90
2022-07-26T08:07:48.437Z,79.00
2022-07-26T08:10:15.304Z,78.90
2022-07-26T08:12:44.396Z,79.20
2022-07-26T08:15:11.594Z,78.70
2022-07-26T08:17:41.919Z,78.40
2022-07-26T08:20:14.763Z,77.90
2022-07-26T08:22:42.786Z,78.00
2022-07-26T08:25:09.919Z,78.10
2022-07-26T08:27:40.826Z,77.40
2022-07-26T08:30:08.636Z,77.20
2022-07-26T08:32:35.843Z,77.60
2022-07-26T08:35:18.263Z,77.50
2022-07-26T08:37:46.430Z,76.80
2022-07-26T08:40:13.233Z,76.90
2022-07-26T08:42:40.279Z,77.40
2022-07-26T08:45:07.573Z,77.60
2022-07-26T08:47:37.654Z,77.30
2022-07-26T08:50:07.615Z,77.40
2022-07-26T08:52:34.361Z,77.40
2022-07-26T08:55:01.225Z,77.30
2022-07-26T08:57:28.111Z,77.40
2022-07-26T09:00:24.924Z,77.30
2022-07-26T09:02:52.708Z,77.50
2022-07-26T09:05:33.462Z,77.40
2022-07-26T09:08:00.939Z,77.50
2022-07-26T09:10:27.998Z,77.50
2022-07-26T09:12:56.298Z,77.40
2022-07-26T09:15:27.278Z,77.60
2022-07-26T09:17:55.894Z,77.60
2022-07-26T09:20:28.021Z,77.40
2022-07-26T09:23:08.192Z,77.90
2022-07-26T09:25:42.718Z,77.40
2022-07-26T09:28:22.945Z,77.60
2022-07-26T09:30:57.211Z,77.10
2022-07-26T09:33:23.946Z,76.80
2022-07-26T09:36:06.837Z,77.10
2022-07-26T09:38:46.889Z,77.00
2022-07-26T09:41:20.685Z,77.10
2022-07-26T09:43:53.205Z,76.90
2022-07-26T09:46:20.953Z,77.00
2022-07-26T09:51:35.541Z,76.80
2022-07-26T09:54:02.269Z,76.50
2022-07-26T09:56:50.233Z,76.30
2022-07-26T09:59:21.902Z,76.00
2022-07-26T10:01:49.302Z,75.70
2022-07-26T10:04:16.319Z,75.70
2022-07-26T10:06:43.272Z,76.30
2022-07-26T10:09:10.557Z,75.20
2022-07-26T10:11:44.837Z,75.20
2022-07-26T10:14:33.694Z,75.90
2022-07-26T10:17:01.137Z,75.10
2022-07-26T10:19:41.446Z,75.40
2022-07-26T10:22:34.426Z,75.40
2022-07-26T10:25:19.782Z,75.30
2022-07-26T10:27:51.201Z,74.90
2022-07-26T10:30:23.916Z,75.10
2022-07-26T10:32:56.408Z,75.20
2022-07-26T10:35:42.339Z,75.00
2022-07-26T10:38:15.017Z,75.10
2022-07-26T10:41:02.392Z,74.80
2022-07-26T10:43:44.752Z,74.70
2022-07-26T10:46:20.606Z,74.70
2022-07-26T10:49:04.266Z,74.30
2022-07-26T10:51:34.125Z,74.00
2022-07-26T10:54:13.700Z,74.10
2022-07-26T10:56:40.913Z,74.10
2022-07-26T10:59:07.934Z,73.70
2022-07-26T11:01:35.488Z,73.70
2022-07-26T11:04:02.278Z,73.40
2022-07-26T11:06:30.362Z,73.40
2022-07-26T11:08:57.218Z,72.80
2022-07-26T11:11:31.437Z,72.70
2022-07-26T11:14:09.257Z,73.40
2022-07-26T11:16:43.492Z,72.40
2022-07-26T11:19:39.324Z,72.00
2022-07-26T11:22:06.122Z,72.00
2022-07-26T11:24:32.916Z,71.60
2022-07-26T11:27:03.296Z,71.40
2022-07-26T11:29:40.591Z,71.60
2022-07-26T11:32:21.763Z,71.80
2022-07-26T11:35:02.241Z,71.40
2022-07-26T11:37:29.976Z,71.10
2022-07-26T11:39:56.897Z,70.80
2022-07-26T11:42:23.638Z,70.50
2022-07-26T11:44:50.587Z,70.50
2022-07-26T11:47:21.381Z,68.80
2022-07-26T11:50:11.625Z,68.60
2022-07-26T11:52:39.575Z,68.90
2022-07-26T11:55:07.059Z,68.20
2022-07-26T11:57:33.890Z,68.40
2022-07-26T12:00:01.123Z,68.50
2022-07-26T12:02:28.783Z,68.20
2022-07-26T12:05:19.215Z,68.00
2022-07-26T12:08:00.339Z,67.70
2022-07-26T12:10:27.659Z,67.60
2022-07-26T12:13:15.094Z,67.10
2022-07-26T12:15:45.522Z,66.20
2022-07-26T12:18:20.418Z,66.20
2022-07-26T12:21:04.564Z,66.10
2022-07-26T12:23:46.509Z,66.30
2022-07-26T12:26:29.193Z,66.20
2022-07-26T12:28:56.483Z,66.20
2022-07-26T12:31:32.977Z,66.20
2022-07-26T12:34:00.088Z,66.00
2022-07-26T12:36:28.801Z,65.80
2022-07-26T12:39:00.139Z,65.80
2022-07-26T12:41:32.018Z,65.80
2022-07-26T12:43:59.701Z,65.70
2022-07-26T12:46:26.534Z,65.20
2022-07-26T12:48:56.819Z,65.10
2022-07-26T12:51:27.027Z,65.00
2022-07-26T12:53:53.765Z,65.10
2022-07-26T12:56:20.701Z,64.70
2022-07-26T12:58:47.448Z,65.10
2022-07-26T13:01:14.483Z,64.90
2022-07-26T13:03:41.363Z,65.00
2022-07-26T13:06:08.141Z,64.50
2022-07-26T13:08:34.878Z,61.40
2022-07-26T13:11:01.716Z,61.50
2022-07-26T13:13:28.471Z,62.00
2022-07-26T13:15:55.222Z,61.10
2022-07-26T13:18:21.919Z,60.20
2022-07-26T13:20:48.681Z,58.60
2022-07-26T13:23:18.410Z,59.20
2022-07-26T13:25:48.970Z,58.50
2022-07-26T13:28:17.061Z,59.20
2022-07-26T13:30:44.185Z,59.30
2022-07-26T13:33:11.547Z,59.30
2022-07-26T13:35:42.515Z,59.10
2022-07-26T13:38:09.515Z,58.60
2022-07-26T13:40:36.371Z,58.60
2022-07-26T13:43:03.310Z,58.90
2022-07-26T13:45:30.173Z,58.10
2022-07-26T13:47:58.838Z,58.40
2022-07-26T13:50:26.849Z,58.80
2022-07-26T13:52:57.402Z,59.20
2022-07-26T13:55:24.709Z,59.10
2022-07-26T13:57:56.165Z,59.30
2022-07-26T14:00:27.123Z,59.10
2022-07-26T14:02:55.130Z,58.00
2022-07-26T14:05:21.966Z,58.60
2022-07-26T14:07:48.700Z,59.20
2022-07-26T14:10:15.607Z,59.10
2022-07-26T14:12:42.361Z,58.90
2022-07-26T14:15:18.023Z,58.80
2022-07-26T14:17:48.157Z,57.80
2022-07-26T14:20:17.005Z,58.30
2022-07-26T14:22:44.370Z,58.10
2022-07-26T14:25:11.303Z,58.30
2022-07-26T14:27:38.091Z,57.80
2022-07-26T14:30:05.667Z,58.00
2022-07-26T14:32:32.577Z,57.60
2022-07-26T14:34:59.463Z,57.70
2022-07-26T14:37:42.877Z,57.50
2022-07-26T14:40:13.435Z,57.70
2022-07-26T14:42:40.227Z,57.40
2022-07-26T14:45:08.417Z,57.20
2022-07-26T14:47:35.435Z,57.30
2022-07-26T14:50:06.476Z,56.70
2022-07-26T14:52:34.413Z,57.40
2022-07-26T14:55:03.936Z,57.30
2022-07-26T14:57:30.681Z,57.50
2022-07-26T14:59:57.560Z,57.00
2022-07-26T15:02:24.434Z,57.40
2022-07-26T15:04:51.315Z,56.30
2022-07-26T15:07:18.295Z,57.10
2022-07-26T15:09:45.080Z,56.10
2022-07-26T15:12:11.811Z,56.50
2022-07-26T15:14:38.542Z,56.70
2022-07-26T15:17:05.318Z,57.70
2022-07-26T15:19:32.077Z,57.40
2022-07-26T15:22:02.124Z,57.40
2022-07-26T15:24:29.077Z,57.30
2022-07-26T15:26:55.818Z,57.40
2022-07-26T15:29:22.708Z,57.50
2022-07-26T15:31:50.513Z,57.20
2022-07-26T15:34:17.343Z,57.40
2022-07-26T15:36:44.425Z,57.30
2022-07-26T15:39:18.583Z,57.20
2022-07-26T15:41:46.479Z,56.80
2022-07-26T15:44:13.437Z,57.10
2022-07-26T15:46:41.792Z,56.80
2022-07-26T15:49:10.485Z,56.90
2022-07-26T15:51:37.651Z,57.90
2022-07-26T15:54:05.207Z,57.40
2022-07-26T15:56:31.969Z,57.80
2022-07-26T15:58:58.706Z,58.20
2022-07-26T16:01:28.761Z,58.20
2022-07-26T16:03:55.509Z,58.50
2022-07-26T16:06:22.565Z,58.80
2022-07-26T16:09:18.116Z,58.30
2022-07-26T16:11:46.820Z,58.90
2022-07-26T16:14:13.993Z,59.00
2022-07-26T16:16:41.266Z,58.90
2022-07-26T16:19:08.715Z,59.20
2022-07-26T16:21:37.169Z,59.30
2022-07-26T16:24:07.166Z,59.10
2022-07-26T16:26:34.740Z,59.20
2022-07-26T16:29:01.504Z,58.60
2022-07-26T16:31:28.558Z,58.80
2022-07-26T16:33:55.397Z,58.70
2022-07-26T16:36:22.247Z,58.20
2022-07-26T16:38:51.550Z,58.70
2022-07-26T16:41:18.686Z,59.00
2022-07-26T16:43:45.692Z,59.00
2022-07-26T16:46:12.498Z,58.90
2022-07-26T16:48:39.398Z,59.00
2022-07-26T16:51:06.213Z,60.20
2022-07-26T16:53:32.944Z,60.10
2022-07-26T16:55:59.705Z,60.30
2022-07-26T16:58:26.451Z,60.30
2022-07-26T17:00:53.443Z,60.30
2022-07-26T17:03:20.403Z,60.60
2022-07-26T17:05:47.286Z,60.40
2022-07-26T17:08:14.044Z,60.70
2022-07-26T17:10:40.823Z,61.10
2022-07-26T17:13:07.591Z,61.60
2022-07-26T17:15:34.370Z,62.10
2022-07-26T17:18:01.149Z,62.30
2022-07-26T17:20:27.945Z,62.60
2022-07-26T17:22:54.925Z,62.80
2022-07-26T17:25:21.823Z,62.70
2022-07-26T17:27:48.619Z,62.90
2022-07-26T17:30:15.558Z,63.10
2022-07-26T17:32:45.000Z,63.40
2022-07-26T17:35:11.785Z,64.50
2022-07-26T17:37:38.616Z,63.50
2022-07-26T17:40:08.260Z,63.70
2022-07-26T17:42:36.323Z,64.00
2022-07-26T17:45:03.780Z,64.40
2022-07-26T17:47:30.904Z,64.50
2022-07-26T17:50:19.533Z,65.10
2022-07-26T17:52:49.076Z,65.50
2022-07-26T17:55:15.936Z,65.20
2022-07-26T17:57:42.694Z,65.20
2022-07-26T18:00:10.012Z,64.90
2022-07-26T18:02:37.163Z,64.60
2022-07-26T18:05:04.093Z,64.80
2022-07-26T18:07:30.977Z,65.10
2022-07-26T18:09:57.736Z,65.60
2022-07-26T18:12:24.492Z,65.30
2022-07-26T18:14:51.318Z,65.40
2022-07-26T18:17:18.091Z,65.60
2022-07-26T18:19:45.250Z,65.90
2022-07-26T18:22:12.105Z,65.70
2022-07-26T18:24:38.865Z,65.70
2022-07-26T18:27:06.148Z,65.90
2022-07-26T18:29:33.184Z,65.80
2022-07-26T18:32:01.787Z,65.70
2022-07-26T18:34:28.605Z,65.70
2022-07-26T18:36:55.390Z,65.80
2022-07-26T18:39:22.398Z,65.90
2022-07-26T18:41:49.204Z,65.70
2022-07-26T18:44:16.062Z,65.80
2022-07-26T18:46:42.939Z,65.70
2022-07-26T18:49:19.793Z,66.00
2022-07-26T18:51:48.838Z,65.80
2022-07-26T18:54:16.606Z,66.00
2022-07-26T18:56:43.555Z,65.10
2022-07-26T18:59:10.628Z,65.10
2022-07-26T19:01:37.797Z,65.10
2022-07-26T19:04:07.283Z,65.50
2022-07-26T19:06:35.022Z,65.60
2022-07-26T19:09:01.877Z,65.50
2022-07-26T19:11:30.191Z,66.10
2022-07-26T19:13:57.163Z,65.20
2022-07-26T19:16:26.163Z,65.10
2022-07-26T19:18:57.367Z,65.10
2022-07-26T19:21:24.495Z,65.20
2022-07-26T19:23:51.296Z,65.70
2022-07-26T19:26:18.043Z,65.80
2022-07-26T19:28:44.809Z,66.00
2022-07-26T19:31:11.590Z,66.00
2022-07-26T19:33:38.410Z,66.00
2022-07-26T19:36:05.411Z,66.00
2022-07-26T19:38:33.108Z,65.80
2022-07-26T19:41:00.319Z,66.60
2022-07-26T19:43:27.570Z,65.90
2022-07-26T19:45:54.418Z,65.90
2022-07-26T19:48:21.269Z,65.90
2022-07-26T19:50:48.026Z,65.90
2022-07-26T19:53:14.826Z,66.00
2022-07-26T19:55:42.462Z,66.20
2022-07-26T19:58:09.296Z,67.10
2022-07-26T20:00:36.088Z,66.40
2022-07-26T20:03:02.931Z,66.60
2022-07-26T20:05:29.769Z,66.80
2022-07-26T20:07:56.549Z,66.90
2022-07-26T20:10:26.239Z,67.70
2022-07-26T20:12:55.403Z,66.90
2022-07-26T20:15:22.591Z,66.90
2022-07-26T20:17:49.425Z,66.90
2022-07-26T20:20:17.895Z,67.00
2022-07-26T20:22:44.635Z,68.00
2022-07-26T20:25:11.587Z,67.10
2022-07-26T20:27:38.422Z,67.90
2022-07-26T20:30:06.116Z,67.20
2022-07-26T20:32:32.924Z,67.20
2022-07-26T20:34:59.680Z,67.10
2022-07-26T20:37:26.470Z,67.40
2022-07-26T20:39:53.405Z,67.40
2022-07-26T20:42:22.157Z,67.30
2022-07-26T20:44:49.422Z,67.20
2022-07-26T20:47:16.164Z,67.30
2022-07-26T20:49:43.189Z,67.60
2022-07-26T20:52:10.133Z,67.80
2022-07-26T20:54:37.229Z,67.80
2022-07-26T20:57:04.635Z,67.90
2022-07-26T20:59:32.380Z,68.10
2022-07-26T21:01:59.359Z,67.80
2022-07-26T21:04:26.283Z,68.10
2022-07-26T21:06:53.094Z,68.10
2022-07-26T21:09:19.929Z,68.20
2022-07-26T21:11:46.857Z,68.00
2022-07-26T21:14:13.677Z,68.00
2022-07-26T21:16:40.508Z,68.00
2022-07-26T21:19:07.470Z,68.10
2022-07-26T21:21:34.724Z,68.20
2022-07-26T21:24:01.485Z,68.30
2022-07-26T21:26:28.266Z,68.50
2022-07-26T21:28:55.041Z,68.60
2022-07-26T21:31:21.942Z,68.60
2022-07-26T21:33:48.938Z,68.80
2022-07-26T21:36:15.661Z,68.80
2022-07-26T21:38:42.679Z,68.80
2022-07-26T21:41:09.445Z,69.00
2022-07-26T21:43:40.179Z,68.90
2022-07-26T21:46:12.149Z,68.90
2022-07-26T21:48:39.969Z,69.00
2022-07-26T21:51:06.708Z,68.90
2022-07-26T21:53:33.461Z,68.90
2022-07-26T21:56:00.182Z,69.80
2022-07-26T21:58:28.127Z,69.00
2022-07-26T22:01:06.475Z,69.10
2022-07-26T22:03:34.956Z,69.10
2022-07-26T22:06:02.055Z,69.20
2022-07-26T22:08:28.821Z,69.40
2022-07-26T22:10:55.845Z,69.40
2022-07-26T22:13:22.597Z,69.40
2022-07-26T22:15:49.585Z,69.50
2022-07-26T22:18:16.486Z,69.60
2022-07-26T22:20:44.067Z,69.70
2022-07-26T22:23:11.895Z,69.70
2022-07-26T22:25:38.817Z,69.80
2022-07-26T22:28:06.651Z,69.70
2022-07-26T22:30:33.578Z,69.80
2022-07-26T22:33:01.168Z,69.90
2022-07-26T22:35:34.947Z,69.90
2022-07-26T22:38:12.563Z,70.00
2022-07-26T22:40:40.169Z,70.20
2022-07-26T22:43:07.286Z,70.30
2022-07-26T22:45:34.387Z,70.30
2022-07-26T22:48:04.806Z,70.30
2022-07-26T22:50:31.968Z,70.40
2022-07-26T22:53:00.883Z,70.40
2022-07-26T22:55:28.074Z,70.30
2022-07-26T22:57:54.902Z,70.60
2022-07-26T23:00:21.703Z,71.40
2022-07-26T23:02:49.021Z,70.40
2022-07-26T23:05:15.929Z,70.20
2022-07-26T23:07:43.569Z,70.20
2022-07-26T23:10:14.962Z,70.30
2022-07-26T23:12:42.312Z,70.70
2022-07-26T23:15:09.871Z,70.60
2022-07-26T23:17:37.635Z,70.40
2022-07-26T23:20:05.932Z,70.50
2022-07-26T23:22:32.689Z,70.50
2022-07-26T23:24:59.447Z,70.60
2022-07-26T23:27:26.178Z,71.50
2022-07-26T23:29:52.925Z,70.50
2022-07-26T23:32:19.691Z,70.50
2022-07-26T23:34:46.585Z,71.30
2022-07-26T23:37:13.342Z,70.50
2022-07-26T23:39:40.135Z,70.60
2022-07-26T23:42:07.302Z,70.60
2022-07-26T23:44:34.169Z,70.30
2022-07-26T23:47:00.973Z,70.50
2022-07-26T23:49:28.019Z,70.60
2022-07-26T23:51:54.838Z,70.70
2022-07-26T23:54:21.622Z,70.80
2022-07-26T23:56:48.419Z,71.60
2022-07-26T23:59:15.605Z,70.80
