createdAt,value
2022-09-16T00:00:42.596Z,99365.13
2022-09-16T00:01:32.266Z,99365.13
2022-09-16T00:02:23.140Z,99361.44
2022-09-16T00:03:15.681Z,99365.13
2022-09-16T00:04:05.581Z,99366.78
2022-09-16T00:04:54.818Z,99366.78
2022-09-16T00:05:43.650Z,99367.81
2022-09-16T00:06:32.566Z,99367.16
2022-09-16T00:07:22.354Z,99360.78
2022-09-16T00:08:14.025Z,99365.13
2022-09-16T00:09:02.988Z,99363.28
2022-09-16T00:09:52.803Z,99371.47
2022-09-16T00:10:42.837Z,99367.16
2022-09-16T00:11:33.621Z,99368.13
2022-09-16T00:12:23.601Z,99364.47
2022-09-16T00:13:16.981Z,99367.47
2022-09-16T00:14:05.594Z,99362.97
2022-09-16T00:14:54.817Z,99368.31
2022-09-16T00:15:44.533Z,99364.63
2022-09-16T00:16:36.316Z,99362.78
2022-09-16T00:17:25.923Z,99365.78
2022-09-16T00:18:15.059Z,99364.81
2022-09-16T00:19:15.033Z,99360.44
2022-09-16T00:20:03.405Z,99361.28
2022-09-16T00:20:58.820Z,99365.97
2022-09-16T00:21:47.860Z,99357.44
2022-09-16T00:22:38.840Z,99364.63
2022-09-16T00:23:30.817Z,99360.13
2022-09-16T00:24:20.622Z,99363.44
2022-09-16T00:25:09.499Z,99368.13
2022-09-16T00:26:01.590Z,99364.81
2022-09-16T00:26:53.993Z,99364.47
2022-09-16T00:27:46.461Z,99360.13
2022-09-16T00:28:40.836Z,99363.63
2022-09-16T00:29:29.924Z,99369.13
2022-09-16T00:30:20.759Z,99369.13
2022-09-16T00:31:18.378Z,99368.47
2022-09-16T00:32:11.042Z,99366.13
2022-09-16T00:33:02.955Z,99371.16
2022-09-16T00:33:56.482Z,99362.97
2022-09-16T00:34:47.147Z,99367.81
2022-09-16T00:35:36.250Z,99362.31
2022-09-16T00:36:24.296Z,99365.13
2022-09-16T00:37:16.543Z,99365.31
2022-09-16T00:38:07.340Z,99362.47
2022-09-16T00:38:55.690Z,99363.28
2022-09-16T00:39:44.114Z,99366.31
2022-09-16T00:40:33.768Z,99365.13
2022-09-16T00:41:30.273Z,99371.47
2022-09-16T00:42:23.567Z,99363.28
2022-09-16T00:43:13.610Z,99371.47
2022-09-16T00:43:56.622Z,99361.78
2022-09-16T00:44:55.775Z,99369.13
2022-09-16T00:45:47.201Z,99364.28
2022-09-16T00:46:49.191Z,99360.13
2022-09-16T00:48:04.838Z,99359.97
2022-09-16T00:48:57.172Z,99355.28
2022-09-16T00:49:45.160Z,99365.47
2022-09-16T00:50:29.931Z,99364.81
2022-09-16T00:51:18.874Z,99361.97
2022-09-16T00:52:10.376Z,99358.44
2022-09-16T00:52:58.475Z,99357.13
2022-09-16T00:53:51.113Z,99352.44
2022-09-16T00:54:43.989Z,99358.44
2022-09-16T00:55:33.372Z,99356.78
2022-09-16T00:56:22.948Z,99355.63
2022-09-16T00:57:15.816Z,99354.44
2022-09-16T00:58:06.839Z,99356.97
2022-09-16T00:58:53.767Z,99354.94
2022-09-16T00:59:43.258Z,99354.94
2022-09-16T01:00:34.301Z,99352.09
2022-09-16T01:01:22.102Z,99353.59
2022-09-16T01:02:13.245Z,99351.78
2022-09-16T01:03:02.801Z,99358.78
2022-09-16T01:03:52.387Z,99353.59
2022-09-16T01:04:41.439Z,99358.78
2022-09-16T01:05:31.577Z,99354.94
2022-09-16T01:06:24.610Z,99363.78
2022-09-16T01:07:19.467Z,99362.81
2022-09-16T01:08:08.135Z,99358.94
2022-09-16T01:08:55.420Z,99361.78
2022-09-16T01:09:46.094Z,99351.09
2022-09-16T01:10:33.406Z,99352.78
2022-09-16T01:11:23.509Z,99355.44
2022-09-16T01:12:15.163Z,99349.94
2022-09-16T01:13:13.256Z,99352.63
2022-09-16T01:14:02.667Z,99348.25
2022-09-16T01:14:51.578Z,99343.75
2022-09-16T01:15:58.314Z,99351.94
2022-09-16T01:16:47.674Z,99350.75
2022-09-16T01:17:55.699Z,99357.94
2022-09-16T01:18:53.448Z,99348.78
2022-09-16T01:19:37.077Z,99348.78
2022-09-16T01:20:36.900Z,99355.63
2022-09-16T01:21:27.842Z,99349.94
2022-09-16T01:22:21.509Z,99355.44
2022-09-16T01:23:14.028Z,99345.75
2022-09-16T01:24:28.580Z,99353.44
2022-09-16T01:25:20.117Z,99352.78
2022-09-16T01:26:22.869Z,99353.09
2022-09-16T01:27:12.189Z,99357.47
2022-09-16T01:28:19.071Z,99356.44
2022-09-16T01:29:04.853Z,99356.09
2022-09-16T01:30:08.086Z,99353.59
2022-09-16T01:31:11.422Z,99364.28
2022-09-16T01:32:03.210Z,99356.44
2022-09-16T01:32:53.816Z,99364.47
2022-09-16T01:33:49.578Z,99363.16
2022-09-16T01:34:35.825Z,99356.09
2022-09-16T01:35:39.117Z,99356.28
2022-09-16T01:36:24.500Z,99362.66
2022-09-16T01:37:26.451Z,99363.47
2022-09-16T01:38:12.538Z,99358.44
2022-09-16T01:39:03.689Z,99365.47
2022-09-16T01:40:02.228Z,99364.47
2022-09-16T01:41:03.533Z,99354.47
2022-09-16T01:41:53.423Z,99351.78
2022-09-16T01:42:40.799Z,99356.13
2022-09-16T01:43:36.787Z,99354.13
2022-09-16T01:44:37.919Z,99355.94
2022-09-16T01:45:41.354Z,99361.13
2022-09-16T01:46:40.290Z,99363.81
2022-09-16T01:47:30.503Z,99354.47
2022-09-16T01:48:39.523Z,99358.13
2022-09-16T01:49:41.956Z,99365.81
2022-09-16T01:50:30.472Z,99361.13
2022-09-16T01:51:27.036Z,99355.13
2022-09-16T01:52:18.145Z,99360.47
2022-09-16T01:53:01.958Z,99367.50
2022-09-16T01:53:42.911Z,99361.63
2022-09-16T01:54:58.170Z,99359.47
2022-09-16T01:55:49.593Z,99356.81
2022-09-16T01:56:41.101Z,99353.94
2022-09-16T01:57:43.889Z,99357.47
2022-09-16T01:58:48.424Z,99364.63
2022-09-16T01:59:46.148Z,99359.47
2022-09-16T02:00:39.145Z,99362.97
2022-09-16T02:01:28.713Z,99361.47
2022-09-16T02:02:23.946Z,99360.47
2022-09-16T02:03:16.561Z,99356.81
2022-09-16T02:04:07.982Z,99362.16
2022-09-16T02:04:59.118Z,99360.13
2022-09-16T02:05:52.137Z,99354.13
2022-09-16T02:06:42.612Z,99363.47
2022-09-16T02:07:34.018Z,99361.28
2022-09-16T02:08:37.028Z,99365.81
2022-09-16T02:09:27.749Z,99361.13
2022-09-16T02:10:16.732Z,99360.31
2022-09-16T02:11:08.455Z,99367.31
2022-09-16T02:11:58.802Z,99361.28
2022-09-16T02:12:49.060Z,99363.81
2022-09-16T02:13:42.758Z,99367.31
2022-09-16T02:14:33.609Z,99355.94
2022-09-16T02:15:26.324Z,99360.31
2022-09-16T02:16:16.617Z,99359.28
2022-09-16T02:17:01.857Z,99355.94
2022-09-16T02:17:52.859Z,99354.63
2022-09-16T02:18:40.883Z,99357.31
2022-09-16T02:19:31.736Z,99352.94
2022-09-16T02:20:21.675Z,99354.47
2022-09-16T02:21:12.002Z,99354.47
2022-09-16T02:22:03.196Z,99359.97
2022-09-16T02:22:50.367Z,99355.13
2022-09-16T02:23:44.001Z,99352.44
2022-09-16T02:24:31.879Z,99349.28
2022-09-16T02:25:22.261Z,99349.13
2022-09-16T02:26:10.787Z,99352.44
2022-09-16T02:26:59.925Z,99359.81
2022-09-16T02:27:51.905Z,99350.28
2022-09-16T02:28:46.591Z,99345.91
2022-09-16T02:29:34.998Z,99348.44
2022-09-16T02:30:23.645Z,99350.09
2022-09-16T02:31:13.514Z,99345.91
2022-09-16T02:32:00.937Z,99350.94
2022-09-16T02:32:49.799Z,99347.59
2022-09-16T02:33:48.981Z,99341.91
2022-09-16T02:34:42.299Z,99345.25
2022-09-16T02:35:33.009Z,99351.78
2022-09-16T02:36:25.148Z,99348.09
2022-09-16T02:37:19.521Z,99357.47
2022-09-16T02:38:11.450Z,99351.63
2022-09-16T02:39:02.086Z,99348.09
2022-09-16T02:39:52.889Z,99347.25
2022-09-16T02:40:57.347Z,99351.78
2022-09-16T02:41:45.349Z,99350.09
2022-09-16T02:42:36.244Z,99349.78
2022-09-16T02:43:25.340Z,99343.44
2022-09-16T02:44:20.527Z,99347.25
2022-09-16T02:45:11.336Z,99344.59
2022-09-16T02:46:13.581Z,99350.75
2022-09-16T02:47:09.817Z,99346.44
2022-09-16T02:48:59.965Z,99341.25
2022-09-16T02:50:06.443Z,99346.44
2022-09-16T02:50:56.414Z,99346.09
2022-09-16T02:51:38.224Z,99350.59
2022-09-16T02:52:35.064Z,99341.09
2022-09-16T02:53:40.755Z,99348.75
2022-09-16T02:54:34.463Z,99343.06
2022-09-16T02:55:30.888Z,99343.94
2022-09-16T02:56:23.663Z,99340.56
2022-09-16T02:57:16.413Z,99334.41
2022-09-16T02:58:06.456Z,99337.06
2022-09-16T02:58:55.715Z,99345.75
2022-09-16T02:59:44.938Z,99333.41
2022-09-16T03:00:37.692Z,99341.09
2022-09-16T03:01:28.458Z,99336.91
2022-09-16T03:02:18.012Z,99341.75
2022-09-16T03:03:07.135Z,99340.75
2022-09-16T03:03:56.577Z,99332.38
2022-09-16T03:04:47.517Z,99337.91
2022-09-16T03:05:46.813Z,99344.09
2022-09-16T03:06:37.743Z,99335.38
2022-09-16T03:07:27.006Z,99331.91
2022-09-16T03:08:17.120Z,99335.22
2022-09-16T03:09:06.511Z,99327.03
2022-09-16T03:09:58.587Z,99333.06
2022-09-16T03:10:54.763Z,99332.38
2022-09-16T03:11:36.627Z,99333.06
2022-09-16T03:12:29.585Z,99328.06
2022-09-16T03:13:38.600Z,99338.06
2022-09-16T03:14:41.642Z,99329.88
2022-09-16T03:15:39.716Z,99331.56
2022-09-16T03:16:30.084Z,99328.72
2022-09-16T03:17:32.804Z,99333.41
2022-09-16T03:18:30.529Z,99329.88
2022-09-16T03:19:43.680Z,99330.41
2022-09-16T03:20:33.160Z,99329.06
2022-09-16T03:21:19.046Z,99331.91
2022-09-16T03:22:09.470Z,99332.38
2022-09-16T03:22:54.576Z,99329.72
2022-09-16T03:23:37.543Z,99327.91
2022-09-16T03:24:36.454Z,99325.72
2022-09-16T03:25:21.062Z,99328.22
2022-09-16T03:26:07.916Z,99327.38
2022-09-16T03:27:10.701Z,99328.56
2022-09-16T03:28:40.332Z,99323.03
2022-09-16T03:29:43.853Z,99319.72
2022-09-16T03:30:40.858Z,99322.38
2022-09-16T03:31:32.685Z,99317.69
2022-09-16T03:32:31.841Z,99321.03
2022-09-16T03:33:22.187Z,99313.34
2022-09-16T03:34:12.428Z,99321.03
2022-09-16T03:35:15.103Z,99318.53
2022-09-16T03:36:05.974Z,99319.19
2022-09-16T03:36:55.774Z,99315.69
2022-09-16T03:37:47.429Z,99312.19
2022-09-16T03:38:39.996Z,99315.03
2022-09-16T03:39:33.422Z,99310.66
2022-09-16T03:40:30.137Z,99316.88
2022-09-16T03:41:16.790Z,99312.69
2022-09-16T03:42:04.853Z,99315.84
2022-09-16T03:42:52.935Z,99316.00
2022-09-16T03:43:45.096Z,99314.66
2022-09-16T03:44:34.030Z,99313.69
2022-09-16T03:45:25.722Z,99320.38
2022-09-16T03:46:14.339Z,99320.38
2022-09-16T03:47:02.493Z,99314.00
2022-09-16T03:47:51.333Z,99315.03
2022-09-16T03:48:48.129Z,99315.69
2022-09-16T03:49:36.462Z,99313.84
2022-09-16T03:50:25.491Z,99307.34
2022-09-16T03:51:14.597Z,99313.34
2022-09-16T03:52:05.279Z,99313.34
2022-09-16T03:52:55.185Z,99308.84
2022-09-16T03:53:49.174Z,99311.53
2022-09-16T03:54:38.717Z,99313.34
2022-09-16T03:55:27.082Z,99306.34
2022-09-16T03:56:17.270Z,99310.66
2022-09-16T03:57:04.843Z,99311.00
2022-09-16T03:57:51.999Z,99310.00
2022-09-16T03:58:41.352Z,99311.31
2022-09-16T03:59:38.938Z,99313.34
2022-09-16T04:00:28.411Z,99314.53
2022-09-16T04:01:22.107Z,99307.50
2022-09-16T04:02:11.350Z,99316.19
2022-09-16T04:03:01.052Z,99309.31
2022-09-16T04:03:52.757Z,99315.19
2022-09-16T04:04:43.226Z,99305.97
2022-09-16T04:05:33.313Z,99314.00
2022-09-16T04:06:22.982Z,99311.53
2022-09-16T04:07:13.404Z,99308.16
2022-09-16T04:08:41.337Z,99308.00
2022-09-16T04:09:36.009Z,99309.03
2022-09-16T04:10:25.803Z,99303.84
2022-09-16T04:11:14.054Z,99299.81
2022-09-16T04:12:03.790Z,99309.69
2022-09-16T04:12:53.651Z,99310.00
2022-09-16T04:13:46.561Z,99309.84
2022-09-16T04:14:41.382Z,99312.84
2022-09-16T04:15:31.366Z,99302.81
2022-09-16T04:16:19.995Z,99310.19
2022-09-16T04:17:09.023Z,99307.34
2022-09-16T04:17:57.119Z,99308.00
2022-09-16T04:18:45.850Z,99309.69
2022-09-16T04:19:39.641Z,99312.34
2022-09-16T04:20:29.053Z,99313.34
2022-09-16T04:21:19.524Z,99310.66
2022-09-16T04:22:09.593Z,99308.84
2022-09-16T04:22:58.654Z,99310.84
2022-09-16T04:23:47.899Z,99310.50
2022-09-16T04:24:42.997Z,99312.34
2022-09-16T04:25:33.798Z,99309.03
2022-09-16T04:26:21.655Z,99305.31
2022-09-16T04:27:10.784Z,99309.31
2022-09-16T04:28:43.057Z,99310.84
2022-09-16T04:29:34.236Z,99305.50
2022-09-16T04:30:26.622Z,99305.66
2022-09-16T04:31:19.977Z,99311.69
2022-09-16T04:32:08.857Z,99302.97
2022-09-16T04:32:58.221Z,99310.66
2022-09-16T04:33:45.491Z,99309.69
2022-09-16T04:34:37.022Z,99312.31
2022-09-16T04:35:27.698Z,99312.84
2022-09-16T04:36:11.953Z,99311.31
2022-09-16T04:37:00.554Z,99310.00
2022-09-16T04:37:49.109Z,99312.00
2022-09-16T04:38:40.593Z,99312.69
2022-09-16T04:39:30.666Z,99314.53
2022-09-16T04:40:25.912Z,99311.84
2022-09-16T04:41:14.488Z,99310.84
2022-09-16T04:42:02.577Z,99310.50
2022-09-16T04:42:51.060Z,99311.31
2022-09-16T04:43:39.594Z,99305.00
2022-09-16T04:44:27.179Z,99305.97
2022-09-16T04:45:25.381Z,99308.34
2022-09-16T04:46:16.781Z,99301.00
2022-09-16T04:47:06.811Z,99301.31
2022-09-16T04:47:56.704Z,99305.66
2022-09-16T04:48:46.065Z,99306.50
2022-09-16T04:49:33.531Z,99302.81
2022-09-16T04:50:24.961Z,99303.66
2022-09-16T04:51:15.194Z,99306.34
2022-09-16T04:52:05.262Z,99309.03
2022-09-16T04:52:52.680Z,99313.34
2022-09-16T04:53:42.480Z,99311.84
2022-09-16T04:54:30.978Z,99310.84
2022-09-16T04:55:23.732Z,99314.38
2022-09-16T04:56:15.466Z,99308.00
2022-09-16T04:57:04.676Z,99304.50
2022-09-16T04:57:54.079Z,99305.97
2022-09-16T04:58:43.466Z,99313.69
2022-09-16T04:59:31.284Z,99311.13
2022-09-16T05:00:22.018Z,99306.19
2022-09-16T05:01:25.300Z,99305.66
2022-09-16T05:02:13.715Z,99311.69
2022-09-16T05:03:02.260Z,99309.69
2022-09-16T05:03:53.047Z,99304.34
2022-09-16T05:04:42.205Z,99312.69
2022-09-16T05:05:36.257Z,99312.34
2022-09-16T05:06:35.809Z,99319.34
2022-09-16T05:07:26.139Z,99314.84
2022-09-16T05:08:15.496Z,99321.19
2022-09-16T05:09:08.388Z,99315.84
2022-09-16T05:09:57.348Z,99318.69
2022-09-16T05:10:50.148Z,99317.69
2022-09-16T05:11:41.129Z,99319.03
2022-09-16T05:12:29.962Z,99326.06
2022-09-16T05:13:19.190Z,99321.00
2022-09-16T05:14:11.232Z,99316.34
2022-09-16T05:15:00.784Z,99319.72
2022-09-16T05:15:58.274Z,99318.84
2022-09-16T05:16:48.352Z,99314.38
2022-09-16T05:17:50.917Z,99317.03
2022-09-16T05:18:41.190Z,99319.03
2022-09-16T05:19:35.276Z,99317.88
2022-09-16T05:20:26.793Z,99314.53
2022-09-16T05:21:16.693Z,99313.69
2022-09-16T05:22:06.809Z,99310.19
2022-09-16T05:22:54.362Z,99310.00
2022-09-16T05:23:47.021Z,99313.81
2022-09-16T05:24:38.942Z,99318.69
2022-09-16T05:25:34.266Z,99318.84
2022-09-16T05:26:27.380Z,99315.34
2022-09-16T05:27:19.993Z,99317.88
2022-09-16T05:29:08.907Z,99320.19
2022-09-16T05:29:58.740Z,99321.84
2022-09-16T05:31:03.923Z,99319.03
2022-09-16T05:31:53.968Z,99314.53
2022-09-16T05:32:44.881Z,99315.84
2022-09-16T05:33:37.050Z,99316.00
2022-09-16T05:34:25.917Z,99314.53
2022-09-16T05:35:15.457Z,99322.22
2022-09-16T05:36:12.727Z,99321.53
2022-09-16T05:37:03.358Z,99318.69
2022-09-16T05:37:55.933Z,99313.69
2022-09-16T05:39:04.754Z,99317.22
2022-09-16T05:39:56.515Z,99317.34
2022-09-16T05:40:46.533Z,99322.00
2022-09-16T05:41:42.968Z,99319.03
2022-09-16T05:42:36.132Z,99320.72
2022-09-16T05:43:27.807Z,99318.84
2022-09-16T05:44:19.458Z,99315.34
2022-09-16T05:45:12.397Z,99316.34
2022-09-16T05:46:06.011Z,99311.84
2022-09-16T05:46:57.765Z,99316.88
2022-09-16T05:47:50.180Z,99313.34
2022-09-16T05:48:42.488Z,99309.03
2022-09-16T05:49:35.862Z,99304.66
2022-09-16T05:50:28.543Z,99312.84
2022-09-16T05:51:23.777Z,99311.69
2022-09-16T05:52:15.764Z,99317.03
2022-09-16T05:53:06.103Z,99310.66
2022-09-16T05:53:56.377Z,99308.00
2022-09-16T05:54:47.649Z,99317.03
2022-09-16T05:55:41.455Z,99307.63
2022-09-16T05:56:31.395Z,99313.69
2022-09-16T05:57:21.451Z,99307.34
2022-09-16T05:58:12.854Z,99309.19
2022-09-16T05:59:03.182Z,99310.66
2022-09-16T05:59:53.589Z,99308.34
2022-09-16T06:00:48.125Z,99306.34
2022-09-16T06:01:37.945Z,99312.00
2022-09-16T06:02:29.298Z,99302.16
2022-09-16T06:03:20.454Z,99308.34
2022-09-16T06:04:11.602Z,99311.47
2022-09-16T06:05:05.225Z,99306.97
2022-09-16T06:06:03.692Z,99306.81
2022-09-16T06:06:55.734Z,99308.63
2022-09-16T06:07:48.814Z,99306.66
2022-09-16T06:08:42.416Z,99318.19
2022-09-16T06:09:33.040Z,99313.00
2022-09-16T06:10:24.437Z,99317.03
2022-09-16T06:11:20.485Z,99311.00
2022-09-16T06:12:11.970Z,99313.69
2022-09-16T06:13:00.790Z,99312.00
2022-09-16T06:13:49.215Z,99316.66
2022-09-16T06:14:38.772Z,99308.81
2022-09-16T06:15:27.682Z,99310.31
2022-09-16T06:16:23.911Z,99310.31
2022-09-16T06:17:15.278Z,99318.19
2022-09-16T06:18:06.655Z,99317.84
2022-09-16T06:18:58.458Z,99313.16
2022-09-16T06:19:50.808Z,99313.97
2022-09-16T06:20:42.140Z,99322.00
2022-09-16T06:21:39.515Z,99315.16
2022-09-16T06:22:31.400Z,99316.00
2022-09-16T06:23:24.137Z,99316.00
2022-09-16T06:24:14.730Z,99319.31
2022-09-16T06:25:05.871Z,99321.69
2022-09-16T06:25:57.153Z,99319.03
2022-09-16T06:26:51.991Z,99323.84
2022-09-16T06:27:42.179Z,99325.69
2022-09-16T06:28:35.149Z,99323.03
2022-09-16T06:29:24.571Z,99324.84
2022-09-16T06:30:13.234Z,99330.88
2022-09-16T06:31:02.999Z,99324.66
2022-09-16T06:31:58.590Z,99322.53
2022-09-16T06:32:52.225Z,99322.16
2022-09-16T06:33:44.659Z,99324.00
2022-09-16T06:34:36.722Z,99323.84
2022-09-16T06:35:26.866Z,99323.03
2022-09-16T06:36:26.147Z,99331.03
2022-09-16T06:37:13.810Z,99326.19
2022-09-16T06:38:02.280Z,99330.19
2022-09-16T06:38:51.048Z,99325.00
2022-09-16T06:39:39.170Z,99324.84
2022-09-16T06:40:27.567Z,99326.03
2022-09-16T06:41:21.661Z,99327.69
2022-09-16T06:42:11.467Z,99333.03
2022-09-16T06:43:00.474Z,99326.34
2022-09-16T06:43:48.814Z,99327.03
2022-09-16T06:44:38.877Z,99330.34
2022-09-16T06:45:32.133Z,99326.69
2022-09-16T06:46:29.135Z,99325.88
2022-09-16T06:47:21.026Z,99325.00
2022-09-16T06:48:10.768Z,99325.88
2022-09-16T06:49:05.692Z,99330.03
2022-09-16T06:49:56.935Z,99328.69
2022-09-16T06:50:50.132Z,99325.88
2022-09-16T06:51:45.942Z,99327.03
2022-09-16T06:52:35.742Z,99332.03
2022-09-16T06:53:25.316Z,99322.53
2022-09-16T06:54:14.229Z,99328.38
2022-09-16T06:55:02.636Z,99328.03
2022-09-16T06:55:51.804Z,99326.69
2022-09-16T06:56:43.634Z,99326.69
2022-09-16T06:57:33.663Z,99327.69
2022-09-16T06:58:23.318Z,99322.16
2022-09-16T06:59:12.837Z,99321.66
2022-09-16T07:00:02.294Z,99326.69
2022-09-16T07:00:53.095Z,99325.69
2022-09-16T07:01:47.037Z,99330.34
2022-09-16T07:02:37.113Z,99325.88
2022-09-16T07:03:27.673Z,99323.03
2022-09-16T07:04:17.305Z,99329.69
2022-09-16T07:05:06.944Z,99332.84
2022-09-16T07:05:56.222Z,99327.34
2022-09-16T07:07:08.754Z,99323.03
2022-09-16T07:07:55.394Z,99325.00
2022-09-16T07:08:44.760Z,99329.03
2022-09-16T07:09:34.278Z,99320.50
2022-09-16T07:10:22.320Z,99328.19
2022-09-16T07:11:10.275Z,99322.84
2022-09-16T07:12:02.959Z,99322.00
2022-09-16T07:12:52.705Z,99322.16
2022-09-16T07:13:41.085Z,99326.34
2022-09-16T07:14:27.582Z,99326.53
2022-09-16T07:15:15.307Z,99326.84
2022-09-16T07:16:13.878Z,99324.66
2022-09-16T07:17:04.889Z,99316.66
2022-09-16T07:17:54.288Z,99327.34
2022-09-16T07:18:44.877Z,99329.53
2022-09-16T07:19:34.711Z,99328.69
2022-09-16T07:20:24.646Z,99328.38
2022-09-16T07:21:12.665Z,99323.34
2022-09-16T07:22:05.829Z,99330.34
2022-09-16T07:22:56.449Z,99334.53
2022-09-16T07:23:46.004Z,99332.19
2022-09-16T07:24:36.158Z,99329.03
2022-09-16T07:25:25.980Z,99328.53
2022-09-16T07:26:08.956Z,99334.72
2022-09-16T07:26:57.658Z,99337.38
2022-09-16T07:27:52.573Z,99342.72
2022-09-16T07:28:41.353Z,99341.03
2022-09-16T07:29:31.146Z,99338.38
2022-09-16T07:30:21.815Z,99336.56
2022-09-16T07:31:12.860Z,99335.38
2022-09-16T07:32:01.983Z,99341.56
2022-09-16T07:32:53.922Z,99339.88
2022-09-16T07:33:44.721Z,99341.03
2022-09-16T07:34:34.944Z,99342.72
2022-09-16T07:35:24.141Z,99342.72
2022-09-16T07:36:14.062Z,99343.56
2022-09-16T07:37:03.884Z,99344.41
2022-09-16T07:37:56.290Z,99342.06
2022-09-16T07:38:46.592Z,99348.41
2022-09-16T07:39:36.077Z,99341.03
2022-09-16T07:40:29.757Z,99333.22
2022-09-16T07:41:21.587Z,99341.03
2022-09-16T07:42:11.792Z,99340.88
2022-09-16T07:43:07.754Z,99342.72
2022-09-16T07:43:56.761Z,99338.56
2022-09-16T07:44:46.975Z,99341.03
2022-09-16T07:45:37.228Z,99340.22
2022-09-16T07:46:25.713Z,99343.06
2022-09-16T07:47:16.849Z,99334.03
2022-09-16T07:48:12.022Z,99349.06
2022-09-16T07:49:01.077Z,99341.72
2022-09-16T07:49:51.472Z,99337.38
2022-09-16T07:50:39.679Z,99347.91
2022-09-16T07:51:27.070Z,99351.94
2022-09-16T07:52:17.123Z,99347.41
2022-09-16T07:53:06.004Z,99352.59
2022-09-16T07:53:58.906Z,99347.41
2022-09-16T07:54:47.396Z,99351.94
2022-09-16T07:55:37.481Z,99353.41
2022-09-16T07:56:28.921Z,99357.94
2022-09-16T07:57:20.207Z,99360.78
2022-09-16T07:58:09.201Z,99356.25
2022-09-16T07:59:05.461Z,99357.94
2022-09-16T07:59:54.611Z,99366.78
2022-09-16T08:00:43.764Z,99359.94
2022-09-16T08:01:33.594Z,99364.28
2022-09-16T08:02:23.075Z,99360.44
2022-09-16T08:03:11.180Z,99365.09
2022-09-16T08:04:05.245Z,99355.25
2022-09-16T08:04:54.514Z,99352.75
2022-09-16T08:05:44.423Z,99355.59
2022-09-16T08:06:33.047Z,99360.44
2022-09-16T08:07:26.086Z,99353.75
2022-09-16T08:08:16.650Z,99355.25
2022-09-16T08:09:27.234Z,99360.63
2022-09-16T08:10:13.451Z,99350.09
2022-09-16T08:11:06.355Z,99356.09
2022-09-16T08:11:58.982Z,99357.09
2022-09-16T08:12:49.772Z,99355.09
2022-09-16T08:13:40.139Z,99354.06
2022-09-16T08:14:29.976Z,99352.91
2022-09-16T08:15:21.946Z,99357.09
2022-09-16T08:16:12.391Z,99353.41
2022-09-16T08:17:07.384Z,99358.75
2022-09-16T08:17:56.939Z,99359.59
2022-09-16T08:18:50.586Z,99356.75
2022-09-16T08:19:41.757Z,99360.28
2022-09-16T08:20:32.818Z,99360.44
2022-09-16T08:21:23.877Z,99352.59
2022-09-16T08:22:17.082Z,99359.94
2022-09-16T08:23:06.093Z,99361.44
2022-09-16T08:23:55.809Z,99354.25
2022-09-16T08:24:46.156Z,99358.75
2022-09-16T08:25:37.060Z,99363.44
2022-09-16T08:26:26.755Z,99361.59
2022-09-16T08:27:22.738Z,99363.44
2022-09-16T08:28:13.843Z,99359.09
2022-09-16T08:29:08.989Z,99360.78
2022-09-16T08:29:58.903Z,99361.75
2022-09-16T08:31:02.908Z,99363.63
2022-09-16T08:31:54.405Z,99359.75
2022-09-16T08:32:47.098Z,99364.09
2022-09-16T08:33:36.299Z,99355.25
2022-09-16T08:34:26.947Z,99362.09
2022-09-16T08:35:18.279Z,99362.44
2022-09-16T08:36:10.713Z,99362.09
2022-09-16T08:36:59.680Z,99359.25
2022-09-16T08:37:53.390Z,99357.28
2022-09-16T08:38:44.752Z,99364.09
2022-09-16T08:39:35.648Z,99359.94
2022-09-16T08:40:28.473Z,99366.78
2022-09-16T08:41:19.881Z,99367.78
2022-09-16T08:42:13.074Z,99361.75
2022-09-16T08:43:24.035Z,99362.78
2022-09-16T08:44:14.877Z,99366.13
2022-09-16T08:44:58.949Z,99367.78
2022-09-16T08:46:01.106Z,99368.63
2022-09-16T08:46:48.896Z,99372.28
2022-09-16T08:47:29.512Z,99374.31
2022-09-16T08:48:28.574Z,99372.28
2022-09-16T08:49:38.231Z,99367.28
2022-09-16T08:50:28.039Z,99368.78
2022-09-16T08:51:17.650Z,99375.28
2022-09-16T08:52:09.982Z,99371.63
2022-09-16T08:53:00.442Z,99372.63
2022-09-16T08:54:08.211Z,99373.13
2022-09-16T08:55:01.735Z,99379.31
2022-09-16T08:55:55.670Z,99373.31
2022-09-16T08:56:46.643Z,99381.84
2022-09-16T08:57:43.879Z,99370.28
2022-09-16T08:58:35.920Z,99367.13
2022-09-16T08:59:27.205Z,99371.47
2022-09-16T09:00:18.782Z,99371.81
2022-09-16T09:01:10.291Z,99380.47
2022-09-16T09:02:01.081Z,99374.31
2022-09-16T09:03:01.698Z,99369.63
2022-09-16T09:03:53.375Z,99369.78
2022-09-16T09:04:43.388Z,99374.31
2022-09-16T09:05:43.128Z,99374.81
2022-09-16T09:06:41.313Z,99372.13
2022-09-16T09:07:43.757Z,99370.66
2022-09-16T09:08:35.057Z,99371.47
2022-09-16T09:09:25.438Z,99374.31
2022-09-16T09:10:16.471Z,99377.81
2022-09-16T09:11:12.306Z,99372.47
2022-09-16T09:12:21.801Z,99368.78
2022-09-16T09:13:23.267Z,99361.94
2022-09-16T09:14:06.058Z,99368.47
2022-09-16T09:14:47.904Z,99366.13
2022-09-16T09:15:44.080Z,99369.28
2022-09-16T09:16:25.502Z,99369.47
2022-09-16T09:17:12.182Z,99369.47
2022-09-16T09:18:15.881Z,99368.78
2022-09-16T09:19:17.867Z,99372.47
2022-09-16T09:20:07.435Z,99369.78
2022-09-16T09:20:51.433Z,99371.81
2022-09-16T09:21:43.804Z,99376.16
2022-09-16T09:22:46.980Z,99376.81
2022-09-16T09:23:42.396Z,99377.97
2022-09-16T09:24:46.495Z,99376.16
2022-09-16T09:25:32.534Z,99380.31
2022-09-16T09:26:24.463Z,99371.47
2022-09-16T09:27:17.335Z,99370.66
2022-09-16T09:28:31.540Z,99372.47
2022-09-16T09:29:17.322Z,99372.47
2022-09-16T09:30:25.542Z,99367.97
2022-09-16T09:31:21.955Z,99369.13
2022-09-16T09:32:25.924Z,99370.13
2022-09-16T09:33:45.457Z,99360.28
2022-09-16T09:34:27.847Z,99369.78
2022-09-16T09:35:35.510Z,99372.47
2022-09-16T09:36:24.331Z,99366.13
2022-09-16T09:37:24.160Z,99376.16
2022-09-16T09:38:17.905Z,99365.63
2022-09-16T09:39:02.449Z,99366.44
2022-09-16T09:40:12.983Z,99360.13
2022-09-16T09:41:08.492Z,99365.47
2022-09-16T09:41:57.216Z,99367.44
2022-09-16T09:42:55.808Z,99361.09
2022-09-16T09:44:38.430Z,99364.59
2022-09-16T09:45:28.183Z,99356.75
2022-09-16T09:46:25.983Z,99356.09
2022-09-16T09:47:16.792Z,99352.59
2022-09-16T09:48:15.798Z,99357.78
2022-09-16T09:49:18.259Z,99356.75
2022-09-16T09:50:10.831Z,99356.09
2022-09-16T09:51:02.101Z,99361.09
2022-09-16T09:51:59.158Z,99362.09
2022-09-16T09:52:48.493Z,99363.94
2022-09-16T09:54:00.684Z,99353.59
2022-09-16T09:54:51.291Z,99362.09
2022-09-16T09:55:42.777Z,99360.13
2022-09-16T09:56:46.514Z,99360.13
2022-09-16T09:57:32.620Z,99357.44
2022-09-16T09:58:24.168Z,99356.41
2022-09-16T09:59:07.715Z,99358.44
2022-09-16T10:00:10.931Z,99355.28
2022-09-16T10:00:59.093Z,99362.09
2022-09-16T10:01:47.853Z,99361.09
2022-09-16T10:02:47.421Z,99363.13
2022-09-16T10:03:41.276Z,99355.94
2022-09-16T10:04:32.822Z,99362.78
2022-09-16T10:05:43.698Z,99355.44
2022-09-16T10:06:35.829Z,99361.09
2022-09-16T10:07:27.461Z,99357.09
2022-09-16T10:08:29.272Z,99359.44
2022-09-16T10:09:23.719Z,99360.13
2022-09-16T10:10:14.729Z,99359.44
2022-09-16T10:11:05.021Z,99359.44
2022-09-16T10:12:00.030Z,99361.44
2022-09-16T10:12:53.264Z,99357.44
2022-09-16T10:13:45.271Z,99352.09
2022-09-16T10:14:43.016Z,99351.25
2022-09-16T10:15:45.832Z,99354.78
2022-09-16T10:16:40.732Z,99349.75
2022-09-16T10:17:31.733Z,99356.75
2022-09-16T10:18:31.126Z,99349.59
2022-09-16T10:19:45.226Z,99354.41