createdAt,value
2018-12-31T00:01:50.703Z,99779.33
2018-12-31T00:06:56.387Z,99780.81
2018-12-31T00:12:01.857Z,99774.75
2018-12-31T00:17:07.389Z,99775.33
2018-12-31T00:22:13.543Z,99768.81
2018-12-31T00:27:19.083Z,99776.02
2018-12-31T00:32:24.268Z,99775.28
2018-12-31T00:37:30.427Z,99763.50
2018-12-31T00:42:36.501Z,99749.83
2018-12-31T00:47:43.700Z,99752.83
2018-12-31T00:52:48.877Z,99739.64
2018-12-31T00:57:54.924Z,99749.73
2018-12-31T01:03:00.077Z,99749.52
2018-12-31T01:08:05.241Z,99748.78
2018-12-31T01:13:12.332Z,99752.68
2018-12-31T01:18:17.755Z,99765.65
2018-12-31T01:23:23.303Z,99755.08
2018-12-31T01:28:28.953Z,99748.05
2018-12-31T01:33:35.736Z,99734.23
2018-12-31T01:38:40.937Z,99746.73
2018-12-31T01:43:46.135Z,99737.59
2018-12-31T01:48:51.565Z,99733.70
2018-12-31T01:53:56.801Z,99742.16
2018-12-31T01:59:02.080Z,99746.94
2018-12-31T02:04:07.593Z,99750.98
2018-12-31T02:09:13.217Z,99751.16
2018-12-31T02:14:18.488Z,99768.03
2018-12-31T02:19:23.999Z,99757.63
2018-12-31T02:24:29.181Z,99756.55
2018-12-31T02:29:34.974Z,99750.37
2018-12-31T02:34:40.566Z,99751.78
2018-12-31T02:39:45.741Z,99742.37
2018-12-31T02:44:51.325Z,99742.37
2018-12-31T02:49:57.442Z,99749.72
2018-12-31T02:55:02.631Z,99742.17
2018-12-31T03:00:08.063Z,99761.12
2018-12-31T03:05:13.240Z,99745.00
2018-12-31T03:10:19.800Z,99751.93
2018-12-31T03:15:24.972Z,99743.06
2018-12-31T03:20:30.214Z,99739.80
2018-12-31T03:25:35.688Z,99752.61
2018-12-31T03:30:40.861Z,99751.63
2018-12-31T03:35:46.860Z,99755.46
2018-12-31T03:40:52.662Z,99746.56
2018-12-31T03:45:57.832Z,99729.22
2018-12-31T03:51:04.121Z,99747.52
2018-12-31T03:56:09.655Z,99745.42
2018-12-31T04:01:15.241Z,99745.02
2018-12-31T04:06:20.551Z,99741.98
2018-12-31T04:11:25.715Z,99753.77
2018-12-31T04:16:31.160Z,99762.39
2018-12-31T04:21:37.844Z,99767.83
2018-12-31T04:26:42.958Z,99775.56
2018-12-31T04:31:48.296Z,99767.05
2018-12-31T04:36:54.595Z,99781.02
2018-12-31T04:41:59.774Z,99767.90
2018-12-31T04:47:05.231Z,99757.26
2018-12-31T04:52:10.525Z,99770.14
2018-12-31T04:57:19.537Z,99776.62
2018-12-31T05:02:25.355Z,99766.53
2018-12-31T05:07:30.487Z,99771.14
2018-12-31T05:12:35.604Z,99770.89
2018-12-31T05:17:41.549Z,99776.80
2018-12-31T05:22:46.914Z,99773.97
2018-12-31T05:27:52.088Z,99767.78
2018-12-31T05:32:58.296Z,99775.18
2018-12-31T05:38:04.200Z,99781.94
2018-12-31T05:43:11.127Z,99781.68
2018-12-31T05:48:16.686Z,99783.20
2018-12-31T05:53:22.315Z,99783.61
2018-12-31T05:58:28.507Z,99789.88
2018-12-31T06:03:33.692Z,99781.14
2018-12-31T06:08:38.905Z,99781.20
2018-12-31T06:13:44.087Z,99794.27
2018-12-31T06:18:49.474Z,99784.88
2018-12-31T06:23:56.553Z,99779.20
2018-12-31T06:29:01.911Z,99785.44
2018-12-31T06:34:07.636Z,99777.78
2018-12-31T06:39:13.257Z,99798.92
2018-12-31T06:44:18.777Z,99797.16
2018-12-31T06:49:24.322Z,99792.89
2018-12-31T06:54:29.895Z,99800.20
2018-12-31T06:59:35.082Z,99820.23
2018-12-31T07:04:40.822Z,99819.40
2018-12-31T07:09:46.385Z,99797.56
2018-12-31T07:14:51.641Z,99816.70
2018-12-31T07:19:57.752Z,99832.02
2018-12-31T07:25:02.977Z,99836.42
2018-12-31T07:30:08.614Z,99844.19
2018-12-31T07:35:14.416Z,99846.05
2018-12-31T07:40:19.693Z,99847.20
2018-12-31T07:45:25.785Z,99863.06
2018-12-31T07:50:31.597Z,99875.05
2018-12-31T07:55:36.782Z,99871.84
2018-12-31T08:00:42.539Z,99860.17
2018-12-31T08:05:47.727Z,99857.54
2018-12-31T08:10:54.595Z,99847.33
2018-12-31T08:15:59.835Z,99848.97
2018-12-31T08:21:05.013Z,99849.75
2018-12-31T08:26:10.204Z,99859.84
2018-12-31T08:31:15.754Z,99858.05
2018-12-31T08:36:21.837Z,99859.09
2018-12-31T08:41:27.496Z,99847.06
2018-12-31T08:46:33.842Z,99853.84
2018-12-31T08:51:39.513Z,99867.16
2018-12-31T08:56:45.111Z,99880.66
2018-12-31T09:01:50.294Z,99871.05
2018-12-31T09:06:56.535Z,99860.44
2018-12-31T09:12:01.798Z,99888.94
2018-12-31T09:17:07.211Z,99888.64
2018-12-31T09:22:12.993Z,99887.53
2018-12-31T09:27:19.151Z,99888.42
2018-12-31T09:32:24.327Z,99880.03
2018-12-31T09:37:29.887Z,99870.98
2018-12-31T09:42:35.387Z,99880.03
2018-12-31T09:47:40.578Z,99881.64
2018-12-31T09:52:46.631Z,99877.08
2018-12-31T09:57:52.107Z,99875.40
2018-12-31T10:02:57.178Z,99874.09
2018-12-31T10:08:03.501Z,99868.83
2018-12-31T10:13:09.230Z,99868.89
2018-12-31T10:18:15.366Z,99859.84
2018-12-31T10:23:21.120Z,99846.42
2018-12-31T10:28:28.301Z,99844.59
2018-12-31T10:33:33.567Z,99843.48
2018-12-31T10:38:38.774Z,99843.84
2018-12-31T10:43:44.402Z,99853.58
2018-12-31T10:48:50.517Z,99845.00
2018-12-31T10:53:55.759Z,99837.95
2018-12-31T10:59:01.330Z,99842.42
2018-12-31T11:04:06.511Z,99830.94
2018-12-31T11:09:11.999Z,99821.58
2018-12-31T11:14:17.902Z,99819.00
2018-12-31T11:19:24.267Z,99810.23
2018-12-31T11:24:29.878Z,99807.89
2018-12-31T11:29:35.346Z,99804.71
2018-12-31T11:34:40.665Z,99796.63
2018-12-31T11:39:46.809Z,99786.14
2018-12-31T11:44:51.980Z,99786.73
2018-12-31T11:49:57.567Z,99780.99
2018-12-31T11:55:03.544Z,99780.23
2018-12-31T12:00:10.758Z,99784.70
2018-12-31T12:05:16.507Z,99778.95
2018-12-31T12:10:22.227Z,99784.58
2018-12-31T12:15:27.444Z,99787.69
2018-12-31T12:20:32.623Z,99775.20
2018-12-31T12:25:37.801Z,99786.41
2018-12-31T12:30:43.106Z,99790.52
2018-12-31T12:35:48.180Z,99789.08
2018-12-31T12:40:54.661Z,99775.30
2018-12-31T12:45:59.767Z,99782.91
2018-12-31T12:51:05.218Z,99788.89
2018-12-31T12:56:10.862Z,99779.98
2018-12-31T13:01:16.322Z,99774.66
2018-12-31T13:06:22.580Z,99781.05
2018-12-31T13:11:28.291Z,99778.06
2018-12-31T13:16:33.840Z,99789.98
2018-12-31T13:21:40.428Z,99786.86
2018-12-31T13:26:46.293Z,99790.11
2018-12-31T13:31:52.428Z,99797.53
2018-12-31T13:36:58.239Z,99794.83
2018-12-31T13:42:03.914Z,99794.83
2018-12-31T13:47:09.475Z,99795.19
2018-12-31T13:52:14.789Z,99798.40
2018-12-31T13:57:19.960Z,99806.55
2018-12-31T14:02:25.182Z,99813.77
2018-12-31T14:07:31.364Z,99813.34
2018-12-31T14:12:36.970Z,99817.25
2018-12-31T14:17:43.662Z,99816.05
2018-12-31T14:22:49.318Z,99804.65
2018-12-31T14:27:54.480Z,99795.39
2018-12-31T14:32:59.677Z,99797.31
2018-12-31T14:38:06.628Z,99808.78
2018-12-31T14:43:14.063Z,99823.62
2018-12-31T14:48:19.990Z,99826.46
2018-12-31T14:53:25.425Z,99828.88
2018-12-31T14:58:31.660Z,99821.38
2018-12-31T15:03:37.181Z,99825.33
2018-12-31T15:08:42.883Z,99807.70
2018-12-31T15:13:48.417Z,99824.30
2018-12-31T15:18:55.111Z,99837.45
2018-12-31T15:24:01.129Z,99836.48
2018-12-31T15:29:06.452Z,99834.34
2018-12-31T15:34:11.651Z,99842.23
2018-12-31T15:39:16.862Z,99831.38
2018-12-31T15:44:22.056Z,99822.12
2018-12-31T15:49:27.250Z,99820.98
2018-12-31T15:54:32.429Z,99815.55
2018-12-31T15:59:37.969Z,99815.39
2018-12-31T16:04:43.170Z,99810.28
2018-12-31T16:09:48.282Z,99816.86
2018-12-31T16:14:53.455Z,99820.81
2018-12-31T16:19:59.005Z,99816.23
2018-12-31T16:25:04.338Z,99830.55
2018-12-31T16:30:11.055Z,99815.92
2018-12-31T16:35:16.233Z,99816.12
2018-12-31T16:40:22.450Z,99805.44
2018-12-31T16:45:28.332Z,99818.64
2018-12-31T16:50:33.509Z,99809.42
2018-12-31T16:55:39.003Z,99804.52
2018-12-31T17:00:44.311Z,99791.52
2018-12-31T17:05:50.251Z,99789.88
2018-12-31T17:10:55.550Z,99795.59
2018-12-31T17:16:02.301Z,99793.48
2018-12-31T17:21:07.601Z,99796.95
2018-12-31T17:26:12.855Z,99793.04
2018-12-31T17:31:18.443Z,99791.08
2018-12-31T17:36:23.698Z,99795.67
2018-12-31T17:41:29.125Z,99791.68
2018-12-31T17:46:34.308Z,99796.63
2018-12-31T17:51:40.040Z,99790.84
2018-12-31T17:56:45.408Z,99791.20
2018-12-31T18:01:50.782Z,99794.31
2018-12-31T18:06:56.870Z,99816.53
2018-12-31T18:12:02.070Z,99817.32
2018-12-31T18:17:07.256Z,99823.42
2018-12-31T18:22:12.499Z,99818.36
2018-12-31T18:27:17.946Z,99825.10
2018-12-31T18:32:23.163Z,99827.57
2018-12-31T18:37:28.751Z,99831.80
2018-12-31T18:42:33.955Z,99827.57
2018-12-31T18:47:39.470Z,99829.89
2018-12-31T18:52:44.687Z,99816.09
2018-12-31T18:57:49.888Z,99810.67
2018-12-31T19:02:55.073Z,99813.54
2018-12-31T19:08:00.260Z,99814.50
2018-12-31T19:13:06.309Z,99822.80
2018-12-31T19:18:12.279Z,99820.36
2018-12-31T19:23:17.462Z,99825.75
2018-12-31T19:28:22.735Z,99816.89
2018-12-31T19:33:28.038Z,99824.44
2018-12-31T19:38:33.247Z,99825.11
2018-12-31T19:43:38.419Z,99819.05
2018-12-31T19:48:43.595Z,99814.26
2018-12-31T19:53:49.288Z,99806.84
2018-12-31T19:58:55.885Z,99800.26
2018-12-31T20:04:01.099Z,99805.52
2018-12-31T20:09:07.219Z,99815.90
2018-12-31T20:14:12.983Z,99803.77
2018-12-31T20:19:18.384Z,99797.22
2018-12-31T20:24:24.170Z,99796.23
2018-12-31T20:29:30.366Z,99794.11
2018-12-31T20:34:35.822Z,99799.17
2018-12-31T20:39:41.307Z,99801.30
2018-12-31T20:44:46.495Z,99800.60
2018-12-31T20:49:51.791Z,99808.11
2018-12-31T20:54:58.265Z,99801.33
2018-12-31T21:00:03.437Z,99799.58
2018-12-31T21:05:11.478Z,99802.61
2018-12-31T21:10:17.158Z,99798.94
2018-12-31T21:15:23.415Z,99801.25
2018-12-31T21:20:28.605Z,99802.89
2018-12-31T21:25:34.321Z,99795.94
2018-12-31T21:30:39.674Z,99803.16
2018-12-31T21:35:45.541Z,99793.31
2018-12-31T21:40:51.063Z,99779.52
2018-12-31T21:45:56.435Z,99778.56
2018-12-31T21:51:02.297Z,99780.19
2018-12-31T21:56:07.824Z,99776.20
2018-12-31T22:01:14.141Z,99779.99
2018-12-31T22:06:19.350Z,99770.63
2018-12-31T22:11:25.619Z,99769.03
2018-12-31T22:16:31.379Z,99763.36
2018-12-31T22:21:36.566Z,99762.16
2018-12-31T22:26:42.407Z,99758.20
2018-12-31T22:31:48.981Z,99752.10
2018-12-31T22:36:55.303Z,99748.47
2018-12-31T22:42:00.828Z,99748.13
2018-12-31T22:47:06.321Z,99743.47
2018-12-31T22:52:11.495Z,99745.04
2018-12-31T22:57:16.575Z,99732.16
2018-12-31T23:02:22.067Z,99731.27
2018-12-31T23:07:27.527Z,99727.47
2018-12-31T23:12:32.626Z,99722.47
2018-12-31T23:17:38.831Z,99716.23
2018-12-31T23:22:44.514Z,99711.64
2018-12-31T23:27:50.292Z,99695.84
2018-12-31T23:32:55.404Z,99694.02
2018-12-31T23:38:00.947Z,99682.91
2018-12-31T23:43:06.851Z,99689.20
2018-12-31T23:48:14.697Z,99672.12
2018-12-31T23:53:19.804Z,99665.48
2018-12-31T23:58:25.463Z,99655.45
