createdAt,value
2018-11-04T00:00:24.923Z,32.60
2018-11-04T00:02:54.188Z,32.37
2018-11-04T00:05:23.436Z,29.73
2018-11-04T00:07:52.786Z,31.80
2018-11-04T00:10:22.224Z,32.03
2018-11-04T00:15:26.986Z,31.63
2018-11-04T00:17:56.480Z,32.03
2018-11-04T00:20:26.045Z,31.13
2018-11-04T00:22:55.780Z,30.87
2018-11-04T00:25:25.276Z,31.27
2018-11-04T00:27:54.773Z,30.97
2018-11-04T00:30:24.288Z,30.80
2018-11-04T00:32:53.789Z,32.47
2018-11-04T00:35:23.361Z,31.13
2018-11-04T00:37:52.857Z,29.93
2018-11-04T00:40:22.352Z,28.70
2018-11-04T00:42:51.840Z,30.47
2018-11-04T00:45:21.380Z,29.43
2018-11-04T00:47:51.077Z,27.17
2018-11-04T00:50:20.859Z,28.63
2018-11-04T00:52:50.348Z,27.90
2018-11-04T00:55:19.893Z,30.83
2018-11-04T00:57:49.396Z,27.13
2018-11-04T01:00:19.673Z,26.77
2018-11-04T01:02:50.171Z,27.33
2018-11-04T01:05:19.769Z,27.23
2018-11-04T01:07:49.313Z,27.00
2018-11-04T01:10:18.821Z,27.73
2018-11-04T01:12:48.321Z,29.03
2018-11-04T01:15:17.860Z,25.90
2018-11-04T01:17:47.436Z,28.93
2018-11-04T01:20:17.521Z,27.63
2018-11-04T01:22:47.017Z,27.83
2018-11-04T01:25:16.568Z,27.80
2018-11-04T01:27:46.058Z,28.93
2018-11-04T01:30:16.083Z,27.67
2018-11-04T01:32:45.894Z,30.03
2018-11-04T01:35:15.426Z,29.07
2018-11-04T01:37:45.112Z,30.27
2018-11-04T01:40:14.614Z,28.27
2018-11-04T01:42:44.141Z,28.70
2018-11-04T01:45:13.656Z,26.90
2018-11-04T01:47:43.360Z,27.77
2018-11-04T01:50:14.095Z,27.20
2018-11-04T01:52:43.676Z,26.93
2018-11-04T01:55:13.573Z,27.27
2018-11-04T01:57:43.056Z,26.63
2018-11-04T02:00:16.073Z,25.23
2018-11-04T02:02:46.284Z,26.50
2018-11-04T02:05:16.136Z,26.53
2018-11-04T02:07:45.628Z,26.67
2018-11-04T02:10:15.526Z,25.60
2018-11-04T02:12:45.029Z,26.57
2018-11-04T02:15:14.560Z,26.67
2018-11-04T02:17:44.067Z,27.47
2018-11-04T02:20:14.121Z,27.83
2018-11-04T02:22:43.658Z,26.40
2018-11-04T02:25:14.092Z,26.73
2018-11-04T02:27:44.013Z,27.07
2018-11-04T02:30:15.420Z,26.73
2018-11-04T02:32:46.016Z,26.60
2018-11-04T02:35:16.057Z,27.30
2018-11-04T02:37:45.564Z,25.17
2018-11-04T02:40:15.101Z,25.87
2018-11-04T02:42:44.597Z,26.20
2018-11-04T02:45:14.111Z,26.27
2018-11-04T02:47:43.626Z,25.97
2018-11-04T02:50:13.179Z,26.67
2018-11-04T02:52:42.956Z,24.60
2018-11-04T02:55:12.205Z,26.13
2018-11-04T02:57:41.722Z,26.30
2018-11-04T03:00:13.344Z,25.37
2018-11-04T03:02:43.245Z,24.87
2018-11-04T03:05:12.752Z,26.30
2018-11-04T03:07:42.906Z,26.70
2018-11-04T03:10:13.711Z,26.23
2018-11-04T03:12:43.208Z,25.53
2018-11-04T03:15:12.758Z,26.03
2018-11-04T03:17:42.265Z,24.77
2018-11-04T03:20:11.769Z,24.70
2018-11-04T03:22:41.416Z,25.37
2018-11-04T03:25:10.941Z,25.83
2018-11-04T03:27:40.438Z,26.07
2018-11-04T03:30:10.309Z,27.17
2018-11-04T03:32:39.810Z,27.37
2018-11-04T03:35:09.399Z,26.37
2018-11-04T03:37:38.665Z,25.33
2018-11-04T03:40:09.972Z,25.50
2018-11-04T03:42:39.666Z,24.83
2018-11-04T03:45:10.072Z,25.10
2018-11-04T03:47:39.780Z,24.03
2018-11-04T03:50:11.344Z,24.67
2018-11-04T03:52:41.145Z,23.87
2018-11-04T03:55:10.652Z,24.20
2018-11-04T03:57:40.164Z,25.77
2018-11-04T04:00:11.912Z,23.37
2018-11-04T04:02:42.649Z,24.27
2018-11-04T04:05:12.275Z,25.37
2018-11-04T04:07:41.774Z,23.33
2018-11-04T04:10:11.295Z,22.53
2018-11-04T04:12:40.832Z,23.77
2018-11-04T04:15:11.240Z,24.00
2018-11-04T04:17:41.169Z,23.57
2018-11-04T04:20:10.669Z,25.20
2018-11-04T04:22:40.192Z,25.00
2018-11-04T04:25:10.028Z,25.00
2018-11-04T04:27:39.553Z,24.90
2018-11-04T04:30:10.500Z,24.77
2018-11-04T04:32:40.005Z,25.57
2018-11-04T04:35:10.368Z,24.50
2018-11-04T04:37:40.353Z,25.40
2018-11-04T04:40:10.280Z,24.53
2018-11-04T04:42:39.776Z,24.63
2018-11-04T04:45:09.272Z,23.60
2018-11-04T04:47:38.456Z,25.30
2018-11-04T04:50:07.956Z,24.83
2018-11-04T04:52:37.256Z,23.97
2018-11-04T04:55:06.972Z,25.77
2018-11-04T04:57:36.239Z,25.00
2018-11-04T05:00:06.772Z,24.83
2018-11-04T05:02:36.284Z,24.70
2018-11-04T05:05:06.040Z,24.30
2018-11-04T05:07:35.537Z,25.00
2018-11-04T05:10:05.620Z,25.27
2018-11-04T05:12:35.163Z,24.53
2018-11-04T05:15:05.276Z,25.07
2018-11-04T05:17:34.813Z,25.17
2018-11-04T05:20:04.420Z,24.50
2018-11-04T05:22:33.918Z,25.60
2018-11-04T05:25:03.890Z,24.80
2018-11-04T05:27:33.381Z,24.53
2018-11-04T05:30:02.985Z,24.07
2018-11-04T05:32:32.493Z,25.07
2018-11-04T05:35:01.644Z,25.73
2018-11-04T05:37:31.070Z,24.40
2018-11-04T05:40:00.593Z,25.00
2018-11-04T05:42:30.116Z,25.90
2018-11-04T05:44:59.613Z,24.00
2018-11-04T05:47:29.109Z,24.93
2018-11-04T05:49:58.653Z,24.83
2018-11-04T05:52:28.148Z,25.27
2018-11-04T05:54:57.681Z,26.00
2018-11-04T05:57:27.549Z,25.07
2018-11-04T05:59:57.113Z,24.87
2018-11-04T06:02:26.664Z,25.30
2018-11-04T06:04:56.201Z,24.90
2018-11-04T06:07:25.748Z,25.53
2018-11-04T06:09:55.269Z,24.33
2018-11-04T06:12:24.772Z,24.77
2018-11-04T06:14:54.277Z,25.90
2018-11-04T06:17:23.773Z,25.40
2018-11-04T06:19:53.301Z,25.30
2018-11-04T06:22:22.848Z,24.83
2018-11-04T06:24:52.412Z,25.13
2018-11-04T06:27:21.939Z,24.63
2018-11-04T06:29:51.185Z,24.10
2018-11-04T06:32:20.680Z,25.40
2018-11-04T06:34:50.190Z,24.73
2018-11-04T06:37:19.716Z,26.07
2018-11-04T06:39:49.217Z,23.87
2018-11-04T06:42:18.721Z,26.27
2018-11-04T06:44:48.228Z,26.20
2018-11-04T06:47:17.751Z,25.50
2018-11-04T06:49:47.257Z,26.53
2018-11-04T06:52:16.765Z,25.80
2018-11-04T06:54:46.300Z,25.10
2018-11-04T06:57:15.820Z,24.43
2018-11-04T06:59:45.365Z,25.97
2018-11-04T07:02:15.056Z,26.40
2018-11-04T07:04:44.559Z,26.30
2018-11-04T07:07:14.057Z,26.70
2018-11-04T07:09:43.572Z,26.17
2018-11-04T07:12:13.109Z,26.67
2018-11-04T07:14:42.292Z,25.80
2018-11-04T07:17:11.460Z,27.13
2018-11-04T07:19:41.039Z,26.33
2018-11-04T07:22:10.708Z,25.57
2018-11-04T07:24:40.208Z,25.93
2018-11-04T07:27:09.705Z,23.93
2018-11-04T07:29:39.200Z,26.40
2018-11-04T07:32:08.741Z,24.80
2018-11-04T07:34:38.429Z,25.23
2018-11-04T07:37:08.282Z,25.53
2018-11-04T07:39:37.780Z,25.70
2018-11-04T07:42:07.296Z,26.90
2018-11-04T07:44:36.840Z,24.80
2018-11-04T07:47:06.350Z,24.40
2018-11-04T07:49:35.844Z,27.20
2018-11-04T07:52:05.757Z,25.10
2018-11-04T07:54:35.257Z,25.83
2018-11-04T07:57:05.285Z,25.63
2018-11-04T07:59:34.957Z,27.03
2018-11-04T08:02:04.537Z,25.67
2018-11-04T08:04:34.056Z,26.67
2018-11-04T08:07:03.617Z,25.93
2018-11-04T08:09:33.125Z,27.47
2018-11-04T08:12:02.401Z,27.00
2018-11-04T08:14:31.641Z,26.43
2018-11-04T08:17:01.144Z,27.90
2018-11-04T08:19:30.688Z,26.97
2018-11-04T08:22:00.192Z,25.97
2018-11-04T08:24:29.703Z,25.73
2018-11-04T08:26:59.268Z,24.43
2018-11-04T08:29:28.768Z,25.57
2018-11-04T08:31:58.263Z,25.10
2018-11-04T08:34:27.768Z,26.83
2018-11-04T08:36:57.269Z,25.80
2018-11-04T08:39:26.812Z,25.63
2018-11-04T08:41:56.329Z,28.70
2018-11-04T08:44:25.814Z,27.47
2018-11-04T08:46:55.312Z,27.33
2018-11-04T08:49:24.818Z,27.93
2018-11-04T08:51:54.353Z,27.27
2018-11-04T08:54:23.861Z,26.20
2018-11-04T08:56:53.352Z,26.93
2018-11-04T08:59:22.913Z,27.73
2018-11-04T09:01:52.408Z,26.53
2018-11-04T09:04:22.017Z,27.27
2018-11-04T09:06:51.549Z,28.73
2018-11-04T09:09:21.044Z,29.10
2018-11-04T09:11:50.537Z,28.13
2018-11-04T09:14:20.327Z,27.97
2018-11-04T09:16:50.005Z,25.43
2018-11-04T09:19:19.529Z,26.40
2018-11-04T09:21:49.133Z,26.90
2018-11-04T09:24:18.862Z,25.37
2018-11-04T09:26:48.360Z,26.10
2018-11-04T09:29:17.936Z,26.10
2018-11-04T09:31:47.620Z,27.37
2018-11-04T09:34:17.124Z,28.43
2018-11-04T09:36:46.633Z,27.83
2018-11-04T09:39:16.152Z,24.50
2018-11-04T09:41:45.316Z,26.73
2018-11-04T09:44:14.732Z,26.93
2018-11-04T09:46:44.232Z,28.67
2018-11-04T09:49:13.821Z,28.80
2018-11-04T09:51:43.353Z,27.07
2018-11-04T09:54:12.845Z,25.90
2018-11-04T09:56:42.402Z,25.10
2018-11-04T09:59:12.078Z,26.87
2018-11-04T10:01:41.636Z,25.97
2018-11-04T10:04:11.132Z,26.10
2018-11-04T10:06:40.633Z,25.13
2018-11-04T10:09:10.912Z,25.40
2018-11-04T10:11:40.560Z,27.00
2018-11-04T10:14:10.065Z,24.47
2018-11-04T10:16:39.577Z,25.77
2018-11-04T10:19:09.332Z,27.00
2018-11-04T10:21:38.796Z,27.03
2018-11-04T10:24:08.301Z,27.97
2018-11-04T10:26:37.845Z,27.10
2018-11-04T10:29:07.776Z,26.00
2018-11-04T10:31:37.289Z,26.90
2018-11-04T10:34:06.813Z,27.53
2018-11-04T10:36:36.353Z,27.13
2018-11-04T10:39:06.780Z,25.93
2018-11-04T10:41:50.912Z,24.57
2018-11-04T10:44:20.424Z,26.53
2018-11-04T10:46:49.940Z,25.27
2018-11-04T10:49:19.515Z,24.80
2018-11-04T10:51:49.209Z,27.67
2018-11-04T10:54:18.717Z,26.07
2018-11-04T10:56:48.224Z,26.03
2018-11-04T10:59:17.729Z,24.43
2018-11-04T11:01:47.309Z,26.77
2018-11-04T11:04:16.818Z,26.37
2018-11-04T11:06:46.319Z,26.80
2018-11-04T11:09:15.852Z,27.23
2018-11-04T11:11:45.356Z,26.13
2018-11-04T11:14:14.868Z,27.10
2018-11-04T11:16:44.453Z,26.50
2018-11-04T11:19:13.953Z,24.50
2018-11-04T11:21:43.460Z,26.90
2018-11-04T11:24:12.961Z,23.97
2018-11-04T11:26:42.452Z,28.77
2018-11-04T11:29:11.993Z,28.80
2018-11-04T11:31:41.496Z,26.57
2018-11-04T11:34:10.997Z,25.57
2018-11-04T11:36:40.501Z,26.20
2018-11-04T11:39:11.672Z,27.53
2018-11-04T11:41:41.381Z,25.47
2018-11-04T11:44:10.912Z,24.60
2018-11-04T11:46:40.773Z,23.93
2018-11-04T11:49:10.276Z,24.87
2018-11-04T11:51:39.821Z,24.67
2018-11-04T11:54:09.336Z,26.63
2018-11-04T11:56:38.841Z,25.20
2018-11-04T11:59:08.396Z,25.97
2018-11-04T12:01:38.084Z,27.03
2018-11-04T12:04:07.231Z,25.27
2018-11-04T12:06:36.677Z,25.90
2018-11-04T12:09:07.761Z,25.10
2018-11-04T12:11:37.604Z,26.10
2018-11-04T12:14:06.836Z,24.50
2018-11-04T12:16:36.256Z,25.87
2018-11-04T12:19:05.836Z,25.23
2018-11-04T12:21:35.362Z,25.03
2018-11-04T12:24:05.408Z,24.90
2018-11-04T12:26:34.949Z,23.97
2018-11-04T12:29:04.616Z,24.43
2018-11-04T12:31:34.228Z,24.70
2018-11-04T12:34:03.753Z,25.53
2018-11-04T12:36:33.244Z,24.97
2018-11-04T12:39:02.896Z,25.97
2018-11-04T12:41:32.397Z,26.03
2018-11-04T12:44:01.913Z,26.07
2018-11-04T12:46:31.432Z,25.23
2018-11-04T12:49:00.952Z,23.70
2018-11-04T12:51:30.528Z,26.10
2018-11-04T12:54:00.060Z,25.47
2018-11-04T12:56:29.573Z,24.20
2018-11-04T12:58:59.085Z,24.03
2018-11-04T13:01:28.625Z,24.23
2018-11-04T13:03:58.124Z,22.60
2018-11-04T13:06:27.628Z,22.63
2018-11-04T13:08:57.170Z,22.53
2018-11-04T13:11:26.695Z,23.83
2018-11-04T13:13:56.197Z,21.93
2018-11-04T13:16:25.740Z,23.70
2018-11-04T13:18:55.241Z,22.03
2018-11-04T13:21:24.763Z,23.47
2018-11-04T13:23:54.446Z,22.53
2018-11-04T13:26:23.952Z,23.07
2018-11-04T13:28:53.568Z,22.60
2018-11-04T13:31:23.072Z,22.40
2018-11-04T13:33:52.581Z,23.53
2018-11-04T13:36:22.172Z,22.70
2018-11-04T13:38:51.331Z,22.53
2018-11-04T13:41:20.793Z,23.47
2018-11-04T13:43:50.361Z,23.03
2018-11-04T13:46:19.953Z,23.27
2018-11-04T13:48:49.465Z,24.10
2018-11-04T13:51:19.025Z,23.87
2018-11-04T13:53:48.552Z,24.73
2018-11-04T13:56:20.865Z,24.20
2018-11-04T13:58:51.180Z,23.13
2018-11-04T14:01:20.992Z,24.73
2018-11-04T14:03:50.600Z,24.43
2018-11-04T14:06:20.104Z,23.33
2018-11-04T14:08:49.620Z,23.30
2018-11-04T14:11:19.173Z,25.40
2018-11-04T14:13:48.677Z,24.93
2018-11-04T14:16:18.190Z,26.10
2018-11-04T14:18:47.713Z,24.80
2018-11-04T14:21:17.217Z,26.33
2018-11-04T14:23:46.783Z,25.80
2018-11-04T14:26:16.438Z,25.10
2018-11-04T14:28:45.997Z,26.17
2018-11-04T14:31:15.636Z,26.50
2018-11-04T14:33:45.324Z,25.20
2018-11-04T14:36:14.885Z,26.20
2018-11-04T14:38:44.384Z,28.93
2018-11-04T14:41:13.896Z,25.63
2018-11-04T14:43:43.462Z,25.10
2018-11-04T14:46:12.961Z,29.17
2018-11-04T14:48:42.522Z,24.73
2018-11-04T14:51:12.049Z,25.80
2018-11-04T14:53:41.710Z,27.43
2018-11-04T14:56:11.423Z,31.73
2018-11-04T14:58:40.932Z,28.30
2018-11-04T15:01:10.552Z,26.93
2018-11-04T15:03:40.689Z,40.00
2018-11-04T15:06:10.220Z,25.13
2018-11-04T15:08:39.736Z,31.80
2018-11-04T15:11:09.248Z,25.50
2018-11-04T15:13:38.768Z,27.67
2018-11-04T15:16:08.273Z,28.37
2018-11-04T15:18:37.851Z,27.60
2018-11-04T15:21:07.551Z,26.60
2018-11-04T15:23:37.094Z,26.70
2018-11-04T15:26:07.172Z,30.50
2018-11-04T15:28:37.229Z,29.30
2018-11-04T15:31:06.759Z,27.03
2018-11-04T15:33:36.509Z,29.47
2018-11-04T15:36:06.463Z,27.20
2018-11-04T15:38:35.920Z,26.87
2018-11-04T15:41:06.121Z,28.03
2018-11-04T15:43:35.648Z,27.57
2018-11-04T15:46:05.565Z,28.70
2018-11-04T15:48:35.081Z,28.77
2018-11-04T15:51:04.624Z,44.10
2018-11-04T15:53:34.157Z,30.33
2018-11-04T15:56:03.688Z,30.00
2018-11-04T15:58:33.417Z,29.80
2018-11-04T16:01:02.936Z,30.50
2018-11-04T16:03:32.464Z,31.13
2018-11-04T16:06:02.059Z,39.53
2018-11-04T16:08:31.725Z,51.43
2018-11-04T16:11:01.241Z,51.93
2018-11-04T16:13:30.748Z,32.93
2018-11-04T16:16:00.256Z,31.13
2018-11-04T16:18:44.567Z,30.27
2018-11-04T16:21:14.473Z,40.03
2018-11-04T16:23:44.024Z,57.30
2018-11-04T16:26:13.541Z,46.33
2018-11-04T16:28:43.047Z,33.20
2018-11-04T16:31:12.652Z,30.67
2018-11-04T16:33:42.548Z,31.17
2018-11-04T16:36:12.061Z,32.53
2018-11-04T16:38:41.585Z,30.50
2018-11-04T16:41:10.776Z,32.20
2018-11-04T16:43:40.246Z,32.53
2018-11-04T16:46:09.912Z,32.10
2018-11-04T16:48:39.505Z,32.73
2018-11-04T16:51:09.043Z,31.37
2018-11-04T16:53:38.736Z,34.23
2018-11-04T16:56:08.328Z,38.83
2018-11-04T16:58:37.990Z,43.07
2018-11-04T17:01:07.493Z,33.07
2018-11-04T17:03:37.044Z,31.33
2018-11-04T17:06:06.554Z,33.43
2018-11-04T17:08:36.076Z,33.60
2018-11-04T17:11:05.640Z,37.83
2018-11-04T17:13:35.140Z,35.63
2018-11-04T17:16:05.141Z,33.10
2018-11-04T17:18:34.816Z,32.87
2018-11-04T17:21:04.360Z,33.23
2018-11-04T17:23:33.872Z,31.40
2018-11-04T17:26:03.380Z,35.20
2018-11-04T17:28:32.676Z,43.43
2018-11-04T17:31:02.189Z,42.17
2018-11-04T17:33:31.692Z,33.00
2018-11-04T17:36:01.283Z,33.87
2018-11-04T17:38:30.964Z,31.40
2018-11-04T17:41:00.481Z,32.80
2018-11-04T17:43:30.193Z,32.23
2018-11-04T17:46:00.046Z,28.93
2018-11-04T17:48:29.545Z,30.70
2018-11-04T17:50:59.090Z,30.27
2018-11-04T17:53:28.661Z,31.70
2018-11-04T17:55:58.393Z,30.97
2018-11-04T17:58:27.902Z,35.63
2018-11-04T18:00:57.056Z,35.93
2018-11-04T18:03:26.492Z,39.70
2018-11-04T18:05:56.038Z,31.70
2018-11-04T18:08:25.564Z,30.43
2018-11-04T18:10:55.313Z,30.07
2018-11-04T18:13:24.825Z,30.03
2018-11-04T18:15:54.317Z,37.47
2018-11-04T18:18:23.845Z,34.20
2018-11-04T18:20:53.353Z,36.23
2018-11-04T18:23:22.878Z,32.00
2018-11-04T18:25:52.597Z,28.67
2018-11-04T18:28:22.116Z,30.03
2018-11-04T18:30:51.349Z,28.47
2018-11-04T18:33:20.761Z,26.07
2018-11-04T18:35:50.268Z,28.03
2018-11-04T18:38:19.809Z,27.97
2018-11-04T18:40:49.352Z,29.53
2018-11-04T18:43:18.945Z,30.03
2018-11-04T18:45:48.480Z,32.87
2018-11-04T18:48:17.988Z,36.90
2018-11-04T18:50:47.513Z,41.80
2018-11-04T18:53:17.073Z,42.43
2018-11-04T18:55:46.576Z,31.37
2018-11-04T18:58:16.065Z,29.00
2018-11-04T19:00:45.612Z,28.80
2018-11-04T19:03:15.115Z,28.67
2018-11-04T19:05:44.621Z,32.60
2018-11-04T19:08:14.153Z,31.93
2018-11-04T19:10:43.661Z,29.27
2018-11-04T19:13:13.172Z,29.30
2018-11-04T19:15:42.705Z,29.33
2018-11-04T19:18:12.225Z,29.83
2018-11-04T19:20:41.764Z,28.70
2018-11-04T19:23:11.345Z,29.27
2018-11-04T19:25:40.854Z,30.57
2018-11-04T19:28:10.365Z,28.43
2018-11-04T19:30:39.912Z,30.00
2018-11-04T19:33:09.609Z,33.03
2018-11-04T19:35:39.188Z,31.87
2018-11-04T19:38:08.702Z,32.23
2018-11-04T19:40:38.220Z,31.57
2018-11-04T19:43:07.899Z,31.90
2018-11-04T19:45:37.578Z,33.27
2018-11-04T19:48:07.044Z,32.17
2018-11-04T19:50:36.745Z,32.43
2018-11-04T19:53:06.295Z,30.60
2018-11-04T19:55:36.019Z,32.07
2018-11-04T19:58:05.716Z,33.17
2018-11-04T20:00:35.225Z,33.03
2018-11-04T20:03:04.784Z,34.77
2018-11-04T20:05:34.289Z,34.80
2018-11-04T20:08:03.824Z,35.43
2018-11-04T20:10:33.406Z,36.30
2018-11-04T20:13:08.349Z,33.57
2018-11-04T20:15:37.873Z,35.13
2018-11-04T20:18:12.707Z,35.60
2018-11-04T20:20:42.221Z,36.07
2018-11-04T20:23:11.733Z,36.97
2018-11-04T20:25:46.504Z,39.20
2018-11-04T20:28:16.164Z,36.27
2018-11-04T20:30:45.672Z,36.67
2018-11-04T20:33:15.869Z,39.93
2018-11-04T20:35:45.416Z,37.90
2018-11-04T20:38:15.124Z,36.67
2018-11-04T20:40:49.764Z,37.10
2018-11-04T20:43:19.272Z,36.67
2018-11-04T20:45:48.781Z,36.77
2018-11-04T20:48:23.645Z,38.37
2018-11-04T20:50:58.184Z,38.17
2018-11-04T20:53:27.688Z,37.93
2018-11-04T20:57:03.000Z,41.00
2018-11-04T20:59:32.528Z,37.13
2018-11-04T21:02:01.807Z,38.73
2018-11-04T21:04:31.348Z,39.67
2018-11-04T21:07:00.908Z,38.40
2018-11-04T21:09:30.408Z,38.10
2018-11-04T21:11:59.973Z,39.50
2018-11-04T21:14:29.686Z,37.00
2018-11-04T21:16:59.265Z,36.57
2018-11-04T21:19:28.777Z,37.17
2018-11-04T21:21:58.285Z,36.93
2018-11-04T21:24:27.541Z,36.00
2018-11-04T21:26:57.041Z,36.10
2018-11-04T21:29:26.713Z,35.60
2018-11-04T21:31:56.260Z,36.27
2018-11-04T21:34:25.764Z,37.03
2018-11-04T21:36:55.269Z,36.43
2018-11-04T21:39:24.772Z,34.20
2018-11-04T21:41:54.312Z,40.57
2018-11-04T21:44:25.964Z,36.97
2018-11-04T21:46:55.511Z,37.47
2018-11-04T21:49:25.251Z,36.47
2018-11-04T21:51:54.968Z,33.87
2018-11-04T21:54:24.469Z,34.47
2018-11-04T21:56:53.972Z,34.57
2018-11-04T21:59:23.512Z,34.60
2018-11-04T22:01:53.012Z,35.00
2018-11-04T22:04:22.594Z,34.20
2018-11-04T22:06:52.264Z,33.13
2018-11-04T22:09:21.781Z,31.77
2018-11-04T22:11:51.289Z,33.53
2018-11-04T22:14:20.805Z,33.00
2018-11-04T22:16:50.305Z,33.23
2018-11-04T22:19:19.813Z,31.40
2018-11-04T22:21:49.325Z,33.90
2018-11-04T22:24:18.832Z,34.30
2018-11-04T22:26:48.352Z,35.57
2018-11-04T22:29:17.857Z,36.73
2018-11-04T22:31:47.409Z,34.17
2018-11-04T22:34:16.904Z,32.63
2018-11-04T22:36:46.416Z,33.13
2018-11-04T22:39:15.926Z,32.70
2018-11-04T22:41:45.460Z,33.27
2018-11-04T22:44:14.965Z,33.03
2018-11-04T22:46:44.473Z,34.47
2018-11-04T22:49:14.017Z,32.40
2018-11-04T22:51:43.520Z,32.80
2018-11-04T22:54:13.041Z,31.67
2018-11-04T22:56:42.732Z,31.90
2018-11-04T22:59:12.296Z,32.27
2018-11-04T23:01:41.869Z,32.70
2018-11-04T23:04:11.633Z,31.57
2018-11-04T23:06:41.300Z,32.67
2018-11-04T23:09:11.116Z,30.63
2018-11-04T23:11:40.828Z,31.50
2018-11-04T23:14:10.389Z,31.00
2018-11-04T23:16:40.105Z,32.10
2018-11-04T23:19:09.612Z,33.60
2018-11-04T23:21:39.156Z,30.73
2018-11-04T23:24:08.904Z,32.57
2018-11-04T23:26:38.410Z,31.23
2018-11-04T23:29:07.929Z,32.47
2018-11-04T23:31:37.431Z,31.60
2018-11-04T23:34:06.965Z,31.77
2018-11-04T23:36:36.521Z,32.00
2018-11-04T23:39:08.092Z,31.27
2018-11-04T23:41:37.652Z,31.37
2018-11-04T23:44:07.196Z,32.17
2018-11-04T23:46:36.696Z,31.03
2018-11-04T23:49:06.248Z,28.50
2018-11-04T23:51:35.760Z,31.47
2018-11-04T23:54:06.124Z,32.77
2018-11-04T23:56:35.628Z,32.17
2018-11-04T23:59:05.518Z,31.67
