createdAt,value
2022-11-25T00:01:18.861Z,46.00
2022-11-25T00:03:46.665Z,48.07
2022-11-25T00:06:19.281Z,39.20
2022-11-25T00:08:47.904Z,40.03
2022-11-25T00:11:14.537Z,49.37
2022-11-25T00:13:41.788Z,44.70
2022-11-25T00:16:10.783Z,46.80
2022-11-25T00:18:37.416Z,41.90
2022-11-25T00:21:08.715Z,46.53
2022-11-25T00:23:35.902Z,39.87
2022-11-25T00:26:10.035Z,48.10
2022-11-25T00:28:38.543Z,38.17
2022-11-25T00:31:11.184Z,38.90
2022-11-25T00:33:38.296Z,35.47
2022-11-25T00:36:06.105Z,38.40
2022-11-25T00:38:32.554Z,40.43
2022-11-25T00:41:17.669Z,40.77
2022-11-25T00:44:02.778Z,33.80
2022-11-25T00:46:29.191Z,46.63
2022-11-25T00:48:55.621Z,36.97
2022-11-25T00:51:22.034Z,40.57
2022-11-25T00:53:48.519Z,37.57
2022-11-25T00:56:15.233Z,37.30
2022-11-25T00:58:43.165Z,38.37
2022-11-25T01:01:10.411Z,38.93
2022-11-25T01:03:37.398Z,32.50
2022-11-25T01:06:08.842Z,32.70
2022-11-25T01:08:36.588Z,37.97
2022-11-25T01:11:09.147Z,31.60
2022-11-25T01:13:35.563Z,41.07
2022-11-25T01:16:03.649Z,38.60
2022-11-25T01:18:30.743Z,33.80
2022-11-25T01:21:18.383Z,34.83
2022-11-25T01:23:45.342Z,33.63
2022-11-25T01:26:18.845Z,29.60
2022-11-25T01:28:45.632Z,32.10
2022-11-25T01:31:19.415Z,27.10
2022-11-25T01:33:47.023Z,32.87
2022-11-25T01:36:16.382Z,31.83
2022-11-25T01:38:43.637Z,31.87
2022-11-25T01:41:12.524Z,32.93
2022-11-25T01:43:39.400Z,31.60
2022-11-25T01:46:22.187Z,32.03
2022-11-25T01:48:55.025Z,30.03
2022-11-25T01:51:28.655Z,29.00
2022-11-25T01:53:58.221Z,31.20
2022-11-25T01:56:26.381Z,34.77
2022-11-25T01:58:53.013Z,35.07
2022-11-25T02:01:21.633Z,28.77
2022-11-25T02:03:51.056Z,37.33
2022-11-25T02:06:24.780Z,28.90
2022-11-25T02:08:54.071Z,27.73
2022-11-25T02:11:21.241Z,32.67
2022-11-25T02:13:49.270Z,30.23
2022-11-25T02:16:15.828Z,33.97
2022-11-25T02:18:42.475Z,32.67
2022-11-25T02:21:09.138Z,36.53
2022-11-25T02:23:53.765Z,29.60
2022-11-25T02:26:20.904Z,32.07
2022-11-25T02:28:47.429Z,27.17
2022-11-25T02:31:20.169Z,29.13
2022-11-25T02:33:46.628Z,26.13
2022-11-25T02:36:16.092Z,25.57
2022-11-25T02:38:44.316Z,27.13
2022-11-25T02:41:13.729Z,26.73
2022-11-25T02:43:41.224Z,30.80
2022-11-25T02:46:17.420Z,25.73
2022-11-25T02:49:08.019Z,24.17
2022-11-25T02:51:34.045Z,25.93
2022-11-25T02:54:01.524Z,29.70
2022-11-25T02:56:30.497Z,24.73
2022-11-25T02:58:57.020Z,26.90
2022-11-25T03:01:24.008Z,21.27
2022-11-25T03:03:51.616Z,23.67
2022-11-25T03:06:18.021Z,24.07
2022-11-25T03:08:44.650Z,20.43
2022-11-25T03:11:11.147Z,27.80
2022-11-25T03:13:37.543Z,20.03
2022-11-25T03:16:04.332Z,26.57
2022-11-25T03:18:30.801Z,23.30
2022-11-25T03:20:57.356Z,29.17
2022-11-25T03:23:24.550Z,18.67
2022-11-25T03:25:51.159Z,22.07
2022-11-25T03:28:17.586Z,25.53
2022-11-25T03:30:44.061Z,23.87
2022-11-25T03:33:10.474Z,26.53
2022-11-25T03:35:36.911Z,21.13
2022-11-25T03:38:03.443Z,21.17
2022-11-25T03:40:29.884Z,26.93
2022-11-25T03:42:56.359Z,21.87
2022-11-25T03:45:22.761Z,19.23
2022-11-25T03:47:49.153Z,17.40
2022-11-25T03:50:16.284Z,23.03
2022-11-25T03:52:42.893Z,23.67
2022-11-25T03:55:10.033Z,17.63
2022-11-25T03:57:36.485Z,26.13
2022-11-25T04:00:04.447Z,21.23
2022-11-25T04:02:30.897Z,16.70
2022-11-25T04:04:57.442Z,18.07
2022-11-25T04:07:23.905Z,16.70
2022-11-25T04:09:50.447Z,23.17
2022-11-25T04:12:35.446Z,23.03
2022-11-25T04:15:01.840Z,14.23
2022-11-25T04:17:28.239Z,16.47
2022-11-25T04:19:54.646Z,16.93
2022-11-25T04:22:21.064Z,20.40
2022-11-25T04:24:47.556Z,17.87
2022-11-25T04:27:14.126Z,22.33
2022-11-25T04:29:40.663Z,16.47
2022-11-25T04:32:07.344Z,23.73
2022-11-25T04:34:34.093Z,15.57
2022-11-25T04:37:00.862Z,19.00
2022-11-25T04:39:27.276Z,18.77
2022-11-25T04:42:13.669Z,11.87
2022-11-25T04:44:40.084Z,16.93
2022-11-25T04:47:06.615Z,17.57
2022-11-25T04:49:33.097Z,20.57
2022-11-25T04:51:59.623Z,23.87
2022-11-25T04:54:26.099Z,14.60
2022-11-25T04:56:52.509Z,19.57
2022-11-25T04:59:37.565Z,16.70
2022-11-25T05:02:04.131Z,17.43
2022-11-25T05:04:30.747Z,13.07
2022-11-25T05:06:57.202Z,23.77
2022-11-25T05:09:23.586Z,16.60
2022-11-25T05:11:50.123Z,14.63
2022-11-25T05:14:16.681Z,21.90
2022-11-25T05:16:43.129Z,15.67
2022-11-25T05:19:09.589Z,21.13
2022-11-25T05:21:36.122Z,16.30
2022-11-25T05:24:02.642Z,13.77
2022-11-25T05:26:29.024Z,14.27
2022-11-25T05:28:55.469Z,16.27
2022-11-25T05:31:21.921Z,15.10
2022-11-25T05:33:48.413Z,16.50
2022-11-25T05:36:14.790Z,13.57
2022-11-25T05:38:41.213Z,19.87
2022-11-25T05:41:08.022Z,17.87
2022-11-25T05:43:35.202Z,13.47
2022-11-25T05:46:07.665Z,15.93
2022-11-25T05:48:34.085Z,15.97
2022-11-25T05:51:04.256Z,15.80
2022-11-25T05:53:31.195Z,18.93
2022-11-25T05:55:59.659Z,13.90
2022-11-25T05:58:26.612Z,17.13
2022-11-25T06:00:53.058Z,13.43
2022-11-25T06:03:19.583Z,25.67
2022-11-25T06:05:46.156Z,15.30
2022-11-25T06:08:12.692Z,19.50
2022-11-25T06:10:42.972Z,19.17
2022-11-25T06:13:09.711Z,13.10
2022-11-25T06:15:41.439Z,13.07
2022-11-25T06:18:08.607Z,17.80
2022-11-25T06:20:35.163Z,15.43
2022-11-25T06:23:01.584Z,15.93
2022-11-25T06:25:28.828Z,14.77
2022-11-25T06:28:12.466Z,21.43
2022-11-25T06:30:39.720Z,15.10
2022-11-25T06:33:06.147Z,14.40
2022-11-25T06:35:32.538Z,17.17
2022-11-25T06:37:59.567Z,17.80
2022-11-25T06:40:26.080Z,12.93
2022-11-25T06:42:52.657Z,14.53
2022-11-25T06:45:19.060Z,13.80
2022-11-25T06:47:45.735Z,16.17
2022-11-25T06:50:12.355Z,14.17
2022-11-25T06:52:38.799Z,11.63
2022-11-25T06:55:05.558Z,19.07
2022-11-25T06:57:32.024Z,14.00
2022-11-25T06:59:58.476Z,17.23
2022-11-25T07:02:24.976Z,15.03
2022-11-25T07:04:51.418Z,13.83
2022-11-25T07:07:17.875Z,10.47
2022-11-25T07:09:44.332Z,16.17
2022-11-25T07:12:12.369Z,12.10
2022-11-25T07:14:39.053Z,12.23
2022-11-25T07:17:10.467Z,11.10
2022-11-25T07:19:38.572Z,14.80
2022-11-25T07:22:05.036Z,12.33
2022-11-25T07:24:31.536Z,11.83
2022-11-25T07:26:58.014Z,11.93
2022-11-25T07:32:11.198Z,14.77
2022-11-25T07:34:38.202Z,13.40
2022-11-25T07:37:04.637Z,13.00
2022-11-25T07:39:31.115Z,14.40
2022-11-25T07:41:57.605Z,8.43
2022-11-25T07:44:24.063Z,17.53
2022-11-25T07:46:51.470Z,12.40
2022-11-25T07:49:20.680Z,20.63
2022-11-25T07:51:53.707Z,13.50
2022-11-25T07:54:21.719Z,14.60
2022-11-25T07:56:49.705Z,17.13
2022-11-25T07:59:19.102Z,17.10
2022-11-25T08:01:45.900Z,16.47
2022-11-25T08:04:19.498Z,10.57
2022-11-25T08:06:47.702Z,14.63
2022-11-25T08:09:20.527Z,13.80
2022-11-25T08:11:47.319Z,12.90
2022-11-25T08:14:14.733Z,15.30
2022-11-25T08:16:41.182Z,11.53
2022-11-25T08:19:11.400Z,15.43
2022-11-25T08:21:38.018Z,19.27
2022-11-25T08:24:05.331Z,8.90
2022-11-25T08:26:36.227Z,20.03
2022-11-25T08:29:04.037Z,8.93
2022-11-25T08:31:33.405Z,11.43
2022-11-25T08:34:00.479Z,18.03
2022-11-25T08:36:28.976Z,20.10
2022-11-25T08:38:59.796Z,17.63
2022-11-25T08:41:29.665Z,11.17
2022-11-25T08:43:57.536Z,19.00
2022-11-25T08:46:27.899Z,16.00
2022-11-25T08:48:55.120Z,18.97
2022-11-25T08:51:25.683Z,13.77
2022-11-25T08:53:52.238Z,17.70
2022-11-25T08:56:25.492Z,11.17
2022-11-25T08:58:52.666Z,16.30
2022-11-25T09:01:20.342Z,17.87
2022-11-25T09:03:49.178Z,15.87
2022-11-25T09:06:15.810Z,13.13
2022-11-25T09:08:43.516Z,10.70
2022-11-25T09:11:10.972Z,13.03
2022-11-25T09:13:37.781Z,16.67
2022-11-25T09:16:04.683Z,17.23
2022-11-25T09:18:32.483Z,18.13
2022-11-25T09:20:59.330Z,12.77
2022-11-25T09:23:26.440Z,14.50
2022-11-25T09:25:54.703Z,15.83
2022-11-25T09:28:21.893Z,15.33
2022-11-25T09:30:48.725Z,23.97
2022-11-25T09:33:15.403Z,16.57
2022-11-25T09:35:42.273Z,16.80
2022-11-25T09:38:08.664Z,12.43
2022-11-25T09:40:55.628Z,13.13
2022-11-25T09:43:53.506Z,14.20
2022-11-25T09:46:46.079Z,13.57
2022-11-25T09:49:28.271Z,9.83
2022-11-25T09:51:57.671Z,17.43
2022-11-25T09:54:34.912Z,10.97
2022-11-25T09:57:38.541Z,11.23
2022-11-25T10:00:38.960Z,12.27
2022-11-25T10:03:25.388Z,13.67
2022-11-25T10:06:00.873Z,12.23
2022-11-25T10:08:31.100Z,23.00
2022-11-25T10:11:17.524Z,15.77
2022-11-25T10:13:55.259Z,16.43
2022-11-25T10:16:30.376Z,19.93
2022-11-25T10:19:13.830Z,18.33
2022-11-25T10:21:40.221Z,14.03
2022-11-25T10:24:12.902Z,15.60
2022-11-25T10:26:44.125Z,13.60
2022-11-25T10:29:13.611Z,16.70
2022-11-25T10:31:42.326Z,10.93
2022-11-25T10:34:24.128Z,15.60
2022-11-25T10:36:51.786Z,16.43
2022-11-25T10:39:24.566Z,14.47
2022-11-25T10:41:57.034Z,14.67
2022-11-25T10:44:25.065Z,14.00
2022-11-25T10:47:20.013Z,16.07
2022-11-25T10:50:00.917Z,15.93
2022-11-25T10:52:30.640Z,10.47
2022-11-25T10:55:09.526Z,13.43
2022-11-25T10:57:36.123Z,16.70
2022-11-25T11:00:05.753Z,16.27
2022-11-25T11:02:41.711Z,13.70
2022-11-25T11:05:08.071Z,9.93
2022-11-25T11:07:38.512Z,14.97
2022-11-25T11:10:25.390Z,14.33
2022-11-25T11:12:59.076Z,16.87
2022-11-25T11:15:28.942Z,11.50
2022-11-25T11:17:57.011Z,14.10
2022-11-25T11:20:30.244Z,13.90
2022-11-25T11:22:58.311Z,10.70
2022-11-25T11:25:30.544Z,11.30
2022-11-25T11:27:57.545Z,8.97
2022-11-25T11:30:27.116Z,13.10
2022-11-25T11:33:01.338Z,14.00
2022-11-25T11:35:50.487Z,12.80
2022-11-25T11:38:38.183Z,14.80
2022-11-25T11:41:21.606Z,13.67
2022-11-25T11:44:17.390Z,13.70
2022-11-25T11:46:59.417Z,18.73
2022-11-25T11:49:45.533Z,13.83
2022-11-25T11:52:30.723Z,11.70
2022-11-25T11:55:17.954Z,9.77
2022-11-25T11:58:14.801Z,15.80
2022-11-25T12:01:05.987Z,13.60
2022-11-25T12:03:38.952Z,19.47
2022-11-25T12:06:06.462Z,10.37
2022-11-25T12:08:46.968Z,15.67
2022-11-25T12:11:36.076Z,12.57
2022-11-25T12:14:31.746Z,16.47
2022-11-25T12:17:01.293Z,13.33
2022-11-25T12:19:33.627Z,20.97
2022-11-25T12:22:20.589Z,18.67
2022-11-25T12:24:54.151Z,20.90
2022-11-25T12:27:28.076Z,20.43
2022-11-25T12:30:22.506Z,17.37
2022-11-25T12:33:07.201Z,20.53
2022-11-25T12:35:37.377Z,22.50
2022-11-25T12:38:12.992Z,19.70
2022-11-25T12:40:54.480Z,19.27
2022-11-25T12:43:40.488Z,22.67
2022-11-25T12:46:16.186Z,21.53
2022-11-25T12:48:43.302Z,19.57
2022-11-25T12:51:17.091Z,22.20
2022-11-25T12:54:04.133Z,24.23
2022-11-25T12:57:14.638Z,21.63
2022-11-25T13:00:24.964Z,20.07
2022-11-25T13:03:21.850Z,17.50
2022-11-25T13:06:10.644Z,23.93
2022-11-25T13:08:49.214Z,21.80
2022-11-25T13:11:34.184Z,18.23
2022-11-25T13:14:13.202Z,23.07
2022-11-25T13:16:41.656Z,32.30
2022-11-25T13:19:09.406Z,20.73
2022-11-25T13:21:35.859Z,26.33
2022-11-25T13:24:03.315Z,26.13
2022-11-25T13:26:29.785Z,26.43
2022-11-25T13:28:56.916Z,17.83
2022-11-25T13:31:34.815Z,23.97
2022-11-25T13:34:29.529Z,25.70
2022-11-25T13:36:58.044Z,22.37
2022-11-25T13:39:24.378Z,19.43
2022-11-25T13:42:12.830Z,23.20
2022-11-25T13:44:56.911Z,22.33
2022-11-25T13:47:38.749Z,21.40
2022-11-25T13:50:21.978Z,21.30
2022-11-25T13:52:57.573Z,20.27
2022-11-25T13:55:41.605Z,23.67
2022-11-25T13:58:10.929Z,21.87
2022-11-25T14:00:37.300Z,21.00
2022-11-25T14:03:19.137Z,20.87
2022-11-25T14:06:12.347Z,24.83
2022-11-25T14:08:53.985Z,26.13
2022-11-25T14:11:42.144Z,25.03
2022-11-25T14:14:48.056Z,22.10
2022-11-25T14:17:15.947Z,30.07
2022-11-25T14:19:54.619Z,25.70
2022-11-25T14:22:39.931Z,20.27
2022-11-25T14:25:27.586Z,21.77
2022-11-25T14:28:04.867Z,22.90
2022-11-25T14:30:32.706Z,21.00
2022-11-25T14:33:03.209Z,22.67
2022-11-25T14:35:40.324Z,24.93
2022-11-25T14:38:19.609Z,23.60
2022-11-25T14:41:00.630Z,22.50
2022-11-25T14:43:28.506Z,27.13
2022-11-25T14:46:20.710Z,25.60
2022-11-25T14:48:54.085Z,22.23
2022-11-25T14:51:20.957Z,23.93
2022-11-25T14:53:48.901Z,23.87
2022-11-25T14:56:26.086Z,27.97
2022-11-25T14:58:54.464Z,23.93
2022-11-25T15:01:29.041Z,27.33
2022-11-25T15:04:15.978Z,29.07
2022-11-25T15:06:47.421Z,19.53
2022-11-25T15:09:20.327Z,27.60
2022-11-25T15:11:47.028Z,18.93
2022-11-25T15:14:28.611Z,20.97
2022-11-25T15:16:56.345Z,28.17
2022-11-25T15:19:30.598Z,28.73
2022-11-25T15:24:54.673Z,27.67
2022-11-25T15:27:28.470Z,20.93
2022-11-25T15:29:56.300Z,25.47
2022-11-25T15:32:25.962Z,23.63
2022-11-25T15:34:53.647Z,27.47
2022-11-25T15:37:20.204Z,24.70
2022-11-25T15:39:49.453Z,26.20
2022-11-25T15:42:26.600Z,30.33
2022-11-25T15:44:55.109Z,33.30
2022-11-25T15:47:32.063Z,26.90
2022-11-25T15:50:13.401Z,21.00
2022-11-25T15:52:40.579Z,21.63
2022-11-25T15:55:08.418Z,25.77
2022-11-25T15:57:36.342Z,25.13
2022-11-25T16:00:16.620Z,24.33
2022-11-25T16:02:43.017Z,21.90
2022-11-25T16:05:12.216Z,22.93
2022-11-25T16:07:54.830Z,29.47
2022-11-25T16:10:31.611Z,29.27
2022-11-25T16:13:21.782Z,22.83
2022-11-25T16:15:52.799Z,26.10
2022-11-25T16:21:17.682Z,25.77
2022-11-25T16:23:46.292Z,23.17
2022-11-25T16:26:12.654Z,30.47
2022-11-25T16:28:49.664Z,24.80
2022-11-25T16:31:20.092Z,24.53
2022-11-25T16:33:46.643Z,24.40
2022-11-25T16:36:13.446Z,26.13
2022-11-25T16:38:39.852Z,22.13
2022-11-25T16:41:14.652Z,21.90
2022-11-25T16:43:41.089Z,22.97
2022-11-25T16:46:07.747Z,22.77
2022-11-25T16:48:34.445Z,25.23
2022-11-25T16:51:01.035Z,22.37
2022-11-25T16:53:27.716Z,21.37
2022-11-25T16:55:54.215Z,20.10
2022-11-25T16:58:24.418Z,26.43
2022-11-25T17:00:53.138Z,22.00
2022-11-25T17:03:20.765Z,23.10
2022-11-25T17:05:47.954Z,20.80
2022-11-25T17:08:15.135Z,19.70
2022-11-25T17:10:43.361Z,17.50
2022-11-25T17:13:17.628Z,23.07
2022-11-25T17:15:44.232Z,23.70
2022-11-25T17:18:12.406Z,20.57
2022-11-25T17:20:38.985Z,20.57
2022-11-25T17:23:11.696Z,22.20
2022-11-25T17:25:38.110Z,24.63
2022-11-25T17:28:04.815Z,23.57
2022-11-25T17:30:32.432Z,25.03
2022-11-25T17:33:04.275Z,19.23
2022-11-25T17:35:30.753Z,18.77
2022-11-25T17:38:00.668Z,29.47
2022-11-25T17:40:27.203Z,23.57
2022-11-25T17:42:53.729Z,26.10
2022-11-25T17:45:21.735Z,22.87
2022-11-25T17:47:48.498Z,23.33
2022-11-25T17:50:14.902Z,24.57
2022-11-25T17:52:41.346Z,21.27
2022-11-25T17:55:08.140Z,19.50
2022-11-25T17:57:34.671Z,22.77
2022-11-25T18:00:01.556Z,17.30
2022-11-25T18:02:28.289Z,19.70
2022-11-25T18:04:55.198Z,27.27
2022-11-25T18:07:21.821Z,23.63
2022-11-25T18:09:48.378Z,27.27
2022-11-25T18:12:27.813Z,16.60
2022-11-25T18:14:55.290Z,18.80
2022-11-25T18:17:21.801Z,25.47
2022-11-25T18:19:54.544Z,18.70
2022-11-25T18:22:24.043Z,18.90
2022-11-25T18:24:50.811Z,20.37
2022-11-25T18:27:32.025Z,24.90
2022-11-25T18:29:58.899Z,20.70
2022-11-25T18:32:25.570Z,24.90
2022-11-25T18:34:52.328Z,26.57
2022-11-25T18:37:18.724Z,22.13
2022-11-25T18:39:45.128Z,22.13
2022-11-25T18:42:24.811Z,32.87
2022-11-25T18:44:51.433Z,30.70
2022-11-25T18:47:17.970Z,26.60
2022-11-25T18:49:44.347Z,26.53
2022-11-25T18:52:10.756Z,17.30
2022-11-25T18:54:37.375Z,25.20
2022-11-25T18:57:04.170Z,32.23
2022-11-25T18:59:33.795Z,26.13
2022-11-25T19:02:00.300Z,29.73
2022-11-25T19:04:26.894Z,24.33
2022-11-25T19:06:53.371Z,18.67
2022-11-25T19:09:19.764Z,23.77
2022-11-25T19:11:49.788Z,18.77
2022-11-25T19:14:29.889Z,19.37
2022-11-25T19:17:02.318Z,26.33
2022-11-25T19:19:28.754Z,25.83
2022-11-25T19:21:55.172Z,24.87
2022-11-25T19:24:21.643Z,23.73
2022-11-25T19:26:50.771Z,27.03
2022-11-25T19:29:20.068Z,29.67
2022-11-25T19:31:47.234Z,25.17
2022-11-25T19:34:24.830Z,26.10
2022-11-25T19:36:51.387Z,29.20
2022-11-25T19:39:18.616Z,31.93
2022-11-25T19:41:45.373Z,34.60
2022-11-25T19:44:11.843Z,32.37
2022-11-25T19:47:12.985Z,29.37
2022-11-25T19:49:28.456Z,24.17
2022-11-25T19:51:55.775Z,23.50
2022-11-25T19:54:22.182Z,25.30
2022-11-25T19:56:49.247Z,19.43
2022-11-25T19:59:15.803Z,24.23
2022-11-25T20:01:43.824Z,29.43
2022-11-25T20:04:16.916Z,28.80
2022-11-25T20:06:43.484Z,29.30
2022-11-25T20:09:13.072Z,23.47
2022-11-25T20:11:39.651Z,25.20
2022-11-25T20:14:06.169Z,24.07
2022-11-25T20:16:39.659Z,24.87
2022-11-25T20:19:07.615Z,27.50
2022-11-25T20:21:37.020Z,27.40
2022-11-25T20:24:04.990Z,25.83
2022-11-25T20:26:37.082Z,27.20
2022-11-25T20:29:14.986Z,22.80
2022-11-25T20:31:41.552Z,25.00
2022-11-25T20:34:08.058Z,25.90
2022-11-25T20:36:34.643Z,27.53
2022-11-25T20:39:01.996Z,23.47
2022-11-25T20:41:29.073Z,25.37
2022-11-25T20:43:56.626Z,25.77
2022-11-25T20:46:26.185Z,24.77
2022-11-25T20:48:55.974Z,34.50
2022-11-25T20:51:23.297Z,21.70
2022-11-25T20:53:52.363Z,28.10
2022-11-25T20:56:21.203Z,32.57
2022-11-25T20:58:48.057Z,30.77
2022-11-25T21:01:15.494Z,21.73
2022-11-25T21:03:42.915Z,29.67
2022-11-25T21:06:30.019Z,22.47
2022-11-25T21:09:01.282Z,22.23
2022-11-25T21:11:28.211Z,18.70
2022-11-25T21:13:54.660Z,24.30
2022-11-25T21:16:21.214Z,23.97
2022-11-25T21:18:47.676Z,29.40
2022-11-25T21:21:16.754Z,31.10
2022-11-25T21:23:44.211Z,31.83
2022-11-25T21:26:17.924Z,28.27
2022-11-25T21:28:45.859Z,26.20
2022-11-25T21:31:21.926Z,23.33
2022-11-25T21:33:49.294Z,20.50
2022-11-25T21:36:21.834Z,27.60
2022-11-25T21:38:50.373Z,18.87
2022-11-25T21:41:17.203Z,24.63
2022-11-25T21:43:45.725Z,28.30
2022-11-25T21:46:14.724Z,30.50
2022-11-25T21:48:41.428Z,25.43
2022-11-25T21:51:10.638Z,27.20
2022-11-25T21:53:37.566Z,22.97
2022-11-25T21:56:06.327Z,22.40
2022-11-25T21:58:32.860Z,24.33
2022-11-25T22:01:01.221Z,26.30
2022-11-25T22:03:30.283Z,22.83
2022-11-25T22:05:56.762Z,29.13
2022-11-25T22:08:23.876Z,20.73
2022-11-25T22:10:51.701Z,24.23
2022-11-25T22:13:21.405Z,23.13
2022-11-25T22:15:51.556Z,29.53
2022-11-25T22:18:22.232Z,31.37
2022-11-25T22:20:53.299Z,28.20
2022-11-25T22:23:20.761Z,27.97
2022-11-25T22:25:48.306Z,24.87
2022-11-25T22:28:15.725Z,23.50
2022-11-25T22:30:46.473Z,25.23
2022-11-25T22:33:13.896Z,23.23
2022-11-25T22:35:40.437Z,23.20
2022-11-25T22:38:13.991Z,31.53
2022-11-25T22:40:42.415Z,36.07
2022-11-25T22:43:16.213Z,31.40
2022-11-25T22:45:42.692Z,26.60
2022-11-25T22:48:15.756Z,33.83
2022-11-25T22:50:43.252Z,30.47
2022-11-25T22:53:14.648Z,25.40
2022-11-25T22:55:41.470Z,25.57
2022-11-25T22:58:08.173Z,29.50
2022-11-25T23:00:38.335Z,29.67
2022-11-25T23:03:06.905Z,26.70
2022-11-25T23:05:35.683Z,28.50
2022-11-25T23:08:10.416Z,29.80
2022-11-25T23:10:36.803Z,28.27
2022-11-25T23:13:03.238Z,29.17
2022-11-25T23:15:29.993Z,24.37
2022-11-25T23:18:01.618Z,28.30
2022-11-25T23:20:29.252Z,26.20
2022-11-25T23:22:56.313Z,27.37
2022-11-25T23:25:23.381Z,29.07
2022-11-25T23:27:50.138Z,28.93
2022-11-25T23:30:21.598Z,29.67
2022-11-25T23:32:52.560Z,23.13
2022-11-25T23:35:21.160Z,26.73
2022-11-25T23:37:55.090Z,26.10
2022-11-25T23:40:22.648Z,25.70
2022-11-25T23:42:49.509Z,28.83
2022-11-25T23:45:19.358Z,26.87
2022-11-25T23:47:48.496Z,36.50
2022-11-25T23:50:18.599Z,31.97
2022-11-25T23:52:45.095Z,34.47
2022-11-25T23:55:19.571Z,38.07
2022-11-25T23:57:47.404Z,35.43
