createdAt,value
2023-02-21T00:02:55.525Z,21.80
2023-02-21T00:13:36.061Z,21.55
2023-02-21T00:18:57.543Z,19.65
2023-02-21T00:24:17.948Z,17.98
2023-02-21T00:34:58.560Z,18.50
2023-02-21T00:40:18.714Z,25.02
2023-02-21T00:45:39.239Z,20.73
2023-02-21T00:50:59.592Z,25.50
2023-02-21T01:01:40.382Z,18.20
2023-02-21T01:07:00.731Z,26.35
2023-02-21T01:12:21.132Z,25.77
2023-02-21T01:23:01.614Z,25.10
2023-02-21T01:28:21.968Z,24.20
2023-02-21T01:39:02.700Z,22.75
2023-02-21T01:44:26.597Z,23.23
2023-02-21T01:49:48.319Z,22.38
2023-02-21T01:55:12.376Z,17.73
2023-02-21T02:00:34.683Z,21.30
2023-02-21T02:05:57.374Z,25.17
2023-02-21T02:11:31.782Z,19.35
2023-02-21T02:16:52.812Z,26.50
2023-02-21T02:21:57.451Z,21.75
2023-02-21T02:27:32.926Z,26.25
2023-02-21T02:32:37.465Z,24.95
2023-02-21T02:38:01.681Z,25.60
2023-02-21T02:43:13.778Z,23.17
2023-02-21T02:48:21.560Z,33.53
2023-02-21T02:53:27.561Z,27.13
2023-02-21T02:58:38.663Z,26.90
2023-02-21T03:04:16.365Z,32.53
2023-02-21T03:09:27.326Z,30.80
2023-02-21T03:14:46.767Z,27.90
2023-02-21T03:19:51.906Z,31.67
2023-02-21T03:24:55.736Z,27.73
2023-02-21T03:30:00.803Z,24.35
2023-02-21T03:35:03.298Z,24.33
2023-02-21T03:40:31.954Z,24.02
2023-02-21T03:45:35.962Z,34.70
2023-02-21T03:50:42.349Z,24.90
2023-02-21T03:55:44.657Z,26.10
2023-02-21T04:00:53.963Z,30.30
2023-02-21T04:05:56.450Z,33.63
2023-02-21T04:10:58.922Z,28.85
2023-02-21T04:16:05.228Z,29.52
2023-02-21T04:21:09.958Z,34.35
2023-02-21T04:26:12.032Z,30.15
2023-02-21T04:31:21.205Z,27.77
2023-02-21T04:36:24.117Z,29.77
2023-02-21T04:41:25.940Z,30.25
2023-02-21T04:46:27.851Z,26.35
2023-02-21T04:51:29.509Z,31.13
2023-02-21T04:56:32.677Z,27.90
2023-02-21T05:01:34.464Z,33.45
2023-02-21T05:06:36.171Z,28.92
2023-02-21T05:11:37.876Z,31.10
2023-02-21T05:16:39.496Z,32.13
2023-02-21T05:21:41.223Z,33.10
2023-02-21T05:26:42.886Z,28.33
2023-02-21T05:31:45.479Z,33.30
2023-02-21T05:36:47.152Z,27.75
2023-02-21T05:41:50.075Z,29.35
2023-02-21T05:46:51.683Z,31.27
2023-02-21T05:51:53.602Z,31.60
2023-02-21T05:56:55.204Z,30.95
2023-02-21T06:01:57.072Z,30.67
2023-02-21T06:06:58.777Z,35.72
2023-02-21T06:12:00.612Z,36.13
2023-02-21T06:17:02.806Z,33.13
2023-02-21T06:22:04.468Z,35.78
2023-02-21T06:27:06.387Z,31.40
2023-02-21T06:32:08.061Z,32.10
2023-02-21T06:37:09.786Z,29.65
2023-02-21T06:42:20.666Z,33.65
2023-02-21T06:47:22.429Z,33.58
2023-02-21T06:52:24.106Z,33.70
2023-02-21T06:57:25.842Z,31.30
2023-02-21T07:02:27.473Z,34.97
2023-02-21T07:07:29.130Z,30.00
2023-02-21T07:12:30.796Z,31.15
2023-02-21T07:17:32.687Z,35.35
2023-02-21T07:22:34.358Z,33.00
2023-02-21T07:27:36.003Z,33.03
2023-02-21T07:32:37.759Z,32.65
2023-02-21T07:37:39.464Z,30.30
2023-02-21T07:42:43.766Z,29.73
2023-02-21T07:47:47.969Z,31.55
2023-02-21T07:52:49.921Z,32.47
2023-02-21T07:57:51.612Z,30.13
2023-02-21T08:02:53.680Z,34.15
2023-02-21T08:07:56.126Z,30.77
2023-02-21T08:12:57.914Z,30.30
2023-02-21T08:17:59.605Z,33.28
2023-02-21T08:23:01.276Z,32.80
2023-02-21T08:28:02.997Z,29.83
2023-02-21T08:33:04.623Z,35.00
2023-02-21T08:38:06.811Z,26.35
2023-02-21T08:43:08.574Z,29.35
2023-02-21T08:48:10.363Z,28.73
2023-02-21T08:53:15.425Z,26.48
2023-02-21T08:58:17.311Z,28.65
2023-02-21T09:03:18.967Z,25.45
2023-02-21T09:08:22.581Z,25.20
2023-02-21T09:13:24.164Z,26.08
2023-02-21T09:18:26.434Z,24.52
2023-02-21T09:23:30.368Z,27.85
2023-02-21T09:28:32.348Z,24.02
2023-02-21T09:33:37.247Z,22.75
2023-02-21T09:38:42.607Z,23.95
2023-02-21T15:24:14.735Z,12.73
2023-02-21T15:29:17.727Z,8.98
2023-02-21T15:34:43.221Z,10.98
2023-02-21T15:39:55.649Z,10.07
2023-02-21T15:45:01.956Z,9.98
2023-02-21T15:50:18.809Z,12.15
2023-02-21T15:55:20.424Z,9.20
2023-02-21T16:00:27.590Z,8.40
2023-02-21T16:05:31.170Z,9.80
2023-02-21T16:10:33.048Z,6.65
2023-02-21T16:15:37.276Z,7.22
2023-02-21T16:20:41.475Z,8.73
2023-02-21T16:26:02.758Z,8.55
2023-02-21T16:31:08.050Z,8.63
2023-02-21T16:36:19.841Z,9.98
2023-02-21T16:41:22.088Z,10.65
2023-02-21T16:46:29.566Z,9.60
2023-02-21T16:51:35.091Z,20.08
2023-02-21T16:56:39.916Z,9.32
2023-02-21T17:01:42.187Z,10.10
2023-02-21T17:06:47.225Z,9.18
2023-02-21T17:11:49.129Z,9.70
2023-02-21T17:16:50.698Z,9.43
2023-02-21T17:21:53.897Z,10.75
2023-02-21T17:26:55.756Z,12.93
2023-02-21T17:31:58.799Z,10.90
2023-02-21T17:37:00.468Z,11.65
2023-02-21T17:42:02.433Z,11.98
2023-02-21T17:47:07.474Z,13.05
2023-02-21T17:52:09.140Z,11.60
2023-02-21T17:57:11.191Z,10.73
2023-02-21T18:02:14.941Z,11.13
2023-02-21T18:07:16.668Z,11.93
2023-02-21T18:12:18.596Z,13.85
2023-02-21T18:17:20.255Z,16.67
2023-02-21T18:22:21.832Z,16.85
2023-02-21T18:27:23.416Z,16.90
2023-02-21T18:32:25.744Z,16.92
2023-02-21T18:37:27.752Z,17.17
2023-02-21T18:42:29.300Z,23.40
2023-02-21T18:47:34.442Z,23.35
2023-02-21T18:52:36.073Z,30.77
2023-02-21T18:57:39.929Z,30.90
2023-02-21T19:02:41.659Z,30.17
2023-02-21T19:07:43.641Z,27.83
2023-02-21T19:12:45.263Z,30.58
2023-02-21T19:17:47.977Z,29.58
2023-02-21T19:22:49.767Z,30.10
2023-02-21T19:27:51.560Z,33.47
2023-02-21T19:32:53.080Z,31.98
2023-02-21T19:37:55.320Z,32.33
2023-02-21T19:42:56.984Z,40.50
2023-02-21T19:47:58.996Z,42.88
2023-02-21T19:53:00.661Z,43.60
2023-02-21T19:58:06.941Z,50.72
2023-02-21T20:03:08.785Z,50.63
2023-02-21T20:08:10.400Z,44.15
2023-02-21T20:13:11.962Z,53.50
2023-02-21T20:18:14.757Z,50.30
2023-02-21T20:23:18.070Z,54.65
2023-02-21T20:28:20.056Z,54.03
2023-02-21T20:33:23.174Z,49.85
2023-02-21T20:38:24.902Z,56.45
2023-02-21T20:43:26.430Z,61.72
2023-02-21T20:48:28.162Z,58.83
2023-02-21T20:53:29.756Z,61.65
2023-02-21T20:58:31.312Z,64.82
2023-02-21T21:03:35.970Z,64.43
2023-02-21T21:08:37.559Z,62.75
2023-02-21T21:13:39.708Z,66.47
2023-02-21T21:18:42.727Z,66.75
2023-02-21T21:23:44.511Z,63.65
2023-02-21T21:28:46.569Z,64.18
2023-02-21T21:33:48.114Z,61.80
2023-02-21T21:38:49.745Z,61.67
2023-02-21T21:43:51.566Z,56.30
2023-02-21T21:48:53.234Z,54.47
2023-02-21T21:53:57.614Z,53.25
2023-02-21T21:58:59.248Z,56.13
2023-02-21T22:04:01.104Z,63.33
2023-02-21T22:09:04.530Z,56.45
2023-02-21T22:14:06.098Z,58.72
2023-02-21T22:19:08.218Z,49.17
2023-02-21T22:24:11.421Z,49.55
2023-02-21T22:29:15.651Z,46.78
2023-02-21T22:34:23.957Z,39.15
2023-02-21T22:39:26.838Z,40.53
2023-02-21T22:44:29.433Z,40.10
2023-02-21T22:49:31.145Z,38.53
2023-02-21T22:54:32.832Z,36.38
2023-02-21T22:59:35.467Z,37.97
2023-02-21T23:04:38.309Z,33.88
2023-02-21T23:09:40.132Z,31.00
2023-02-21T23:14:42.669Z,35.65
2023-02-21T23:19:44.373Z,38.63
2023-02-21T23:24:45.965Z,41.22
2023-02-21T23:29:47.965Z,41.67
2023-02-21T23:34:50.752Z,49.25
2023-02-21T23:39:52.311Z,53.45
2023-02-21T23:44:54.417Z,52.85
2023-02-21T23:49:58.060Z,64.40
2023-02-21T23:54:59.888Z,63.50
