createdAt,value
2024-03-31T00:00:51.905Z,99896.60
2024-03-31T00:04:01.487Z,99894.80
2024-03-31T00:06:49.757Z,99890.00
2024-03-31T00:09:49.622Z,99887.40
2024-03-31T00:12:18.259Z,99891.60
2024-03-31T00:14:54.251Z,99896.20
2024-03-31T00:17:23.165Z,99896.80
2024-03-31T00:19:57.098Z,99889.80
2024-03-31T00:22:30.198Z,99885.60
2024-03-31T00:25:01.624Z,99885.60
2024-03-31T00:27:29.596Z,99885.80
2024-03-31T00:29:59.150Z,99887.60
2024-03-31T00:32:28.702Z,99891.60
2024-03-31T00:34:57.102Z,99893.40
2024-03-31T00:37:31.901Z,99893.40
2024-03-31T00:40:03.579Z,99892.40
2024-03-31T00:42:32.096Z,99889.40
2024-03-31T00:45:02.587Z,99898.40
2024-03-31T00:47:33.024Z,99894.20
2024-03-31T00:50:01.388Z,99895.20
2024-03-31T00:52:29.473Z,99897.80
2024-03-31T00:54:57.614Z,99897.60
2024-03-31T00:57:28.610Z,99887.80
2024-03-31T00:59:56.647Z,99887.60
2024-03-31T01:02:26.405Z,99890.00
2024-03-31T01:04:54.526Z,99891.80
2024-03-31T01:07:22.662Z,99888.40
2024-03-31T01:09:53.141Z,99885.20
2024-03-31T01:12:21.402Z,99888.20
2024-03-31T01:14:49.681Z,99883.60
2024-03-31T01:17:17.814Z,99889.20
2024-03-31T01:19:46.133Z,99880.20
2024-03-31T01:22:15.319Z,99873.60
2024-03-31T01:24:48.962Z,99872.40
2024-03-31T01:27:18.223Z,99869.80
2024-03-31T01:29:51.867Z,99871.60
2024-03-31T01:32:24.454Z,99875.00
2024-03-31T01:35:02.467Z,99880.00
2024-03-31T01:37:30.762Z,99885.40
2024-03-31T01:40:02.197Z,99892.20
2024-03-31T01:42:31.993Z,99885.20
2024-03-31T01:44:59.992Z,99885.00
2024-03-31T01:47:28.468Z,99887.60
2024-03-31T01:49:56.842Z,99890.60
2024-03-31T01:52:25.234Z,99891.20
2024-03-31T01:54:53.808Z,99894.00
2024-03-31T01:57:22.348Z,99897.00
2024-03-31T01:59:53.542Z,99897.80
2024-03-31T02:02:21.468Z,99899.20
2024-03-31T02:04:49.777Z,99896.80
2024-03-31T02:07:17.908Z,99897.60
2024-03-31T02:09:45.947Z,99896.00
2024-03-31T02:12:14.137Z,99893.20
2024-03-31T02:14:42.272Z,99898.40
2024-03-31T02:17:10.366Z,99895.60
2024-03-31T02:19:38.546Z,99888.00
2024-03-31T02:22:06.607Z,99881.40
2024-03-31T02:24:34.569Z,99879.20
2024-03-31T02:27:02.784Z,99875.60
2024-03-31T02:29:31.034Z,99871.80
2024-03-31T02:31:59.501Z,99865.40
2024-03-31T02:34:27.915Z,99864.20
2024-03-31T02:36:56.096Z,99860.80
2024-03-31T02:39:24.609Z,99869.00
2024-03-31T02:41:52.893Z,99871.60
2024-03-31T02:44:21.561Z,99876.60
2024-03-31T02:46:51.178Z,99879.00
2024-03-31T02:49:19.400Z,99889.20
2024-03-31T02:51:47.594Z,99898.80
2024-03-31T02:54:15.898Z,99896.40
2024-03-31T02:56:44.258Z,99894.60
2024-03-31T02:59:12.466Z,99888.00
2024-03-31T03:01:40.508Z,99882.40
2024-03-31T03:04:08.582Z,99882.80
2024-03-31T03:06:36.827Z,99885.40
2024-03-31T03:09:08.598Z,99894.80
2024-03-31T03:11:39.929Z,99898.00
2024-03-31T03:14:07.865Z,99897.20
2024-03-31T03:16:45.487Z,99910.40
2024-03-31T03:19:13.938Z,99907.60
2024-03-31T03:21:43.760Z,99912.60
2024-03-31T03:24:12.295Z,99913.20
2024-03-31T03:26:40.556Z,99910.40
2024-03-31T03:29:11.386Z,99911.20
2024-03-31T03:31:39.696Z,99917.80
2024-03-31T03:34:07.940Z,99917.60
2024-03-31T03:36:39.884Z,99915.20
2024-03-31T03:39:08.431Z,99918.00
2024-03-31T03:41:36.788Z,99923.20
2024-03-31T03:44:06.662Z,99924.00
2024-03-31T03:46:34.938Z,99924.00
2024-03-31T03:49:02.937Z,99925.80
2024-03-31T03:51:42.685Z,99923.80
2024-03-31T03:54:13.890Z,99931.60
2024-03-31T03:56:45.453Z,99939.40
2024-03-31T03:59:13.738Z,99941.00
2024-03-31T04:01:41.915Z,99946.20
2024-03-31T04:04:10.246Z,99948.60
2024-03-31T04:06:38.546Z,99953.80
2024-03-31T04:09:06.836Z,99951.80
2024-03-31T04:11:34.943Z,99958.40
2024-03-31T04:14:03.567Z,99963.80
2024-03-31T04:16:34.392Z,99970.20
2024-03-31T04:19:02.643Z,99970.80
2024-03-31T04:21:33.224Z,99974.60
2024-03-31T04:24:03.583Z,99976.60
2024-03-31T04:26:32.128Z,99978.60
2024-03-31T04:29:00.241Z,99978.60
2024-03-31T04:31:28.693Z,99981.80
2024-03-31T04:33:58.030Z,99985.00
2024-03-31T04:36:26.123Z,99981.20
2024-03-31T04:38:55.276Z,99982.40
2024-03-31T04:41:26.674Z,99986.60
2024-03-31T04:43:54.915Z,99998.40
2024-03-31T04:46:23.590Z,99996.00
2024-03-31T04:48:55.411Z,99993.00
2024-03-31T04:51:23.847Z,99992.60
2024-03-31T04:53:52.207Z,99993.40
2024-03-31T04:56:23.123Z,99994.40
2024-03-31T04:58:55.076Z,99994.20
2024-03-31T05:01:24.196Z,100011.00
2024-03-31T05:03:56.596Z,100015.20
2024-03-31T05:06:24.646Z,100018.20
2024-03-31T05:08:52.692Z,100020.20
2024-03-31T05:11:20.980Z,100020.40
2024-03-31T05:13:57.236Z,100015.00
2024-03-31T05:16:28.940Z,100015.40
2024-03-31T05:18:57.239Z,100013.80
2024-03-31T05:21:27.634Z,100017.20
2024-03-31T05:23:55.838Z,100017.00
2024-03-31T05:26:31.621Z,100016.80
2024-03-31T05:28:59.788Z,100015.40
2024-03-31T05:31:28.764Z,100013.80
2024-03-31T05:34:05.929Z,100019.40
2024-03-31T05:36:38.002Z,100010.20
2024-03-31T05:39:08.539Z,100008.00
2024-03-31T05:41:36.846Z,100007.40
2024-03-31T05:44:05.356Z,100008.60
2024-03-31T05:46:34.288Z,100014.00
2024-03-31T05:49:03.001Z,100012.60
2024-03-31T05:51:33.190Z,100008.40
2024-03-31T05:54:02.115Z,100011.20
2024-03-31T05:56:31.771Z,100014.00
2024-03-31T05:58:59.707Z,100014.60
2024-03-31T06:01:28.497Z,100014.80
2024-03-31T06:03:56.695Z,100021.80
2024-03-31T06:06:24.780Z,100022.20
2024-03-31T06:08:53.779Z,100025.00
2024-03-31T06:11:21.875Z,100031.60
2024-03-31T06:13:50.655Z,100031.80
2024-03-31T06:16:18.876Z,100033.20
2024-03-31T06:18:47.254Z,100037.80
2024-03-31T06:21:15.594Z,100035.60
2024-03-31T06:23:43.835Z,100040.00
2024-03-31T06:26:13.359Z,100040.20
2024-03-31T06:28:42.413Z,100044.20
2024-03-31T06:31:10.422Z,100043.80
2024-03-31T06:33:42.864Z,100046.40
2024-03-31T06:36:11.523Z,100036.80
2024-03-31T06:38:39.522Z,100043.40
2024-03-31T06:41:08.201Z,100048.60
2024-03-31T06:43:49.749Z,100048.80
2024-03-31T06:46:28.884Z,100040.00
2024-03-31T06:49:00.331Z,100041.80
2024-03-31T06:51:28.822Z,100042.40
2024-03-31T06:53:57.228Z,100046.60
2024-03-31T06:56:28.571Z,100054.00
2024-03-31T06:59:02.519Z,100053.60
2024-03-31T07:01:30.866Z,100058.60
2024-03-31T07:03:59.111Z,100060.20
2024-03-31T07:06:28.646Z,100069.20
2024-03-31T07:08:56.750Z,100075.40
2024-03-31T07:11:25.018Z,100071.00
2024-03-31T07:13:56.858Z,100070.80
2024-03-31T07:16:25.662Z,100078.20
2024-03-31T07:18:54.021Z,100070.80
2024-03-31T07:21:25.110Z,100072.80
2024-03-31T07:23:53.715Z,100079.40
2024-03-31T07:26:22.184Z,100077.80
2024-03-31T07:28:50.334Z,100066.60
2024-03-31T07:31:18.631Z,100069.60
2024-03-31T07:33:46.832Z,100063.00
2024-03-31T07:36:15.332Z,100066.60
2024-03-31T07:38:43.321Z,100064.60
2024-03-31T07:41:11.381Z,100063.20
2024-03-31T07:43:39.778Z,100064.00
2024-03-31T07:46:07.825Z,100066.60
2024-03-31T07:48:35.788Z,100067.40
2024-03-31T07:51:04.101Z,100070.80
2024-03-31T07:53:32.256Z,100073.60
2024-03-31T07:56:02.169Z,100074.00
2024-03-31T07:58:30.787Z,100074.00
2024-03-31T08:01:01.228Z,100072.20
2024-03-31T08:03:32.224Z,100080.40
2024-03-31T08:06:00.460Z,100083.40
2024-03-31T08:08:28.542Z,100075.00
2024-03-31T08:10:56.899Z,100069.20
2024-03-31T08:13:26.739Z,100071.00
2024-03-31T08:15:54.776Z,100071.60
2024-03-31T08:18:23.393Z,100067.20
2024-03-31T08:20:51.388Z,100061.00
2024-03-31T08:23:19.524Z,100060.00
2024-03-31T08:25:54.097Z,100057.00
2024-03-31T08:28:25.343Z,100054.00
2024-03-31T08:30:56.091Z,100042.20
2024-03-31T08:33:24.275Z,100045.00
2024-03-31T08:35:53.548Z,100048.00
2024-03-31T08:38:21.882Z,100045.60
2024-03-31T08:40:56.616Z,100041.60
2024-03-31T08:43:29.043Z,100046.00
2024-03-31T08:45:59.277Z,100043.20
2024-03-31T08:48:31.992Z,100043.00
2024-03-31T08:51:00.835Z,100037.20
2024-03-31T08:53:30.808Z,100038.40
2024-03-31T08:55:59.374Z,100043.80
2024-03-31T08:59:30.429Z,100041.80
2024-03-31T09:02:17.585Z,100046.80
2024-03-31T09:04:45.601Z,100044.80
2024-03-31T09:07:13.893Z,100047.60
2024-03-31T09:09:43.105Z,100044.60
2024-03-31T09:12:13.135Z,100051.20
2024-03-31T09:14:42.882Z,100047.20
2024-03-31T09:17:18.290Z,100049.00
2024-03-31T09:19:47.167Z,100045.20
2024-03-31T09:22:15.659Z,100044.80
2024-03-31T09:24:48.940Z,100047.00
2024-03-31T09:27:17.729Z,100043.20
2024-03-31T09:29:46.779Z,100044.80
2024-03-31T09:32:17.904Z,100040.60
2024-03-31T09:34:47.556Z,100038.00
2024-03-31T09:37:16.921Z,100043.80
2024-03-31T09:39:48.005Z,100038.40
2024-03-31T09:42:16.243Z,100039.20
2024-03-31T09:44:45.306Z,100036.40
2024-03-31T09:47:22.492Z,100037.60
2024-03-31T09:50:24.633Z,100037.00
2024-03-31T09:53:36.229Z,100036.40
2024-03-31T09:56:34.152Z,100037.60
2024-03-31T09:59:11.770Z,100038.40
2024-03-31T10:02:09.721Z,100035.60
2024-03-31T10:04:50.556Z,100035.00
2024-03-31T10:07:19.420Z,100031.60
2024-03-31T10:10:02.665Z,100036.40
2024-03-31T10:12:44.380Z,100040.60
2024-03-31T10:15:18.602Z,100036.20
2024-03-31T10:17:50.511Z,100035.80
2024-03-31T10:20:20.050Z,100034.20
2024-03-31T10:22:48.486Z,100035.60
2024-03-31T10:25:17.392Z,100036.00
2024-03-31T10:27:52.010Z,100036.60
2024-03-31T10:30:20.249Z,100034.40
2024-03-31T10:32:48.673Z,100022.20
2024-03-31T10:35:16.692Z,100013.40
2024-03-31T10:37:45.409Z,100008.00
2024-03-31T10:40:15.381Z,100009.00
2024-03-31T10:42:44.002Z,100014.40
2024-03-31T10:45:14.097Z,100017.40
2024-03-31T10:47:42.358Z,100013.80
2024-03-31T10:50:10.774Z,100009.80
2024-03-31T10:52:45.582Z,100011.40
2024-03-31T10:55:18.383Z,100012.40
2024-03-31T10:57:54.643Z,100013.60
2024-03-31T11:00:22.948Z,100011.80
2024-03-31T11:02:55.920Z,100010.00
2024-03-31T11:05:24.213Z,100016.00
2024-03-31T11:07:58.522Z,100016.60
2024-03-31T11:10:26.983Z,100016.00
2024-03-31T11:13:06.272Z,100016.80
2024-03-31T11:15:38.361Z,100010.80
2024-03-31T11:18:06.951Z,100000.60
2024-03-31T11:20:45.416Z,99995.00
2024-03-31T11:23:15.819Z,99996.40
2024-03-31T11:25:44.538Z,100001.00
2024-03-31T11:28:14.401Z,99998.20
2024-03-31T11:30:44.410Z,100002.80
2024-03-31T11:33:14.119Z,100001.60
2024-03-31T11:35:46.321Z,99999.00
2024-03-31T11:38:15.595Z,99993.40
2024-03-31T11:40:44.759Z,99991.60
2024-03-31T11:43:13.740Z,99992.40
2024-03-31T11:45:42.210Z,99980.80
2024-03-31T11:48:10.459Z,99978.20
2024-03-31T11:50:38.884Z,99977.00
2024-03-31T11:53:20.407Z,99970.60
2024-03-31T11:55:49.480Z,99970.20
2024-03-31T11:58:18.813Z,99971.00
2024-03-31T12:00:53.453Z,99960.40
2024-03-31T12:03:21.539Z,99955.40
2024-03-31T12:05:51.836Z,99952.00
2024-03-31T12:08:22.059Z,99949.60
2024-03-31T12:10:56.216Z,99941.40
2024-03-31T12:13:25.683Z,99941.20
2024-03-31T12:15:57.120Z,99937.60
2024-03-31T12:18:25.718Z,99935.20
2024-03-31T12:20:54.600Z,99931.00
2024-03-31T12:23:23.337Z,99933.00
2024-03-31T12:25:53.002Z,99928.20
2024-03-31T12:28:21.734Z,99924.80
2024-03-31T12:30:50.493Z,99922.80
2024-03-31T12:33:19.073Z,99919.60
2024-03-31T12:35:47.439Z,99910.40
2024-03-31T12:38:16.449Z,99907.60
2024-03-31T12:40:44.901Z,99908.60
2024-03-31T12:43:24.266Z,99900.80
2024-03-31T12:45:53.948Z,99894.40
2024-03-31T12:48:23.508Z,99896.80
2024-03-31T12:50:56.433Z,99885.40
2024-03-31T12:53:27.817Z,99876.80
2024-03-31T12:55:56.019Z,99877.60
2024-03-31T12:58:24.106Z,99865.80
2024-03-31T13:00:54.625Z,99863.80
2024-03-31T13:03:23.762Z,99863.00
2024-03-31T13:05:52.412Z,99868.20
2024-03-31T13:08:21.607Z,99865.80
2024-03-31T13:10:50.201Z,99863.60
2024-03-31T13:13:23.130Z,99864.60
2024-03-31T13:15:53.040Z,99862.40
2024-03-31T13:18:21.716Z,99864.00
2024-03-31T13:20:50.329Z,99859.00
2024-03-31T13:23:21.575Z,99861.40
2024-03-31T13:25:49.747Z,99858.00
2024-03-31T13:28:18.003Z,99862.20
2024-03-31T13:30:47.873Z,99870.40
2024-03-31T13:33:16.309Z,99867.40
2024-03-31T13:35:44.775Z,99860.40
2024-03-31T13:38:17.801Z,99857.20
2024-03-31T13:40:46.305Z,99854.40
2024-03-31T13:43:14.715Z,99853.20
2024-03-31T13:45:45.710Z,99855.80
2024-03-31T13:48:13.963Z,99849.60
2024-03-31T13:50:43.583Z,99842.60
2024-03-31T13:53:12.047Z,99835.40
2024-03-31T13:55:40.237Z,99834.00
2024-03-31T13:58:10.171Z,99835.00
2024-03-31T14:00:38.786Z,99828.20
2024-03-31T14:03:08.174Z,99826.60
2024-03-31T14:05:36.704Z,99827.80
2024-03-31T14:08:06.607Z,99826.80
2024-03-31T14:10:36.037Z,99825.80
2024-03-31T14:13:08.044Z,99820.40
2024-03-31T14:15:38.014Z,99813.80
2024-03-31T14:18:09.509Z,99816.20
2024-03-31T14:20:37.657Z,99815.60
2024-03-31T14:23:05.749Z,99817.80
2024-03-31T14:25:35.222Z,99818.20
2024-03-31T14:28:06.908Z,99818.80
2024-03-31T14:30:39.311Z,99821.40
2024-03-31T14:33:08.608Z,99817.60
2024-03-31T14:35:39.124Z,99824.40
2024-03-31T14:38:08.125Z,99816.80
2024-03-31T14:40:41.169Z,99811.60
2024-03-31T14:43:09.419Z,99817.80
2024-03-31T14:45:39.008Z,99811.80
2024-03-31T14:48:08.227Z,99816.00
2024-03-31T14:50:36.920Z,99803.60
2024-03-31T14:53:05.249Z,99797.40
2024-03-31T14:55:33.614Z,99795.80
2024-03-31T14:58:01.880Z,99795.80
2024-03-31T15:00:52.610Z,99796.00
2024-03-31T15:03:23.431Z,99791.40
2024-03-31T15:05:55.838Z,99787.20
2024-03-31T15:08:26.881Z,99780.20
2024-03-31T15:10:55.590Z,99783.60
2024-03-31T15:13:23.804Z,99782.40
2024-03-31T15:15:52.012Z,99780.60
2024-03-31T15:18:20.146Z,99783.20
2024-03-31T15:20:48.317Z,99788.20
2024-03-31T15:23:17.032Z,99791.40
2024-03-31T15:25:45.395Z,99791.20
2024-03-31T15:28:13.516Z,99790.80
2024-03-31T15:30:54.539Z,99791.20
2024-03-31T15:33:27.625Z,99793.00
2024-03-31T15:35:55.771Z,99791.00
2024-03-31T15:38:24.732Z,99795.00
2024-03-31T15:40:53.161Z,99797.20
2024-03-31T15:43:21.299Z,99791.40
2024-03-31T15:45:58.845Z,99792.20
2024-03-31T15:48:29.580Z,99789.80
2024-03-31T15:50:57.932Z,99793.60
2024-03-31T15:53:26.095Z,99792.40
2024-03-31T15:55:54.712Z,99792.20
2024-03-31T15:58:22.872Z,99789.60
2024-03-31T16:00:52.048Z,99793.20
2024-03-31T16:03:20.668Z,99790.80
2024-03-31T16:05:50.657Z,99795.00
2024-03-31T16:08:22.691Z,99795.20
2024-03-31T16:10:51.524Z,99795.80
2024-03-31T16:13:30.364Z,99800.80
2024-03-31T16:15:58.550Z,99800.80
2024-03-31T16:18:29.451Z,99804.80
2024-03-31T16:20:57.823Z,99796.00
2024-03-31T16:23:26.205Z,99793.40
2024-03-31T16:25:54.267Z,99795.40
2024-03-31T16:28:22.457Z,99796.20
2024-03-31T16:30:54.595Z,99793.80
2024-03-31T16:33:24.266Z,99798.20
2024-03-31T16:35:52.581Z,99795.00
2024-03-31T16:38:21.062Z,99794.00
2024-03-31T16:40:49.435Z,99791.80
2024-03-31T16:43:17.747Z,99790.20
2024-03-31T16:45:48.598Z,99788.80
2024-03-31T16:48:19.853Z,99789.80
2024-03-31T16:50:48.218Z,99792.20
2024-03-31T16:53:18.400Z,99786.80
2024-03-31T16:55:46.843Z,99793.20
2024-03-31T16:58:25.865Z,99800.40
2024-03-31T17:01:00.016Z,99797.00
2024-03-31T17:03:28.287Z,99795.60
2024-03-31T17:05:56.592Z,99796.80
2024-03-31T17:08:25.037Z,99795.40
2024-03-31T17:10:53.017Z,99803.00
2024-03-31T17:13:23.602Z,99804.40
2024-03-31T17:15:56.332Z,99806.00
2024-03-31T17:18:26.613Z,99804.20
2024-03-31T17:20:57.522Z,99804.60
2024-03-31T17:23:28.997Z,99811.00
2024-03-31T17:26:03.135Z,99814.80
2024-03-31T17:28:36.952Z,99813.40
2024-03-31T17:31:05.416Z,99807.20
2024-03-31T17:33:37.465Z,99800.60
2024-03-31T17:36:06.055Z,99799.20
2024-03-31T17:38:34.563Z,99794.60
2024-03-31T17:41:04.436Z,99792.60
2024-03-31T17:43:33.479Z,99801.40
2024-03-31T17:46:09.204Z,99796.40
2024-03-31T17:48:38.890Z,99800.60
2024-03-31T17:51:10.687Z,99806.80
2024-03-31T17:53:39.721Z,99817.80
2024-03-31T17:56:08.363Z,99820.40
2024-03-31T17:58:43.745Z,99818.00
2024-03-31T18:01:16.535Z,99822.40
2024-03-31T18:03:46.258Z,99821.80
2024-03-31T18:06:15.006Z,99812.40
2024-03-31T18:08:43.473Z,99815.60
2024-03-31T18:11:11.922Z,99813.20
2024-03-31T18:14:06.170Z,99811.00
2024-03-31T18:16:41.733Z,99819.60
2024-03-31T18:19:09.740Z,99815.40
2024-03-31T18:21:40.880Z,99821.40
2024-03-31T18:24:09.010Z,99826.40
2024-03-31T18:26:37.136Z,99826.00
2024-03-31T18:29:05.193Z,99828.00
2024-03-31T18:31:33.709Z,99819.40
2024-03-31T18:34:01.940Z,99825.60
2024-03-31T18:36:30.162Z,99824.20
2024-03-31T18:39:01.070Z,99821.60
2024-03-31T18:41:29.993Z,99822.00
2024-03-31T18:43:58.011Z,99829.80
2024-03-31T18:46:28.623Z,99827.00
2024-03-31T18:48:56.899Z,99822.80
2024-03-31T18:51:25.182Z,99830.00
2024-03-31T18:53:53.481Z,99827.40
2024-03-31T18:56:24.940Z,99831.60
2024-03-31T18:58:53.417Z,99828.80
2024-03-31T19:01:27.896Z,99831.80
2024-03-31T19:03:58.119Z,99832.60
2024-03-31T19:06:30.941Z,99835.60
2024-03-31T19:09:02.543Z,99837.60
2024-03-31T19:11:31.354Z,99833.80
2024-03-31T19:14:01.778Z,99831.20
2024-03-31T19:16:29.714Z,99835.00
2024-03-31T19:18:58.053Z,99830.00
2024-03-31T19:21:26.287Z,99830.60
2024-03-31T19:23:54.294Z,99834.40
2024-03-31T19:26:22.203Z,99831.00
2024-03-31T19:28:50.161Z,99836.60
2024-03-31T19:31:19.274Z,99837.80
2024-03-31T19:33:49.658Z,99835.60
2024-03-31T19:36:20.258Z,99836.80
2024-03-31T19:38:50.632Z,99836.00
2024-03-31T19:41:19.177Z,99832.00
2024-03-31T19:43:47.913Z,99838.20
2024-03-31T19:46:17.719Z,99836.80
2024-03-31T19:48:52.967Z,99844.40
2024-03-31T19:51:23.448Z,99844.60
2024-03-31T19:53:55.034Z,99852.80
2024-03-31T19:56:24.241Z,99854.80
2024-03-31T19:58:53.547Z,99865.80
2024-03-31T20:01:21.555Z,99863.20
2024-03-31T20:03:53.577Z,99862.80
2024-03-31T20:06:21.824Z,99865.60
2024-03-31T20:08:51.444Z,99865.80
2024-03-31T20:11:20.316Z,99858.20
2024-03-31T20:13:48.428Z,99854.80
2024-03-31T20:16:20.490Z,99852.80
2024-03-31T20:18:48.683Z,99851.80
2024-03-31T20:21:17.051Z,99848.80
2024-03-31T20:23:45.191Z,99844.40
2024-03-31T20:26:13.159Z,99849.00
2024-03-31T20:28:41.271Z,99845.00
2024-03-31T20:31:12.860Z,99850.00
2024-03-31T20:33:41.445Z,99852.60
2024-03-31T20:36:09.634Z,99852.60
2024-03-31T20:38:38.453Z,99849.80
2024-03-31T20:41:07.448Z,99850.20
2024-03-31T20:43:36.378Z,99851.00
2024-03-31T20:46:09.375Z,99854.20
2024-03-31T20:48:38.593Z,99848.40
2024-03-31T20:51:08.324Z,99848.00
2024-03-31T20:53:39.636Z,99855.60
2024-03-31T20:56:11.507Z,99858.40
2024-03-31T20:58:39.985Z,99849.60
2024-03-31T21:01:11.155Z,99842.60
2024-03-31T21:03:39.573Z,99842.20
2024-03-31T21:06:15.726Z,99845.40
2024-03-31T21:08:47.333Z,99852.20
2024-03-31T21:11:17.312Z,99854.20
2024-03-31T21:13:47.914Z,99856.40
2024-03-31T21:16:18.254Z,99861.40
2024-03-31T21:18:48.643Z,99866.40
2024-03-31T21:21:24.485Z,99866.40
2024-03-31T21:24:13.159Z,99869.80
2024-03-31T21:26:41.435Z,99861.00
2024-03-31T21:29:09.978Z,99864.20
2024-03-31T21:31:37.970Z,99859.00
2024-03-31T21:34:06.910Z,99862.60
2024-03-31T21:36:35.344Z,99862.60
2024-03-31T21:39:05.289Z,99864.00
2024-03-31T21:41:33.606Z,99856.80
2024-03-31T21:44:01.804Z,99855.00
2024-03-31T21:46:30.512Z,99860.80
2024-03-31T21:48:58.926Z,99863.00
2024-03-31T21:51:27.014Z,99860.20
2024-03-31T21:53:54.929Z,99868.00
2024-03-31T21:56:25.150Z,99866.40
2024-03-31T21:58:53.348Z,99867.40
2024-03-31T22:01:22.225Z,99869.00
2024-03-31T22:03:50.792Z,99870.20
2024-03-31T22:06:20.646Z,99867.00
2024-03-31T22:08:49.033Z,99870.40
2024-03-31T22:11:17.909Z,99867.60
2024-03-31T22:13:46.187Z,99872.60
2024-03-31T22:16:14.893Z,99871.60
2024-03-31T22:18:43.227Z,99875.20
2024-03-31T22:21:12.034Z,99878.80
2024-03-31T22:23:40.401Z,99875.40
2024-03-31T22:26:32.089Z,99871.80
2024-03-31T22:29:00.510Z,99876.00
2024-03-31T22:31:31.922Z,99882.00
2024-03-31T22:34:03.174Z,99890.20
2024-03-31T22:36:39.827Z,99894.60
2024-03-31T22:39:08.312Z,99900.60
2024-03-31T22:41:42.497Z,99901.60
2024-03-31T22:44:16.179Z,99906.40
2024-03-31T22:46:48.014Z,99902.80
2024-03-31T22:49:22.728Z,99914.40
2024-03-31T22:51:51.443Z,99911.80
2024-03-31T22:54:19.795Z,99910.00
2024-03-31T22:56:48.295Z,99908.80
2024-03-31T22:59:16.626Z,99910.80
2024-03-31T23:01:44.882Z,99912.20
2024-03-31T23:04:13.071Z,99910.60
2024-03-31T23:06:44.444Z,99909.60
2024-03-31T23:09:17.515Z,99917.80
2024-03-31T23:11:45.692Z,99920.80
2024-03-31T23:14:15.112Z,99922.60
2024-03-31T23:16:43.598Z,99924.40
2024-03-31T23:19:17.212Z,99928.20
2024-03-31T23:21:45.632Z,99931.80
2024-03-31T23:24:13.835Z,99932.60
2024-03-31T23:26:42.956Z,99934.20
2024-03-31T23:29:14.328Z,99936.00
2024-03-31T23:31:42.719Z,99943.00
2024-03-31T23:34:10.860Z,99937.80
2024-03-31T23:36:42.489Z,99945.20
2024-03-31T23:39:10.699Z,99943.80
2024-03-31T23:41:38.961Z,99943.20
2024-03-31T23:44:07.219Z,99939.80
2024-03-31T23:46:38.918Z,99930.20
2024-03-31T23:49:07.256Z,99926.00
2024-03-31T23:52:01.985Z,99928.00
2024-03-31T23:54:33.300Z,99934.20
2024-03-31T23:57:01.856Z,99924.60
2024-03-31T23:59:34.044Z,99918.20
