createdAt,value
2022-09-01T00:02:56.334Z,94.18
2022-09-01T00:08:19.902Z,94.80
2022-09-01T00:13:42.328Z,95.31
2022-09-01T00:19:07.240Z,95.54
2022-09-01T00:24:31.879Z,95.35
2022-09-01T00:29:54.887Z,96.19
2022-09-01T00:35:17.246Z,96.77
2022-09-01T00:40:40.114Z,97.99
2022-09-01T00:46:02.510Z,99.39
2022-09-01T00:51:32.377Z,100.00
2022-09-01T00:56:58.189Z,100.00
2022-09-01T01:02:20.663Z,100.00
2022-09-01T01:07:43.487Z,100.00
2022-09-01T01:13:09.177Z,100.00
2022-09-01T01:18:32.163Z,100.00
2022-09-01T01:24:07.226Z,100.00
2022-09-01T01:29:30.132Z,100.00
2022-09-01T01:34:54.259Z,100.00
2022-09-01T01:40:17.228Z,100.00
2022-09-01T01:45:41.873Z,100.00
2022-09-01T01:51:06.049Z,100.00
2022-09-01T01:56:29.957Z,100.00
2022-09-01T02:01:53.013Z,100.00
2022-09-01T02:07:17.076Z,100.00
2022-09-01T02:12:41.253Z,100.00
2022-09-01T02:18:05.070Z,100.00
2022-09-01T02:23:30.771Z,100.00
2022-09-01T02:28:56.411Z,100.00
2022-09-01T02:34:19.976Z,100.00
2022-09-01T02:39:44.692Z,100.00
2022-09-01T02:45:09.952Z,100.00
2022-09-01T02:50:33.582Z,100.00
2022-09-01T02:55:58.958Z,100.00
2022-09-01T03:01:27.644Z,100.00
2022-09-01T03:06:52.597Z,100.00
2022-09-01T03:12:14.851Z,100.00
2022-09-01T03:17:37.538Z,100.00
2022-09-01T03:23:00.905Z,100.00
2022-09-01T03:28:24.657Z,100.00
2022-09-01T03:33:47.028Z,100.00
2022-09-01T03:39:16.402Z,100.00
2022-09-01T03:44:36.380Z,100.00
2022-09-01T03:50:00.175Z,100.00
2022-09-01T03:55:27.565Z,100.00
2022-09-01T04:00:54.437Z,100.00
2022-09-01T04:06:21.132Z,100.00
2022-09-01T04:11:46.401Z,100.00
2022-09-01T04:17:30.437Z,100.00
2022-09-01T04:22:51.501Z,100.00
2022-09-01T04:28:15.811Z,100.00
2022-09-01T04:33:40.391Z,100.00
2022-09-01T04:39:06.651Z,100.00
2022-09-01T04:44:31.636Z,100.00
2022-09-01T04:49:53.806Z,100.00
2022-09-01T04:55:20.352Z,100.00
2022-09-01T05:00:45.489Z,100.00
2022-09-01T05:06:09.037Z,100.00
2022-09-01T05:11:33.316Z,100.00
2022-09-01T05:16:56.868Z,100.00
2022-09-01T05:22:22.521Z,100.00
2022-09-01T05:27:49.952Z,100.00
2022-09-01T05:33:22.391Z,100.00
2022-09-01T05:38:44.607Z,99.11
2022-09-01T05:44:09.501Z,95.58
2022-09-01T05:49:33.846Z,92.64
2022-09-01T05:54:57.680Z,90.72
2022-09-01T06:00:23.082Z,89.13
2022-09-01T06:05:48.703Z,87.41
2022-09-01T06:11:13.231Z,85.13
2022-09-01T06:16:38.374Z,82.06
2022-09-01T06:22:02.476Z,79.69
2022-09-01T06:27:27.517Z,76.77
2022-09-01T06:32:50.014Z,75.37
2022-09-01T06:38:13.240Z,74.92
2022-09-01T06:43:37.035Z,72.15
2022-09-01T06:49:00.034Z,69.60
2022-09-01T06:54:23.531Z,67.03
2022-09-01T06:59:49.085Z,65.03
2022-09-01T07:11:19.576Z,63.52
2022-09-01T07:21:39.403Z,63.50
2022-09-01T07:27:07.853Z,64.12
2022-09-01T07:50:24.236Z,56.83
2022-09-01T07:55:19.947Z,55.87
2022-09-01T08:00:46.842Z,57.28
2022-09-01T08:06:12.771Z,56.69
2022-09-01T08:12:01.147Z,56.01
2022-09-01T08:22:30.801Z,54.06
2022-09-01T08:28:00.640Z,54.28
2022-09-01T08:33:22.105Z,51.82
2022-09-01T08:38:45.721Z,50.31
2022-09-01T08:45:03.780Z,52.06
2022-09-01T08:50:27.405Z,52.20
2022-09-01T08:56:00.776Z,50.93
2022-09-01T09:01:37.125Z,49.86
2022-09-01T09:07:13.682Z,49.45
2022-09-01T09:13:00.593Z,48.77
2022-09-01T09:18:39.765Z,48.57
2022-09-01T09:24:07.770Z,48.33
2022-09-01T09:29:30.050Z,49.32
2022-09-01T09:34:54.968Z,49.07
2022-09-01T09:41:06.649Z,49.70
2022-09-01T09:46:24.790Z,49.14
2022-09-01T09:51:45.051Z,49.16
2022-09-01T09:57:25.729Z,47.56
2022-09-01T10:02:55.898Z,47.24
2022-09-01T10:08:22.006Z,47.95
2022-09-01T10:13:46.446Z,47.41
2022-09-01T10:19:12.685Z,47.19
2022-09-01T10:24:49.747Z,44.38
2022-09-01T10:30:20.802Z,43.63
2022-09-01T10:35:53.019Z,44.47
2022-09-01T10:41:18.159Z,45.43
2022-09-01T10:46:51.011Z,46.50
2022-09-01T10:52:28.462Z,51.15
2022-09-01T10:58:08.476Z,49.96
2022-09-01T11:03:47.845Z,48.20
2022-09-01T11:09:11.773Z,48.70
2022-09-01T11:14:39.212Z,47.04
2022-09-01T11:20:18.134Z,47.49
2022-09-01T11:31:34.604Z,46.40
2022-09-01T11:37:01.603Z,47.30
2022-09-01T11:42:39.939Z,47.82
2022-09-01T11:48:07.702Z,48.53
2022-09-01T11:53:36.302Z,50.12
2022-09-01T11:58:58.956Z,48.20
2022-09-01T12:04:42.219Z,47.07
2022-09-01T12:10:07.555Z,41.33
2022-09-01T12:16:07.394Z,39.47
2022-09-01T12:21:15.850Z,38.87
2022-09-01T12:26:41.636Z,40.96
2022-09-01T12:32:06.457Z,42.46
2022-09-01T12:37:37.452Z,39.18
2022-09-01T12:43:04.826Z,39.86
2022-09-01T12:48:49.838Z,40.97
2022-09-01T12:54:14.225Z,43.16
2022-09-01T12:59:41.208Z,44.05
2022-09-01T13:05:06.760Z,43.13
2022-09-01T13:10:33.382Z,43.86
2022-09-01T13:16:02.744Z,44.39
2022-09-01T13:21:28.227Z,47.37
2022-09-01T13:32:18.538Z,49.49
2022-09-01T13:37:42.114Z,49.73
2022-09-01T13:43:06.422Z,50.32
2022-09-01T13:49:02.355Z,51.73
2022-09-01T13:53:54.569Z,52.96
2022-09-01T13:59:17.512Z,52.60
2022-09-01T14:04:40.455Z,51.74
2022-09-01T14:10:04.384Z,51.31
2022-09-01T14:15:29.726Z,50.02
2022-09-01T14:20:58.144Z,50.01
2022-09-01T14:26:27.221Z,49.79
2022-09-01T14:31:50.753Z,48.71
2022-09-01T14:37:13.354Z,46.66
2022-09-01T14:42:37.796Z,45.52
2022-09-01T14:48:03.068Z,42.59
2022-09-01T14:53:26.415Z,41.81
2022-09-01T14:58:48.917Z,42.19
2022-09-01T15:04:11.512Z,44.88
2022-09-01T15:09:34.572Z,46.14
2022-09-01T15:14:56.932Z,46.37
2022-09-01T15:20:38.207Z,42.15
2022-09-01T15:26:02.512Z,39.23
2022-09-01T15:31:28.494Z,42.29
2022-09-01T15:36:54.077Z,44.19
2022-09-01T15:42:17.594Z,46.03
2022-09-01T15:47:44.939Z,47.56
2022-09-01T15:53:16.161Z,48.74
2022-09-01T15:58:57.493Z,50.99
2022-09-01T16:04:02.793Z,51.88
2022-09-01T16:09:27.291Z,52.45
2022-09-01T16:14:51.208Z,52.66
2022-09-01T16:20:29.734Z,53.25
2022-09-01T16:25:54.462Z,53.59
2022-09-01T16:31:21.973Z,53.97
2022-09-01T16:37:11.107Z,54.64
2022-09-01T16:42:43.441Z,54.81
2022-09-01T16:48:25.618Z,55.47
2022-09-01T16:54:09.921Z,56.76
2022-09-01T16:59:59.066Z,59.01
2022-09-01T17:05:49.644Z,59.53
2022-09-01T17:11:19.587Z,60.94
2022-09-01T17:16:42.528Z,61.26
2022-09-01T17:22:09.654Z,62.09
2022-09-01T17:28:09.462Z,63.52
2022-09-01T17:33:42.596Z,64.57
2022-09-01T17:39:25.723Z,66.11
2022-09-01T17:44:56.709Z,67.29
2022-09-01T17:50:34.351Z,68.46
2022-09-01T17:56:10.398Z,69.77
2022-09-01T18:01:53.400Z,69.85
2022-09-01T18:07:53.661Z,70.55
2022-09-01T18:13:52.908Z,71.42
2022-09-01T18:19:10.796Z,71.53
2022-09-01T18:24:49.314Z,70.34
2022-09-01T18:30:14.882Z,68.48
2022-09-01T18:36:00.013Z,67.83
2022-09-01T18:41:56.485Z,66.68
2022-09-01T18:47:22.598Z,66.98
2022-09-01T18:53:23.900Z,68.09
2022-09-01T18:59:19.321Z,68.67
2022-09-01T19:04:47.557Z,69.06
2022-09-01T19:10:18.419Z,69.47
2022-09-01T19:16:06.938Z,70.08
2022-09-01T19:21:44.416Z,70.78
2022-09-01T19:27:17.102Z,71.27
2022-09-01T19:32:42.562Z,72.04
2022-09-01T19:38:05.449Z,73.02
2022-09-01T19:43:29.339Z,73.91
2022-09-01T19:49:08.529Z,75.47
2022-09-01T19:54:56.976Z,76.44
2022-09-01T20:00:37.204Z,78.68
2022-09-01T20:06:22.212Z,79.61
2022-09-01T20:11:58.163Z,80.66
2022-09-01T20:17:25.238Z,81.48
2022-09-01T20:23:19.255Z,81.75
2022-09-01T20:28:56.229Z,82.71
2022-09-01T20:34:46.081Z,81.79
2022-09-01T20:40:23.917Z,81.41
2022-09-01T20:45:47.943Z,81.15
2022-09-01T20:51:30.215Z,81.43
2022-09-01T20:57:17.896Z,81.79
2022-09-01T21:03:15.238Z,81.21
2022-09-01T21:08:51.679Z,80.98
2022-09-01T21:14:51.714Z,81.12
2022-09-01T21:20:40.292Z,80.63
2022-09-01T21:26:03.208Z,80.25
2022-09-01T21:31:26.068Z,80.67
2022-09-01T21:36:48.245Z,81.68
2022-09-01T21:42:12.507Z,82.40
2022-09-01T21:47:35.841Z,83.24
2022-09-01T21:52:58.469Z,83.67
2022-09-01T21:58:21.467Z,84.09
2022-09-01T22:03:43.650Z,84.19
2022-09-01T22:09:21.417Z,84.11
2022-09-01T22:14:33.383Z,84.87
2022-09-01T22:19:55.556Z,85.31
2022-09-01T22:25:21.554Z,86.83
2022-09-01T22:30:46.413Z,88.60
2022-09-01T22:36:10.108Z,91.27
2022-09-01T22:41:36.206Z,92.50
2022-09-01T22:46:59.220Z,93.48
2022-09-01T22:52:22.394Z,94.39
2022-09-01T22:57:45.313Z,94.84
2022-09-01T23:03:07.542Z,95.06
2022-09-01T23:08:30.249Z,95.36
2022-09-01T23:13:53.877Z,95.29
2022-09-01T23:19:17.118Z,95.79
2022-09-01T23:24:39.247Z,96.66
2022-09-01T23:30:01.947Z,98.21
2022-09-01T23:35:24.366Z,99.25
2022-09-01T23:40:47.568Z,100.00
2022-09-01T23:46:12.200Z,100.00
2022-09-01T23:51:37.267Z,100.00
2022-09-01T23:57:00.178Z,100.00
