createdAt,value
2018-07-08T04:24:15.393Z,99.90
2018-07-08T04:26:44.356Z,99.90
2018-07-08T04:29:13.627Z,99.90
2018-07-08T04:31:42.568Z,99.90
2018-07-08T04:34:11.544Z,99.90
2018-07-08T04:36:40.541Z,99.90
2018-07-08T04:39:09.791Z,99.90
2018-07-08T04:41:38.725Z,99.90
2018-07-08T04:44:07.663Z,99.90
2018-07-08T04:46:36.626Z,99.90
2018-07-08T04:49:05.718Z,99.90
2018-07-08T04:51:34.595Z,99.90
2018-07-08T04:54:03.551Z,99.90
2018-07-08T04:56:32.496Z,99.90
2018-07-08T04:59:01.408Z,99.90
2018-07-08T05:01:30.337Z,99.90
2018-07-08T05:03:59.517Z,98.20
2018-07-08T05:06:28.468Z,96.50
2018-07-08T05:08:57.372Z,95.50
2018-07-08T05:11:26.298Z,95.00
2018-07-08T05:13:55.199Z,94.20
2018-07-08T05:16:24.135Z,93.80
2018-07-08T05:18:53.024Z,93.90
2018-07-08T05:21:22.760Z,93.30
2018-07-08T05:23:51.709Z,93.40
2018-07-08T05:26:21.021Z,94.10
2018-07-08T05:28:50.020Z,94.90
2018-07-08T05:31:18.890Z,94.40
2018-07-08T05:33:47.792Z,93.80
2018-07-08T05:36:16.732Z,93.30
2018-07-08T05:38:45.653Z,93.80
2018-07-08T05:41:15.517Z,92.80
2018-07-08T05:43:44.498Z,91.40
2018-07-08T05:46:13.487Z,89.80
2018-07-08T05:48:42.372Z,85.40
2018-07-08T05:51:13.272Z,82.30
2018-07-08T05:53:42.279Z,81.40
2018-07-08T05:56:11.238Z,78.70
2018-07-08T05:58:40.347Z,77.80
2018-07-08T06:01:09.868Z,76.00
2018-07-08T06:03:39.140Z,74.60
2018-07-08T06:06:08.301Z,72.90
2018-07-08T06:08:37.219Z,71.80
2018-07-08T06:11:06.414Z,69.60
2018-07-08T06:13:35.319Z,70.20
2018-07-08T06:16:04.211Z,70.00
2018-07-08T06:18:33.144Z,65.80
2018-07-08T06:21:02.159Z,66.90
2018-07-08T06:23:31.053Z,66.60
2018-07-08T06:26:00.039Z,65.50
2018-07-08T06:28:29.452Z,64.10
2018-07-08T06:30:59.465Z,64.00
2018-07-08T06:33:28.392Z,63.30
2018-07-08T06:35:57.596Z,62.80
2018-07-08T06:38:27.076Z,62.80
2018-07-08T06:40:56.033Z,61.70
2018-07-08T06:43:24.936Z,59.40
2018-07-08T06:45:53.864Z,60.50
2018-07-08T06:50:51.632Z,58.60
2018-07-08T06:53:20.578Z,57.80
2018-07-08T06:55:49.497Z,57.30
2018-07-08T06:58:18.486Z,56.70
2018-07-08T07:00:47.400Z,56.80
2018-07-08T07:03:16.316Z,55.20
2018-07-08T07:05:45.307Z,54.00
2018-07-08T07:08:14.259Z,53.90
2018-07-08T07:10:43.184Z,52.30
2018-07-08T07:15:41.549Z,52.00
2018-07-08T07:18:11.476Z,50.30
2018-07-08T07:20:40.420Z,50.00
2018-07-08T07:23:09.499Z,52.70
2018-07-08T07:25:38.324Z,53.80
2018-07-08T07:28:07.235Z,51.20
2018-07-08T07:30:36.161Z,52.00
2018-07-08T07:33:05.094Z,50.20
2018-07-08T07:35:34.110Z,47.80
2018-07-08T07:38:02.981Z,48.40
2018-07-08T07:43:07.284Z,48.00
2018-07-08T07:45:36.179Z,49.50
2018-07-08T07:48:05.662Z,47.30
2018-07-08T07:50:34.667Z,46.40
2018-07-08T07:53:03.596Z,48.40
2018-07-08T07:55:32.544Z,49.20
2018-07-08T07:58:01.485Z,49.60
2018-07-08T08:00:30.412Z,45.20
2018-07-08T08:02:59.414Z,45.30
2018-07-08T08:05:28.292Z,47.10
2018-07-08T08:07:57.253Z,47.30
2018-07-08T08:10:26.176Z,46.50
2018-07-08T08:12:55.677Z,47.30
2018-07-08T08:15:24.663Z,48.80
2018-07-08T08:17:53.524Z,47.00
2018-07-08T08:20:22.479Z,46.10
2018-07-08T08:22:52.371Z,46.30
2018-07-08T08:25:21.305Z,46.40
2018-07-08T08:27:50.248Z,43.00
2018-07-08T08:30:19.216Z,43.60
2018-07-08T08:32:48.223Z,44.00
2018-07-08T08:35:19.086Z,45.90
2018-07-08T08:37:49.683Z,45.50
2018-07-08T08:40:19.797Z,44.90
2018-07-08T08:42:48.760Z,44.10
2018-07-08T08:45:18.815Z,44.80
2018-07-08T08:47:47.764Z,45.30
2018-07-08T08:50:17.013Z,43.60
2018-07-08T08:52:46.090Z,42.00
2018-07-08T08:55:15.184Z,40.70
2018-07-08T08:57:44.166Z,42.70
2018-07-08T09:00:15.118Z,44.10
2018-07-08T09:02:44.045Z,43.90
2018-07-08T09:05:13.004Z,43.70
2018-07-08T09:07:42.009Z,43.30
2018-07-08T09:10:10.992Z,41.50
2018-07-08T09:12:39.942Z,42.30
2018-07-08T09:15:08.928Z,43.20
2018-07-08T09:17:37.886Z,42.70
2018-07-08T09:20:06.920Z,44.20
2018-07-08T09:22:35.961Z,43.80
2018-07-08T09:25:05.655Z,45.20
2018-07-08T09:27:34.592Z,45.00
2018-07-08T09:30:03.601Z,45.60
2018-07-08T09:32:32.519Z,46.40
2018-07-08T09:35:01.452Z,45.20
2018-07-08T09:37:30.657Z,46.10
2018-07-08T09:39:59.578Z,45.60
2018-07-08T09:42:28.527Z,44.90
2018-07-08T09:44:57.458Z,45.10
2018-07-08T09:47:26.388Z,47.80
2018-07-08T09:49:55.290Z,49.70
2018-07-08T09:52:24.201Z,49.80
2018-07-08T09:54:53.192Z,47.60
2018-07-08T09:57:22.192Z,47.50
2018-07-08T09:59:51.213Z,50.80
2018-07-08T10:02:20.128Z,53.10
2018-07-08T10:04:49.111Z,51.70
2018-07-08T10:07:18.006Z,52.40
2018-07-08T10:09:46.927Z,51.80
2018-07-08T10:12:15.853Z,52.60
2018-07-08T10:14:44.742Z,53.60
2018-07-08T10:17:13.666Z,53.90
2018-07-08T10:19:42.728Z,54.90
2018-07-08T10:22:11.512Z,54.40
2018-07-08T10:24:40.429Z,52.70
2018-07-08T10:27:22.200Z,52.70
2018-07-08T10:29:51.063Z,55.70
2018-07-08T10:32:20.420Z,53.70
2018-07-08T10:34:49.459Z,53.80
2018-07-08T10:37:18.460Z,55.00
2018-07-08T10:39:47.368Z,54.30
2018-07-08T10:42:16.644Z,53.60
2018-07-08T10:44:45.592Z,53.90
2018-07-08T10:47:14.566Z,55.00
2018-07-08T10:49:43.558Z,55.00
2018-07-08T10:52:12.481Z,55.80
2018-07-08T10:54:41.416Z,56.10
2018-07-08T10:57:10.328Z,55.00
2018-07-08T10:59:39.322Z,56.50
2018-07-08T11:02:08.176Z,55.70
2018-07-08T11:04:37.097Z,54.90
2018-07-08T11:07:06.017Z,54.30
2018-07-08T11:09:34.931Z,56.00
2018-07-08T11:12:04.212Z,57.50
2018-07-08T11:14:33.147Z,57.00
2018-07-08T11:17:02.093Z,54.30
2018-07-08T11:19:31.124Z,55.60
2018-07-08T11:22:00.030Z,56.00
2018-07-08T11:24:28.929Z,56.30
2018-07-08T11:26:57.850Z,56.10
2018-07-08T11:31:55.307Z,54.60
2018-07-08T11:34:24.202Z,54.40
2018-07-08T11:36:53.136Z,56.60
2018-07-08T11:39:22.120Z,54.50
2018-07-08T11:41:51.045Z,54.30
2018-07-08T11:44:19.961Z,57.60
2018-07-08T11:46:48.875Z,55.80
2018-07-08T11:49:17.748Z,56.90
2018-07-08T11:51:47.588Z,58.40
2018-07-08T11:56:45.519Z,57.30
2018-07-08T11:59:14.695Z,55.00
2018-07-08T12:01:43.611Z,53.90
2018-07-08T12:04:12.517Z,55.60
2018-07-08T12:06:41.451Z,55.70
2018-07-08T12:09:10.396Z,55.70
2018-07-08T12:11:39.307Z,56.40
2018-07-08T12:14:08.262Z,56.90
2018-07-08T12:16:37.177Z,60.00
2018-07-08T12:19:06.108Z,57.70
2018-07-08T12:21:35.036Z,58.60
2018-07-08T12:24:03.980Z,56.20
2018-07-08T12:29:01.505Z,56.80
2018-07-08T12:31:30.419Z,60.80
2018-07-08T12:33:59.564Z,58.10
2018-07-08T12:36:28.508Z,58.50
2018-07-08T12:38:57.396Z,60.00
2018-07-08T12:41:26.301Z,57.40
2018-07-08T12:43:55.226Z,56.30
2018-07-08T12:46:24.939Z,56.30
2018-07-08T12:48:55.140Z,56.80
2018-07-08T12:51:24.202Z,55.60
2018-07-08T12:53:53.344Z,55.60
2018-07-08T12:56:23.772Z,55.70
2018-07-08T12:58:52.735Z,55.20
2018-07-08T13:01:21.811Z,56.20
2018-07-08T13:03:51.096Z,57.30
2018-07-08T13:06:20.053Z,56.70
2018-07-08T13:08:49.390Z,55.70
2018-07-08T13:11:18.307Z,58.60
2018-07-08T13:13:47.228Z,59.40
2018-07-08T13:18:44.736Z,57.10
2018-07-08T13:21:13.639Z,57.80
2018-07-08T13:23:42.604Z,57.40
2018-07-08T13:26:11.590Z,56.50
2018-07-08T13:28:41.008Z,56.70
2018-07-08T13:31:09.967Z,54.20
2018-07-08T13:33:38.959Z,56.40
2018-07-08T13:36:07.871Z,56.00
2018-07-08T13:38:36.799Z,56.50
2018-07-08T13:41:05.948Z,58.90
2018-07-08T13:43:34.880Z,57.00
2018-07-08T13:46:03.899Z,56.90
2018-07-08T13:48:35.890Z,56.70
2018-07-08T13:51:06.453Z,56.10
2018-07-08T13:53:35.410Z,56.20
2018-07-08T13:56:04.327Z,55.40
2018-07-08T13:58:33.237Z,57.70
2018-07-08T14:01:03.933Z,55.10
2018-07-08T14:03:34.083Z,56.10
2018-07-08T14:08:32.250Z,57.50
2018-07-08T14:13:29.852Z,56.60
2018-07-08T14:15:58.817Z,57.70
2018-07-08T14:18:28.390Z,58.20
2018-07-08T14:20:58.232Z,56.30
2018-07-08T14:23:27.657Z,54.30
2018-07-08T14:25:57.239Z,56.30
2018-07-08T14:28:26.265Z,57.70
2018-07-08T14:30:55.690Z,55.30
2018-07-08T14:33:24.652Z,56.80
2018-07-08T14:35:53.600Z,55.50
2018-07-08T14:38:22.520Z,55.00
2018-07-08T14:43:20.148Z,56.50
2018-07-08T14:45:49.039Z,56.90
2018-07-08T14:48:18.017Z,56.10
2018-07-08T14:50:46.944Z,55.10
2018-07-08T14:53:15.929Z,56.30
2018-07-08T14:55:44.856Z,54.40
2018-07-08T14:58:13.766Z,54.70
2018-07-08T15:00:42.671Z,54.30
2018-07-08T15:03:11.633Z,55.10
2018-07-08T15:05:40.564Z,53.50
2018-07-08T15:08:10.396Z,53.90
2018-07-08T15:10:39.924Z,55.70
2018-07-08T15:13:08.840Z,53.90
2018-07-08T15:18:06.342Z,55.80
2018-07-08T15:23:03.807Z,54.70
2018-07-08T15:25:32.728Z,55.10
2018-07-08T15:28:01.744Z,53.40
2018-07-08T15:30:30.629Z,56.30
2018-07-08T15:32:59.926Z,55.80
2018-07-08T15:35:28.833Z,55.20
2018-07-08T15:37:57.742Z,55.10
2018-07-08T15:40:26.698Z,56.80
2018-07-08T15:42:55.604Z,55.80
2018-07-08T15:45:24.901Z,55.00
2018-07-08T15:47:53.819Z,54.00
2018-07-08T15:50:22.751Z,53.00
2018-07-08T15:52:52.013Z,54.10
2018-07-08T15:55:21.072Z,56.20
2018-07-08T15:57:50.780Z,54.80
2018-07-08T16:00:19.773Z,55.50
2018-07-08T16:02:48.976Z,57.00
2018-07-08T16:05:17.934Z,54.40
2018-07-08T16:07:46.892Z,53.60
2018-07-08T16:10:15.848Z,52.70
2018-07-08T16:12:45.134Z,54.60
2018-07-08T16:15:14.041Z,50.20
2018-07-08T16:17:42.939Z,51.40
2018-07-08T16:20:11.891Z,50.50
2018-07-08T16:22:40.867Z,51.50
2018-07-08T16:25:09.792Z,51.70
2018-07-08T16:27:38.805Z,51.40
2018-07-08T16:30:07.820Z,52.70
2018-07-08T16:32:36.839Z,51.00
2018-07-08T16:35:05.872Z,51.00
2018-07-08T16:37:34.792Z,52.40
2018-07-08T16:40:03.835Z,51.10
2018-07-08T16:42:32.824Z,52.00
2018-07-08T16:45:01.831Z,52.80
2018-07-08T16:47:30.796Z,52.70
2018-07-08T16:52:28.531Z,52.80
2018-07-08T16:54:57.495Z,51.00
2018-07-08T16:57:26.621Z,52.10
2018-07-08T16:59:55.777Z,52.40
2018-07-08T17:02:24.774Z,53.00
2018-07-08T17:04:53.692Z,52.80
2018-07-08T17:07:22.675Z,53.20
2018-07-08T17:09:51.724Z,53.60
2018-07-08T17:12:20.826Z,53.50
2018-07-08T17:14:49.752Z,53.20
2018-07-08T17:17:19.753Z,53.80
2018-07-08T17:19:49.905Z,52.40
2018-07-08T17:22:18.865Z,52.70
2018-07-08T17:24:47.917Z,55.40
2018-07-08T17:27:16.892Z,55.60
2018-07-08T17:29:46.110Z,54.10
2018-07-08T17:32:15.355Z,55.20
2018-07-08T17:34:44.392Z,53.60
2018-07-08T17:37:13.299Z,55.40
2018-07-08T17:39:42.320Z,54.10
2018-07-08T17:44:40.424Z,54.40
2018-07-08T17:47:09.564Z,53.70
2018-07-08T17:49:39.110Z,53.10
2018-07-08T17:52:08.391Z,51.30
2018-07-08T17:54:37.322Z,50.80
2018-07-08T17:57:06.295Z,51.70
2018-07-08T17:59:35.462Z,51.90
2018-07-08T18:02:04.413Z,52.10
2018-07-08T18:04:33.621Z,51.90
2018-07-08T18:07:02.610Z,52.00
2018-07-08T18:09:32.520Z,53.00
2018-07-08T18:12:01.832Z,52.40
2018-07-08T18:14:30.820Z,52.00
2018-07-08T18:16:59.731Z,52.90
2018-07-08T18:19:28.734Z,53.40
2018-07-08T18:21:57.761Z,52.40
2018-07-08T18:24:26.800Z,53.30
2018-07-08T18:26:55.763Z,55.20
2018-07-08T18:29:24.777Z,54.50
2018-07-08T18:31:53.730Z,55.80
2018-07-08T18:34:22.995Z,55.70
2018-07-08T18:36:52.405Z,55.60
2018-07-08T18:39:21.388Z,55.60
2018-07-08T18:41:50.625Z,55.40
2018-07-08T18:44:19.823Z,54.90
2018-07-08T18:46:48.876Z,54.20
2018-07-08T18:49:17.940Z,53.50
2018-07-08T18:51:47.072Z,53.80
2018-07-08T18:54:16.106Z,52.80
2018-07-08T18:56:44.999Z,53.70
2018-07-08T18:59:14.013Z,54.00
2018-07-08T19:01:42.987Z,52.80
2018-07-08T19:04:11.980Z,52.90
2018-07-08T19:06:41.029Z,54.20
2018-07-08T19:09:10.168Z,53.90
2018-07-08T19:11:39.235Z,55.00
2018-07-08T19:14:08.772Z,54.30
2018-07-08T19:16:38.074Z,54.90
2018-07-08T19:19:07.288Z,55.40
2018-07-08T19:21:36.406Z,55.10
2018-07-08T19:24:05.469Z,56.10
2018-07-08T19:26:34.557Z,57.20
2018-07-08T19:29:03.538Z,55.20
2018-07-08T19:31:34.276Z,54.20
2018-07-08T19:34:04.000Z,54.60
2018-07-08T19:36:42.693Z,54.60
2018-07-08T19:39:11.654Z,55.80
2018-07-08T19:41:41.412Z,53.90
2018-07-08T19:44:10.412Z,53.80
2018-07-08T19:46:39.486Z,52.90
2018-07-08T19:49:08.650Z,51.40
2018-07-08T19:51:38.019Z,52.40
2018-07-08T19:54:06.996Z,51.20
2018-07-08T19:56:37.904Z,51.50
2018-07-08T19:59:07.505Z,50.80
2018-07-08T20:01:38.137Z,51.60
2018-07-08T20:04:07.791Z,51.40
2018-07-08T20:06:36.981Z,52.20
2018-07-08T20:09:06.291Z,51.90
2018-07-08T20:11:35.661Z,53.10
2018-07-08T20:14:05.237Z,51.60
2018-07-08T20:16:34.300Z,52.30
2018-07-08T20:19:03.523Z,52.50
2018-07-08T20:21:32.881Z,53.30
2018-07-08T20:24:01.793Z,53.80
2018-07-08T20:28:59.554Z,55.50
2018-07-08T20:31:28.765Z,54.70
2018-07-08T20:33:57.912Z,54.30
2018-07-08T20:36:27.853Z,53.20
2018-07-08T20:38:56.987Z,53.00
2018-07-08T20:41:25.949Z,54.10
2018-07-08T20:43:55.720Z,52.80
2018-07-08T20:46:24.755Z,52.80
2018-07-08T20:48:53.870Z,53.10
2018-07-08T20:51:23.119Z,52.20
2018-07-08T20:53:52.619Z,51.90
2018-07-08T20:58:50.164Z,52.10
2018-07-08T21:01:19.338Z,53.20
2018-07-08T21:06:17.921Z,52.20
2018-07-08T21:08:46.881Z,50.80
2018-07-08T21:11:15.989Z,51.30
2018-07-08T21:13:44.936Z,51.10
2018-07-08T21:16:14.048Z,51.40
2018-07-08T21:18:43.058Z,51.30
2018-07-08T21:21:12.009Z,51.00
2018-07-08T21:23:40.963Z,51.70
2018-07-08T21:26:10.168Z,52.20
2018-07-08T21:28:39.502Z,51.90
2018-07-08T21:31:10.020Z,51.70
2018-07-08T21:33:39.131Z,51.60
2018-07-08T21:36:08.420Z,51.90
2018-07-08T21:38:37.388Z,51.80
2018-07-08T21:41:06.408Z,52.00
2018-07-08T21:43:35.351Z,52.30
2018-07-08T21:46:04.416Z,52.20
2018-07-08T21:48:33.425Z,52.50
2018-07-08T21:51:02.604Z,52.90
2018-07-08T21:53:31.620Z,53.30
2018-07-08T21:56:00.916Z,53.10
2018-07-08T21:58:29.877Z,53.10
2018-07-08T22:01:18.085Z,53.00
2018-07-08T22:03:47.549Z,53.80
2018-07-08T22:06:17.360Z,54.10
2018-07-08T22:08:46.346Z,54.20
2018-07-08T22:11:17.371Z,54.20
2018-07-08T22:13:46.474Z,54.70
2018-07-08T22:16:15.493Z,54.30
2018-07-08T22:18:44.562Z,55.90
2018-07-08T22:21:13.523Z,54.70
2018-07-08T22:23:43.212Z,54.20
2018-07-08T22:26:12.204Z,54.70
2018-07-08T22:28:41.100Z,54.70
2018-07-08T22:31:10.031Z,55.20
2018-07-08T22:33:38.939Z,55.10
2018-07-08T22:36:07.880Z,55.40
2018-07-08T22:38:37.063Z,55.30
2018-07-08T22:41:05.949Z,56.00
2018-07-08T22:43:34.896Z,55.90
