createdAt,value
2017-04-09T00:00:33.513Z,740.27
2017-04-09T00:01:33.497Z,740.25
2017-04-09T00:02:33.485Z,740.2
2017-04-09T00:03:33.470Z,740.22
2017-04-09T00:04:33.453Z,740.3
2017-04-09T00:05:33.438Z,740.24
2017-04-09T00:06:33.425Z,740.2
2017-04-09T00:07:33.408Z,740.19
2017-04-09T00:08:33.394Z,740.22
2017-04-09T00:09:33.379Z,740.21
2017-04-09T00:10:33.366Z,740.22
2017-04-09T00:11:33.349Z,740.14
2017-04-09T00:12:33.336Z,740.23
2017-04-09T00:13:33.320Z,740.25
2017-04-09T00:14:33.305Z,740.2
2017-04-09T00:15:33.291Z,740.25
2017-04-09T00:16:33.276Z,740.21
2017-04-09T00:17:33.262Z,740.24
2017-04-09T00:18:33.245Z,740.23
2017-04-09T00:19:33.230Z,740.25
2017-04-09T00:20:33.217Z,740.26
2017-04-09T00:21:33.201Z,740.16
2017-04-09T00:22:33.185Z,740.23
2017-04-09T00:23:33.171Z,740.23
2017-04-09T00:24:33.155Z,740.19
2017-04-09T00:25:33.140Z,740.19
2017-04-09T00:26:33.126Z,740.19
2017-04-09T00:27:33.112Z,740.23
2017-04-09T00:28:33.097Z,740.18
2017-04-09T00:29:33.083Z,740.23
2017-04-09T00:30:33.069Z,740.18
2017-04-09T00:31:33.052Z,740.22
2017-04-09T00:32:33.038Z,740.16
2017-04-09T00:33:33.022Z,740.14
2017-04-09T00:34:33.007Z,740.12
2017-04-09T00:35:32.994Z,740.19
2017-04-09T00:36:32.977Z,740.23
2017-04-09T00:37:32.963Z,740.23
2017-04-09T00:38:32.948Z,740.19
2017-04-09T00:39:32.933Z,740.19
2017-04-09T00:40:32.918Z,740.18
2017-04-09T00:41:32.903Z,740.17
2017-04-09T00:42:32.889Z,740.25
2017-04-09T00:43:32.874Z,740.16
2017-04-09T00:44:32.859Z,740.14
2017-04-09T00:45:32.844Z,740.19
2017-04-09T00:46:32.829Z,740.12
2017-04-09T00:47:32.812Z,740.14
2017-04-09T00:48:32.798Z,740.16
2017-04-09T00:49:32.783Z,740.21
2017-04-09T00:50:32.770Z,740.13
2017-04-09T00:51:32.754Z,740.23
2017-04-09T00:52:32.738Z,740.13
2017-04-09T00:53:32.724Z,740.14
2017-04-09T00:54:32.710Z,740.1
2017-04-09T00:55:32.693Z,740.15
2017-04-09T00:56:32.678Z,740.13
2017-04-09T00:57:32.665Z,740.14
2017-04-09T00:58:32.648Z,740.16
2017-04-09T00:59:32.633Z,740.12
2017-04-09T01:00:32.617Z,740.08
2017-04-09T01:01:32.604Z,740.04
2017-04-09T01:02:32.589Z,740.12
2017-04-09T01:03:32.574Z,740.13
2017-04-09T01:04:32.558Z,740.11
2017-04-09T01:05:32.545Z,740.14
2017-04-09T01:06:32.528Z,740.09
2017-04-09T01:07:32.513Z,740.06
2017-04-09T01:08:32.497Z,740.12
2017-04-09T01:09:32.483Z,740.09
2017-04-09T01:10:32.467Z,740.08
2017-04-09T01:11:32.453Z,740.11
2017-04-09T01:12:32.438Z,740.06
2017-04-09T01:13:32.423Z,740.04
2017-04-09T01:14:32.406Z,740.07
2017-04-09T01:15:32.422Z,740.09
2017-04-09T01:16:32.377Z,739.99
2017-04-09T01:17:32.362Z,740.03
2017-04-09T01:18:32.346Z,740.09
2017-04-09T01:19:32.332Z,740.08
2017-04-09T01:20:32.315Z,740
2017-04-09T01:21:32.301Z,739.98
2017-04-09T01:22:32.286Z,739.98
2017-04-09T01:23:32.271Z,740.02
2017-04-09T01:24:32.255Z,740.03
2017-04-09T01:25:32.240Z,740.01
2017-04-09T01:26:32.225Z,740.03
2017-04-09T01:27:32.209Z,740.03
2017-04-09T01:28:32.193Z,739.98
2017-04-09T01:29:32.179Z,740.04
2017-04-09T01:30:32.164Z,740
2017-04-09T01:31:32.350Z,740.07
2017-04-09T01:32:32.336Z,740
2017-04-09T01:33:32.119Z,739.99
2017-04-09T01:34:32.105Z,740.07
2017-04-09T01:35:32.088Z,740.03
2017-04-09T01:36:32.073Z,740.01
2017-04-09T01:37:32.057Z,740.06
2017-04-09T01:38:32.042Z,740.08
2017-04-09T01:39:32.024Z,740.04
2017-04-09T01:40:32.012Z,740.01
2017-04-09T01:41:31.996Z,740.04
2017-04-09T01:42:31.981Z,740.05
2017-04-09T01:43:31.965Z,740.06
2017-04-09T01:44:31.949Z,740
2017-04-09T01:45:31.934Z,739.99
2017-04-09T01:46:31.918Z,740.02
2017-04-09T01:47:31.904Z,740.01
2017-04-09T01:48:31.889Z,740.09
2017-04-09T01:49:31.875Z,740.01
2017-04-09T01:50:31.857Z,740.08
2017-04-09T01:51:31.842Z,740.12
2017-04-09T01:52:31.828Z,740.02
2017-04-09T01:53:31.812Z,740.04
2017-04-09T01:54:31.797Z,740.02
2017-04-09T01:55:31.784Z,740.06
2017-04-09T01:56:31.765Z,740.02
2017-04-09T01:57:31.750Z,740.11
2017-04-09T01:58:31.735Z,740.06
2017-04-09T01:59:31.720Z,740.03
2017-04-09T02:00:31.704Z,740.03
2017-04-09T02:01:31.689Z,740.04
2017-04-09T02:02:31.675Z,740.06
2017-04-09T02:03:31.659Z,740.02
2017-04-09T02:04:31.642Z,740.05
2017-04-09T02:05:31.628Z,740.06
2017-04-09T02:06:31.613Z,740.07
2017-04-09T02:07:31.799Z,740.05
2017-04-09T02:08:31.582Z,740.02
2017-04-09T02:09:31.566Z,740.04
2017-04-09T02:10:31.551Z,740.07
2017-04-09T02:11:31.536Z,740.05
2017-04-09T02:12:31.519Z,740.01
2017-04-09T02:13:31.504Z,739.96
2017-04-09T02:14:31.489Z,740.07
2017-04-09T02:15:31.480Z,740.02
2017-04-09T02:16:31.459Z,740.12
2017-04-09T02:17:31.442Z,740.07
2017-04-09T02:18:31.429Z,739.98
2017-04-09T02:19:31.411Z,740.01
2017-04-09T02:20:31.397Z,739.95
2017-04-09T02:21:31.382Z,740.05
2017-04-09T02:22:31.366Z,740.07
2017-04-09T02:23:31.350Z,740.04
2017-04-09T02:24:31.337Z,740.04
2017-04-09T02:25:31.322Z,740.05
2017-04-09T02:26:31.305Z,740.06
2017-04-09T02:27:31.290Z,740.05
2017-04-09T02:28:31.275Z,740.05
2017-04-09T02:29:31.261Z,740.09
2017-04-09T02:30:31.245Z,740.08
2017-04-09T02:31:31.230Z,740.06
2017-04-09T02:32:31.214Z,740.06
2017-04-09T02:33:31.199Z,740.07
2017-04-09T02:34:31.185Z,740.06
2017-04-09T02:35:31.168Z,740.05
2017-04-09T02:36:31.155Z,740.09
2017-04-09T02:37:31.137Z,740.21
2017-04-09T02:38:31.123Z,740.08
2017-04-09T02:39:31.110Z,740.1
2017-04-09T02:40:31.295Z,740.11
2017-04-09T02:41:31.078Z,740.06
2017-04-09T02:42:31.265Z,740.05
2017-04-09T02:43:31.047Z,740.06
2017-04-09T02:44:31.031Z,740.04
2017-04-09T02:45:31.018Z,740.06
2017-04-09T02:46:31.001Z,740.09
2017-04-09T02:47:30.986Z,740.05
2017-04-09T02:48:30.972Z,740.03
2017-04-09T02:49:30.956Z,740.08
2017-04-09T02:50:30.941Z,739.98
2017-04-09T02:51:30.927Z,739.93
2017-04-09T02:52:30.911Z,739.95
2017-04-09T02:53:30.897Z,740.01
2017-04-09T02:54:30.881Z,740.02
2017-04-09T02:55:30.866Z,740.03
2017-04-09T02:56:30.850Z,740.02
2017-04-09T02:57:30.837Z,740.01
2017-04-09T02:58:30.821Z,740.03
2017-04-09T02:59:30.809Z,740
2017-04-09T03:00:30.791Z,739.97
2017-04-09T03:01:30.777Z,739.94
2017-04-09T03:02:30.762Z,740
2017-04-09T03:03:30.746Z,740.01
2017-04-09T03:04:30.732Z,739.97
2017-04-09T03:05:30.717Z,739.99
2017-04-09T03:06:30.700Z,740.02
2017-04-09T03:07:30.686Z,740.02
2017-04-09T03:08:30.676Z,740.02
2017-04-09T03:09:30.657Z,740.02
2017-04-09T03:10:30.640Z,740
2017-04-09T03:11:30.626Z,740.02
2017-04-09T03:12:30.612Z,740.03
2017-04-09T03:13:30.597Z,740
2017-04-09T03:14:30.581Z,740
2017-04-09T03:15:30.566Z,740
2017-04-09T03:16:30.552Z,740.04
2017-04-09T03:17:30.535Z,739.95
2017-04-09T03:18:30.521Z,739.98
2017-04-09T03:19:30.507Z,739.97
2017-04-09T03:20:30.491Z,739.92
2017-04-09T03:21:30.475Z,739.95
2017-04-09T03:22:30.461Z,740.03
2017-04-09T03:23:30.446Z,739.96
2017-04-09T03:24:30.431Z,739.97
2017-04-09T03:25:30.416Z,740.06
2017-04-09T03:26:30.401Z,739.93
2017-04-09T03:27:30.386Z,739.95
2017-04-09T03:28:30.370Z,739.92
2017-04-09T03:29:30.355Z,739.95
2017-04-09T03:30:30.341Z,739.98
2017-04-09T03:31:30.325Z,740.05
2017-04-09T03:32:30.309Z,740.01
2017-04-09T03:33:30.294Z,739.98
2017-04-09T03:34:30.280Z,739.85
2017-04-09T03:35:30.265Z,739.95
2017-04-09T03:36:30.250Z,739.92
2017-04-09T03:37:30.234Z,739.89
2017-04-09T03:38:30.220Z,739.89
2017-04-09T03:39:30.203Z,739.96
2017-04-09T03:40:30.189Z,739.95
2017-04-09T03:41:30.172Z,739.97
2017-04-09T03:42:30.158Z,739.89
2017-04-09T03:43:30.142Z,739.84
2017-04-09T03:44:30.126Z,739.91
2017-04-09T03:45:30.111Z,739.82
2017-04-09T03:46:30.096Z,739.86
2017-04-09T03:47:30.081Z,739.93
2017-04-09T03:48:30.067Z,739.85
2017-04-09T03:49:30.051Z,739.84
2017-04-09T03:50:30.033Z,739.89
2017-04-09T03:51:30.018Z,739.85
2017-04-09T03:52:30.003Z,739.85
2017-04-09T03:53:29.987Z,739.88
2017-04-09T03:54:29.972Z,739.91
2017-04-09T03:55:29.957Z,739.94
2017-04-09T03:56:29.944Z,739.86
2017-04-09T03:57:29.927Z,739.87
2017-04-09T03:58:29.910Z,739.88
2017-04-09T03:59:29.896Z,739.85
2017-04-09T04:00:29.881Z,739.91
2017-04-09T04:01:29.865Z,739.83
2017-04-09T04:02:29.850Z,739.83
2017-04-09T04:03:29.834Z,739.9
2017-04-09T04:04:29.820Z,739.94
2017-04-09T04:05:29.804Z,739.86
2017-04-09T04:06:29.789Z,739.88
2017-04-09T04:07:29.773Z,739.87
2017-04-09T04:08:29.757Z,739.91
2017-04-09T04:09:29.743Z,739.92
2017-04-09T04:10:29.728Z,739.89
2017-04-09T04:11:29.713Z,739.87
2017-04-09T04:12:29.697Z,739.9
2017-04-09T04:13:29.682Z,739.86
2017-04-09T04:14:29.667Z,739.91
2017-04-09T04:15:29.652Z,739.84
2017-04-09T04:16:29.637Z,739.97
2017-04-09T04:17:29.635Z,739.96
2017-04-09T04:18:29.606Z,739.91
2017-04-09T04:19:29.591Z,739.9
2017-04-09T04:20:29.574Z,739.96
2017-04-09T04:21:29.560Z,739.92
2017-04-09T04:22:29.545Z,739.99
2017-04-09T04:23:29.528Z,739.98
2017-04-09T04:24:29.514Z,739.99
2017-04-09T04:25:29.499Z,739.97
2017-04-09T04:26:29.484Z,739.89
2017-04-09T04:27:29.468Z,739.99
2017-04-09T04:28:29.452Z,740.03
2017-04-09T04:29:29.437Z,740.02
2017-04-09T04:30:29.422Z,739.96
2017-04-09T04:31:29.405Z,739.95
2017-04-09T04:32:29.392Z,740.03
2017-04-09T04:33:29.377Z,740.02
2017-04-09T04:34:29.359Z,740.07
2017-04-09T04:35:29.344Z,740.03
2017-04-09T04:36:29.329Z,740.03
2017-04-09T04:37:29.314Z,740.03
2017-04-09T04:38:29.298Z,740.01
2017-04-09T04:39:29.283Z,740.03
2017-04-09T04:40:29.268Z,740.04
2017-04-09T04:41:29.253Z,740.05
2017-04-09T04:42:29.236Z,740.06
2017-04-09T04:43:29.221Z,740.05
2017-04-09T04:44:29.206Z,740.08
2017-04-09T04:45:29.191Z,740.12
2017-04-09T04:46:29.176Z,740.03
2017-04-09T04:47:29.161Z,740.08
2017-04-09T04:48:29.145Z,740.06
2017-04-09T04:49:29.129Z,740.09
2017-04-09T04:50:29.115Z,740.13
2017-04-09T04:51:29.099Z,740.05
2017-04-09T04:52:29.082Z,740.06
2017-04-09T04:53:29.067Z,740.06
2017-04-09T04:54:29.054Z,740.07
2017-04-09T04:55:29.037Z,740.06
2017-04-09T04:56:29.021Z,740.11
2017-04-09T04:57:29.006Z,740.12
2017-04-09T04:58:28.991Z,740.16
2017-04-09T04:59:28.976Z,740.12
2017-04-09T05:00:28.961Z,740.15
2017-04-09T05:01:28.944Z,740.13
2017-04-09T05:02:28.929Z,740.1
2017-04-09T05:03:28.914Z,740.13
2017-04-09T05:04:28.899Z,740.13
2017-04-09T05:05:28.883Z,740.08
2017-04-09T05:06:28.867Z,740.08
2017-04-09T05:07:28.852Z,740.17
2017-04-09T05:08:28.838Z,740.13
2017-04-09T05:09:28.822Z,740.18
2017-04-09T05:10:28.806Z,740.17
2017-04-09T05:11:28.792Z,740.16
2017-04-09T05:12:28.776Z,740.11
2017-04-09T05:13:28.761Z,740.12
2017-04-09T05:14:28.745Z,740.24
2017-04-09T05:15:28.730Z,740.23
2017-04-09T05:16:28.716Z,740.19
2017-04-09T05:17:28.702Z,740.21
2017-04-09T05:18:28.684Z,740.28
2017-04-09T05:19:28.670Z,740.23
2017-04-09T05:20:28.656Z,740.23
2017-04-09T05:21:28.640Z,740.26
2017-04-09T05:22:28.624Z,740.31
2017-04-09T05:23:28.609Z,740.23
2017-04-09T05:24:28.594Z,740.24
2017-04-09T05:25:28.579Z,740.26
2017-04-09T05:26:28.563Z,740.13
2017-04-09T05:27:28.549Z,740.21
2017-04-09T05:28:28.534Z,740.29
2017-04-09T05:29:28.518Z,740.26
2017-04-09T05:30:28.503Z,740.29
2017-04-09T05:31:28.488Z,740.23
2017-04-09T05:32:28.471Z,740.32
2017-04-09T05:33:28.457Z,740.3
2017-04-09T05:34:28.441Z,740.4
2017-04-09T05:35:28.426Z,740.33
2017-04-09T05:36:28.411Z,740.32
2017-04-09T05:37:28.396Z,740.3
2017-04-09T05:38:28.380Z,740.37
2017-04-09T05:39:28.365Z,740.4
2017-04-09T05:40:28.349Z,740.3
2017-04-09T05:41:28.335Z,740.37
2017-04-09T05:42:28.322Z,740.36
2017-04-09T05:43:28.305Z,740.4
2017-04-09T05:44:28.290Z,740.37
2017-04-09T05:45:28.274Z,740.41
2017-04-09T05:46:28.260Z,740.4
2017-04-09T05:47:28.245Z,740.44
2017-04-09T05:48:28.230Z,740.46
2017-04-09T05:49:28.215Z,740.44
2017-04-09T05:50:28.201Z,740.42
2017-04-09T05:51:28.184Z,740.49
2017-04-09T05:52:28.170Z,740.45
2017-04-09T05:53:28.156Z,740.53
2017-04-09T05:54:28.140Z,740.52
2017-04-09T05:55:28.126Z,740.52
2017-04-09T05:56:28.112Z,740.52
2017-04-09T05:57:28.097Z,740.52
2017-04-09T05:58:28.082Z,740.5
2017-04-09T05:59:28.067Z,740.47
2017-04-09T06:00:28.052Z,740.52
2017-04-09T06:01:28.038Z,740.54
2017-04-09T06:02:28.022Z,740.55
2017-04-09T06:03:28.009Z,740.57
2017-04-09T06:04:27.995Z,740.55
2017-04-09T06:05:27.979Z,740.61
2017-04-09T06:06:27.965Z,740.54
2017-04-09T06:07:27.950Z,740.57
2017-04-09T06:08:27.935Z,740.57
2017-04-09T06:09:27.920Z,740.59
2017-04-09T06:10:27.904Z,740.69
2017-04-09T06:11:27.890Z,740.63
2017-04-09T06:12:27.875Z,740.7
2017-04-09T06:13:27.861Z,740.67
2017-04-09T06:14:27.844Z,740.69
2017-04-09T06:15:27.830Z,740.69
2017-04-09T06:16:27.815Z,740.68
2017-04-09T06:17:27.801Z,740.66
2017-04-09T06:18:27.786Z,740.7
2017-04-09T06:19:27.772Z,740.71
2017-04-09T06:20:27.756Z,740.76
2017-04-09T06:21:27.741Z,740.75
2017-04-09T06:22:27.728Z,740.71
2017-04-09T06:23:27.713Z,740.75
2017-04-09T06:24:27.698Z,740.78
2017-04-09T06:25:27.683Z,740.79
2017-04-09T06:26:27.668Z,740.77
2017-04-09T06:27:27.668Z,740.77
2017-04-09T06:28:27.639Z,740.8
2017-04-09T06:29:27.624Z,740.73
2017-04-09T06:30:27.608Z,740.8
2017-04-09T06:31:27.592Z,740.73
2017-04-09T06:32:27.579Z,740.72
2017-04-09T06:33:27.563Z,740.75
2017-04-09T06:34:27.553Z,740.78
2017-04-09T06:35:27.535Z,740.77
2017-04-09T06:36:27.519Z,740.76
2017-04-09T06:37:27.505Z,740.79
2017-04-09T06:38:27.491Z,740.83
2017-04-09T06:39:27.475Z,740.81
2017-04-09T06:40:27.461Z,740.78
2017-04-09T06:41:27.447Z,740.83
2017-04-09T06:42:27.432Z,740.77
2017-04-09T06:43:27.417Z,740.78
2017-04-09T06:44:27.408Z,740.78
2017-04-09T06:45:27.388Z,740.75
2017-04-09T06:46:27.373Z,740.81
2017-04-09T06:47:27.359Z,740.83
2017-04-09T06:48:27.346Z,740.89
2017-04-09T06:49:27.331Z,740.81
2017-04-09T06:50:27.316Z,740.84
2017-04-09T06:51:27.301Z,740.86
2017-04-09T06:52:27.288Z,740.84
2017-04-09T06:53:27.273Z,740.75
2017-04-09T06:54:27.258Z,740.8
2017-04-09T06:55:27.245Z,740.77
2017-04-09T06:56:27.230Z,740.87
2017-04-09T06:57:27.214Z,740.88
2017-04-09T06:58:27.202Z,740.87
2017-04-09T06:59:27.187Z,740.83
2017-04-09T07:00:27.173Z,740.84
2017-04-09T07:01:27.160Z,740.88
2017-04-09T07:02:27.145Z,740.85
2017-04-09T07:03:27.133Z,740.85
2017-04-09T07:04:27.149Z,740.91
2017-04-09T07:05:27.103Z,740.84
2017-04-09T07:06:27.091Z,740.9
2017-04-09T07:07:27.075Z,740.9
2017-04-09T07:08:27.062Z,740.97
2017-04-09T07:09:27.049Z,740.9
2017-04-09T07:10:27.039Z,741
2017-04-09T07:11:27.022Z,740.96
2017-04-09T07:12:27.007Z,741.05
2017-04-09T07:13:26.995Z,741
2017-04-09T07:14:26.983Z,741.05
2017-04-09T07:15:26.967Z,741
2017-04-09T07:16:26.954Z,740.99
2017-04-09T07:17:26.941Z,741.14
2017-04-09T07:18:26.927Z,741.11
2017-04-09T07:19:26.914Z,741.06
2017-04-09T07:20:26.900Z,741.04
2017-04-09T07:21:26.887Z,741.05
2017-04-09T07:22:26.875Z,741.05
2017-04-09T07:23:26.866Z,741.12
2017-04-09T07:24:26.849Z,741.1
2017-04-09T07:25:26.837Z,741.14
2017-04-09T07:26:26.825Z,741.09
2017-04-09T07:27:26.811Z,741
2017-04-09T07:28:26.799Z,741.04
2017-04-09T07:29:26.785Z,741.1
2017-04-09T07:30:26.772Z,741.14
2017-04-09T07:31:26.760Z,741.08
2017-04-09T07:32:26.749Z,741.14
2017-04-09T07:33:26.735Z,741.2
2017-04-09T07:34:26.723Z,741.07
2017-04-09T07:35:26.710Z,741.16
2017-04-09T07:36:26.698Z,741.16
2017-04-09T07:37:26.684Z,741.23
2017-04-09T07:38:26.674Z,741.19
2017-04-09T07:39:26.661Z,741.16
2017-04-09T07:40:26.647Z,741.24
2017-04-09T07:41:26.635Z,741.24
2017-04-09T07:42:26.623Z,741.26
2017-04-09T07:43:26.611Z,741.31
2017-04-09T07:44:26.599Z,741.33
2017-04-09T07:45:26.585Z,741.23
2017-04-09T07:46:26.574Z,741.29
2017-04-09T07:47:26.561Z,741.28
2017-04-09T07:48:26.548Z,741.27
2017-04-09T07:49:26.536Z,741.26
2017-04-09T07:50:26.525Z,741.28
2017-04-09T07:51:26.512Z,741.34
2017-04-09T07:52:26.500Z,741.32
2017-04-09T07:53:26.487Z,741.35
2017-04-09T07:54:26.475Z,741.29
2017-04-09T07:55:26.462Z,741.33
2017-04-09T07:56:26.451Z,741.32
2017-04-09T07:57:26.438Z,741.36
2017-04-09T07:58:26.427Z,741.32
2017-04-09T07:59:26.414Z,741.35
2017-04-09T08:00:26.403Z,741.32
2017-04-09T08:01:26.391Z,741.43
2017-04-09T08:02:26.379Z,741.45
2017-04-09T08:03:26.367Z,741.43
2017-04-09T08:04:26.353Z,741.41
2017-04-09T08:05:26.342Z,741.44
2017-04-09T08:06:26.328Z,741.45
2017-04-09T08:07:26.319Z,741.44
2017-04-09T08:08:26.305Z,741.4
2017-04-09T08:09:26.291Z,741.42
2017-04-09T08:10:26.279Z,741.44
2017-04-09T08:11:26.270Z,741.43
2017-04-09T08:12:26.256Z,741.42
2017-04-09T08:13:26.243Z,741.48
2017-04-09T08:14:26.229Z,741.5
2017-04-09T08:15:26.219Z,741.45
2017-04-09T08:16:26.206Z,741.42
2017-04-09T08:17:26.191Z,741.46
2017-04-09T08:18:26.180Z,741.47
2017-04-09T08:19:26.169Z,741.44
2017-04-09T08:20:26.155Z,741.47
2017-04-09T08:21:26.144Z,741.44
2017-04-09T08:22:26.133Z,741.47
2017-04-09T08:23:26.119Z,741.49
2017-04-09T08:24:26.106Z,741.41
2017-04-09T08:25:26.094Z,741.51
2017-04-09T08:26:26.084Z,741.51
2017-04-09T08:27:26.070Z,741.48
2017-04-09T08:28:26.066Z,741.55
2017-04-09T08:29:26.044Z,741.56
2017-04-09T08:30:26.032Z,741.5
2017-04-09T08:31:26.019Z,741.45
2017-04-09T08:32:26.007Z,741.54
2017-04-09T08:33:25.998Z,741.47
2017-04-09T08:34:25.982Z,741.52
2017-04-09T08:35:25.973Z,741.46
2017-04-09T08:36:25.956Z,741.54
2017-04-09T08:37:25.944Z,741.51
2017-04-09T08:38:25.935Z,741.48
2017-04-09T08:39:25.918Z,741.53
2017-04-09T08:40:25.905Z,741.6
2017-04-09T08:41:25.893Z,741.59
2017-04-09T08:42:25.880Z,741.55
2017-04-09T08:43:25.868Z,741.58
2017-04-09T08:44:25.855Z,741.49
2017-04-09T08:45:25.843Z,741.59
2017-04-09T08:46:25.831Z,741.61
2017-04-09T08:47:25.819Z,741.61
2017-04-09T08:48:25.806Z,741.63
2017-04-09T08:49:25.794Z,741.63
2017-04-09T08:50:25.781Z,741.65
2017-04-09T08:51:25.768Z,741.51
2017-04-09T08:52:25.756Z,741.64
2017-04-09T08:53:25.742Z,741.57
2017-04-09T08:54:25.731Z,741.61
2017-04-09T08:55:25.718Z,741.54
2017-04-09T08:56:25.707Z,741.57
2017-04-09T08:57:25.693Z,741.5
2017-04-09T08:58:25.681Z,741.48
2017-04-09T08:59:25.669Z,741.63
2017-04-09T09:00:25.657Z,741.63
2017-04-09T09:01:25.644Z,741.52
2017-04-09T09:02:25.631Z,741.39
2017-04-09T09:03:25.620Z,741.65
2017-04-09T09:04:25.606Z,741.63
2017-04-09T09:05:25.595Z,741.65
2017-04-09T09:06:25.582Z,741.64
2017-04-09T09:07:25.569Z,741.55
2017-04-09T09:08:25.556Z,741.63
2017-04-09T09:09:25.543Z,741.61
2017-04-09T09:10:25.531Z,741.6
2017-04-09T09:11:25.520Z,741.69
2017-04-09T09:12:25.506Z,741.8
2017-04-09T09:13:25.494Z,741.62
2017-04-09T09:14:25.481Z,741.64
2017-04-09T09:15:25.468Z,741.65
2017-04-09T09:16:25.455Z,741.74
2017-04-09T09:17:25.475Z,741.67
2017-04-09T09:18:25.431Z,741.66
2017-04-09T09:19:25.417Z,741.76
2017-04-09T09:20:25.405Z,741.68
2017-04-09T09:21:25.394Z,741.67
2017-04-09T09:22:25.382Z,741.66
2017-04-09T09:23:25.368Z,741.7
2017-04-09T09:24:25.356Z,741.71
2017-04-09T09:25:25.346Z,741.75
2017-04-09T09:26:25.331Z,741.72
2017-04-09T09:27:25.321Z,741.68
2017-04-09T09:28:25.309Z,741.69
2017-04-09T09:29:25.297Z,741.79
2017-04-09T09:30:25.284Z,741.74
2017-04-09T09:31:25.273Z,741.84
2017-04-09T09:32:25.263Z,741.78
2017-04-09T09:33:25.252Z,741.77
2017-04-09T09:34:25.239Z,741.83
2017-04-09T09:35:25.228Z,741.72
2017-04-09T09:36:25.217Z,741.76
2017-04-09T09:37:25.205Z,741.74
2017-04-09T09:38:25.196Z,741.74
2017-04-09T09:39:25.185Z,741.85
2017-04-09T09:40:25.173Z,741.76
2017-04-09T09:41:25.161Z,741.74
2017-04-09T09:42:25.152Z,741.78
2017-04-09T09:43:25.140Z,741.75
2017-04-09T09:44:25.131Z,741.68
2017-04-09T09:45:25.118Z,741.78
2017-04-09T09:46:25.107Z,741.8
2017-04-09T09:47:25.098Z,741.79
2017-04-09T09:48:25.086Z,741.77
2017-04-09T09:49:25.075Z,741.66
2017-04-09T09:50:25.066Z,741.76
2017-04-09T09:51:25.055Z,741.75
2017-04-09T09:52:25.042Z,741.79
2017-04-09T09:53:25.032Z,741.72
2017-04-09T09:54:25.021Z,741.84
2017-04-09T09:55:25.010Z,741.78
2017-04-09T09:56:24.999Z,741.74
2017-04-09T09:57:24.990Z,741.74
2017-04-09T09:58:24.983Z,741.8
2017-04-09T09:59:24.965Z,741.86
2017-04-09T10:00:24.955Z,741.82
2017-04-09T10:01:24.944Z,741.92
2017-04-09T10:02:24.933Z,741.9
2017-04-09T10:03:24.923Z,741.84
2017-04-09T10:04:24.913Z,741.88
2017-04-09T10:05:24.903Z,741.9
2017-04-09T10:06:24.893Z,741.87
2017-04-09T10:07:24.882Z,741.85
2017-04-09T10:08:24.873Z,741.91
2017-04-09T10:09:24.863Z,741.96
2017-04-09T10:10:24.858Z,742.01
2017-04-09T10:11:24.844Z,741.98
2017-04-09T10:12:24.836Z,741.94
2017-04-09T10:13:24.825Z,741.95
2017-04-09T10:14:24.817Z,741.93
2017-04-09T10:15:24.807Z,741.96
2017-04-09T10:16:24.800Z,741.98
2017-04-09T10:17:24.791Z,741.97
2017-04-09T10:18:24.782Z,741.99
2017-04-09T10:19:24.774Z,742.02
2017-04-09T10:20:24.765Z,742.01
2017-04-09T10:21:24.758Z,742.01
2017-04-09T10:22:24.749Z,742
2017-04-09T10:23:24.742Z,741.96
2017-04-09T10:24:24.733Z,741.98
2017-04-09T10:25:24.726Z,741.96
2017-04-09T10:26:24.719Z,742.01
2017-04-09T10:27:24.711Z,742
2017-04-09T10:28:24.704Z,742.01
2017-04-09T10:29:24.696Z,742.03
2017-04-09T10:30:24.689Z,742.06
2017-04-09T10:31:24.683Z,742.04
2017-04-09T10:32:24.674Z,741.99
2017-04-09T10:33:24.668Z,742.01
2017-04-09T10:34:24.661Z,742.01
2017-04-09T10:35:24.655Z,742.02
2017-04-09T10:36:24.646Z,741.95
2017-04-09T10:37:24.641Z,742.02
2017-04-09T10:38:24.634Z,742.05
2017-04-09T10:39:24.628Z,742.05
2017-04-09T10:40:24.621Z,742.03
2017-04-09T10:41:24.615Z,742.05
2017-04-09T10:42:24.607Z,742.09
2017-04-09T10:43:24.601Z,742.09
2017-04-09T10:44:24.594Z,742.08
2017-04-09T10:45:24.589Z,742.05
2017-04-09T10:46:24.581Z,742.08
2017-04-09T10:47:24.573Z,742.1
2017-04-09T10:48:24.567Z,742.06
2017-04-09T10:49:24.561Z,742.1
2017-04-09T10:50:24.553Z,742.06
2017-04-09T10:51:24.547Z,742.06
2017-04-09T10:52:24.541Z,742.14
2017-04-09T10:53:24.535Z,742.13
2017-04-09T10:54:24.527Z,742.1
2017-04-09T10:55:24.520Z,742.05
2017-04-09T10:56:24.515Z,742.06
2017-04-09T10:57:24.508Z,742.02
2017-04-09T10:58:24.501Z,742.04
2017-04-09T10:59:24.493Z,742.06
2017-04-09T11:00:24.486Z,742.13
2017-04-09T11:01:24.480Z,742.12
2017-04-09T11:02:24.474Z,742.11
2017-04-09T11:03:24.466Z,742.05
2017-04-09T11:04:24.459Z,742.11
2017-04-09T11:05:24.451Z,742.15
2017-04-09T11:06:24.444Z,742.17
2017-04-09T11:07:24.437Z,742.15
2017-04-09T11:08:24.431Z,742.13
2017-04-09T11:09:24.422Z,742.14
2017-04-09T11:10:24.416Z,742.15
2017-04-09T11:11:24.409Z,742.13
2017-04-09T11:12:24.402Z,742.12
2017-04-09T11:13:24.396Z,742.1
2017-04-09T11:14:24.388Z,742.09
2017-04-09T11:15:24.381Z,742.12
2017-04-09T11:16:24.375Z,742.07
2017-04-09T11:17:24.367Z,742.1
2017-04-09T11:18:24.360Z,742.1
2017-04-09T11:19:24.354Z,742.08
2017-04-09T11:20:24.346Z,742.09
2017-04-09T11:21:24.340Z,742.15
2017-04-09T11:22:24.333Z,742.14
2017-04-09T11:23:24.325Z,742.17
2017-04-09T11:24:24.318Z,742.2
2017-04-09T11:25:24.311Z,742.16
2017-04-09T11:26:24.304Z,742.14
2017-04-09T11:27:24.297Z,742.12
2017-04-09T11:28:24.289Z,742.12
2017-04-09T11:29:24.283Z,742.11
2017-04-09T11:30:24.275Z,742.11
2017-04-09T11:31:24.269Z,742.14
2017-04-09T11:32:24.261Z,742.16
2017-04-09T11:33:24.256Z,742.15
2017-04-09T11:34:24.249Z,742.12
2017-04-09T11:35:24.241Z,742.16
2017-04-09T11:36:24.236Z,742.11
2017-04-09T11:37:24.228Z,742.1
2017-04-09T11:38:24.220Z,742.08
2017-04-09T11:39:24.213Z,742.06
2017-04-09T11:40:24.208Z,742.12
2017-04-09T11:41:24.200Z,742.08
2017-04-09T11:42:24.194Z,741.94
2017-04-09T11:43:24.187Z,742.01
2017-04-09T11:44:24.180Z,742.07
2017-04-09T11:45:24.172Z,742.03
2017-04-09T11:46:24.163Z,742.01
2017-04-09T11:47:24.156Z,742.03
2017-04-09T11:48:24.147Z,742.08
2017-04-09T11:49:24.138Z,742.09
2017-04-09T11:50:24.130Z,742.06
2017-04-09T11:51:24.121Z,742.05
2017-04-09T11:52:24.116Z,742.01
2017-04-09T11:53:24.103Z,741.99
2017-04-09T11:54:24.094Z,742.07
2017-04-09T11:55:24.084Z,742.14
2017-04-09T11:56:24.076Z,742.1
2017-04-09T11:57:24.066Z,742.1
2017-04-09T11:58:24.058Z,742.11
2017-04-09T11:59:24.049Z,742.1
2017-04-09T12:00:24.039Z,742.14
2017-04-09T12:01:24.030Z,742.17
2017-04-09T12:02:24.022Z,742.16
2017-04-09T12:03:24.011Z,742.19
2017-04-09T12:04:24.003Z,742.21
2017-04-09T12:05:23.996Z,742.23
2017-04-09T12:06:23.989Z,742.18
2017-04-09T12:07:23.979Z,742.22
2017-04-09T12:08:23.972Z,742.22
2017-04-09T12:09:23.964Z,742.21
2017-04-09T12:10:23.958Z,742.23
2017-04-09T12:11:23.950Z,742.21
2017-04-09T12:12:23.944Z,742.25
2017-04-09T12:13:23.936Z,742.26
2017-04-09T12:14:23.928Z,742.23
2017-04-09T12:15:23.922Z,742.24
2017-04-09T12:16:23.914Z,742.24
2017-04-09T12:17:23.909Z,742.22
2017-04-09T12:18:23.902Z,742.27
2017-04-09T12:19:23.894Z,742.3
2017-04-09T12:20:23.890Z,742.28
2017-04-09T12:21:23.880Z,742.23
2017-04-09T12:22:23.872Z,742.24
2017-04-09T12:23:23.865Z,742.24
2017-04-09T12:24:23.860Z,742.2
2017-04-09T12:25:23.851Z,742.28
2017-04-09T12:26:23.845Z,742.26
2017-04-09T12:27:23.839Z,742.24
2017-04-09T12:28:23.833Z,742.28
2017-04-09T12:29:23.827Z,742.24
2017-04-09T12:30:23.821Z,742.27
2017-04-09T12:31:23.816Z,742.28