createdAt,value
2022-11-30T00:00:40.629Z,100890.22
2022-11-30T00:03:08.870Z,100887.84
2022-11-30T00:05:36.968Z,100882.75
2022-11-30T00:08:04.916Z,100883.63
2022-11-30T00:10:37.658Z,100884.63
2022-11-30T00:13:05.544Z,100885.81
2022-11-30T00:15:33.470Z,100894.00
2022-11-30T00:18:01.379Z,100885.16
2022-11-30T00:20:30.205Z,100889.75
2022-11-30T00:22:58.004Z,100884.50
2022-11-30T00:25:25.966Z,100888.22
2022-11-30T00:27:53.833Z,100890.97
2022-11-30T00:30:21.898Z,100886.69
2022-11-30T00:32:49.791Z,100884.19
2022-11-30T00:35:21.125Z,100894.22
2022-11-30T00:37:48.914Z,100888.09
2022-11-30T00:40:16.779Z,100889.97
2022-11-30T00:42:44.618Z,100896.44
2022-11-30T00:45:12.693Z,100892.88
2022-11-30T00:47:40.558Z,100902.94
2022-11-30T00:50:11.092Z,100907.53
2022-11-30T00:52:38.934Z,100910.44
2022-11-30T00:55:09.083Z,100907.72
2022-11-30T00:57:36.956Z,100904.81
2022-11-30T01:00:04.895Z,100910.06
2022-11-30T01:02:32.851Z,100909.22
2022-11-30T01:05:00.778Z,100902.94
2022-11-30T01:07:28.669Z,100912.13
2022-11-30T01:09:56.597Z,100904.97
2022-11-30T01:12:27.352Z,100907.88
2022-11-30T01:21:06.871Z,100919.00
2022-11-30T01:23:34.714Z,100912.19
2022-11-30T01:26:02.513Z,100914.75
2022-11-30T01:28:30.590Z,100915.59
2022-11-30T01:30:58.457Z,100919.16
2022-11-30T01:33:26.467Z,100920.19
2022-11-30T01:35:54.566Z,100914.56
2022-11-30T01:38:22.363Z,100916.59
2022-11-30T01:40:50.328Z,100916.78
2022-11-30T01:43:18.126Z,100917.63
2022-11-30T01:45:46.166Z,100923.09
2022-11-30T01:48:13.921Z,100914.91
2022-11-30T01:50:41.692Z,100921.72
2022-11-30T01:53:10.994Z,100920.88
2022-11-30T01:55:41.170Z,100917.31
2022-11-30T01:58:12.780Z,100908.28
2022-11-30T02:00:40.851Z,100920.88
2022-11-30T02:03:09.044Z,100919.00
2022-11-30T02:05:36.828Z,100913.72
2022-11-30T02:08:04.681Z,100922.06
2022-11-30T02:10:32.451Z,100928.38
2022-11-30T02:13:00.323Z,100920.38
2022-11-30T02:15:28.105Z,100923.28
2022-11-30T02:17:56.229Z,100920.75
2022-11-30T02:20:24.016Z,100922.44
2022-11-30T02:22:51.845Z,100914.44
2022-11-30T02:25:19.699Z,100916.47
2022-11-30T02:27:47.450Z,100915.63
2022-11-30T02:30:15.575Z,100914.75
2022-11-30T02:32:43.585Z,100913.06
2022-11-30T02:35:11.381Z,100917.69
2022-11-30T02:37:39.419Z,100915.13
2022-11-30T02:40:07.180Z,100914.97
2022-11-30T02:42:35.065Z,100913.44
2022-11-30T02:45:02.835Z,100910.84
2022-11-30T02:47:30.668Z,100912.91
2022-11-30T02:49:58.465Z,100915.63
2022-11-30T02:52:26.252Z,100916.63
2022-11-30T02:54:54.022Z,100920.19
2022-11-30T02:57:22.018Z,100919.34
2022-11-30T02:59:49.841Z,100919.50
2022-11-30T03:02:17.794Z,100930.41
2022-11-30T03:04:46.086Z,100922.44
2022-11-30T03:07:14.065Z,100922.25
2022-11-30T03:09:41.859Z,100920.72
2022-11-30T03:12:09.661Z,100928.22
2022-11-30T03:14:40.006Z,100936.41
2022-11-30T03:17:07.755Z,100940.31
2022-11-30T03:19:35.738Z,100944.03
2022-11-30T03:22:03.526Z,100938.78
2022-11-30T03:24:31.412Z,100938.94
2022-11-30T03:26:59.180Z,100943.56
2022-11-30T03:29:27.171Z,100934.69
2022-11-30T03:31:54.956Z,100942.03
2022-11-30T03:34:23.043Z,100943.91
2022-11-30T03:36:50.865Z,100943.91
2022-11-30T03:39:18.629Z,100948.50
2022-11-30T03:41:46.364Z,100952.06
2022-11-30T03:44:14.145Z,100958.53
2022-11-30T03:46:41.988Z,100960.25
2022-11-30T03:49:09.765Z,100954.78
2022-11-30T03:51:37.684Z,100962.13
2022-11-30T03:54:05.439Z,100960.25
2022-11-30T03:56:33.165Z,100965.69
2022-11-30T03:59:01.107Z,100970.09
2022-11-30T04:01:29.056Z,100965.69
2022-11-30T04:03:56.967Z,100971.63
2022-11-30T04:06:24.753Z,100967.38
2022-11-30T04:08:52.531Z,100969.25
2022-11-30T04:11:20.268Z,100971.97
2022-11-30T04:13:48.136Z,100969.25
2022-11-30T04:16:15.919Z,100972.13
2022-11-30T04:18:43.810Z,100964.84
2022-11-30T04:21:11.614Z,100963.97
2022-11-30T04:23:39.371Z,100967.56
2022-11-30T04:26:07.190Z,100963.66
2022-11-30T04:28:35.023Z,100972.81
2022-11-30T04:31:02.997Z,100968.22
2022-11-30T04:33:31.017Z,100969.09
2022-11-30T04:35:58.880Z,100968.22
2022-11-30T04:38:26.690Z,100968.22
2022-11-30T04:40:54.423Z,100968.22
2022-11-30T04:43:22.207Z,100967.38
2022-11-30T04:45:49.967Z,100975.75
2022-11-30T04:48:17.716Z,100969.25
2022-11-30T04:50:45.492Z,100969.41
2022-11-30T04:53:13.281Z,100971.28
2022-11-30T04:55:41.056Z,100970.28
2022-11-30T04:58:08.817Z,100968.75
2022-11-30T05:00:36.703Z,100965.16
2022-11-30T05:03:04.509Z,100972.50
2022-11-30T05:05:32.241Z,100973.53
2022-11-30T05:08:00.155Z,100971.63
2022-11-30T05:10:28.065Z,100976.25
2022-11-30T05:12:55.936Z,100975.41
2022-11-30T05:15:23.738Z,100981.69
2022-11-30T05:17:51.528Z,100979.97
2022-11-30T05:20:19.365Z,100985.75
2022-11-30T05:22:47.266Z,100990.53
2022-11-30T05:25:15.024Z,100990.72
2022-11-30T05:27:42.816Z,100991.56
2022-11-30T05:30:11.040Z,100983.38
2022-11-30T05:32:38.801Z,100987.13
2022-11-30T05:35:06.579Z,100990.88
2022-11-30T05:37:34.343Z,100989.88
2022-11-30T05:40:02.134Z,100985.06
2022-11-30T05:42:29.912Z,100989.69
2022-11-30T05:45:07.943Z,100988.47
2022-11-30T05:47:35.759Z,100996.50
2022-11-30T05:50:03.677Z,100994.63
2022-11-30T05:52:31.477Z,101003.63
2022-11-30T05:54:59.667Z,100998.03
2022-11-30T05:57:27.675Z,100996.16
2022-11-30T05:59:55.638Z,101005.03
2022-11-30T06:02:27.978Z,101003.28
2022-11-30T06:04:56.228Z,101001.75
2022-11-30T06:07:24.142Z,101004.47
2022-11-30T06:09:51.955Z,101017.25
2022-11-30T06:12:19.679Z,101003.47
2022-11-30T06:14:47.746Z,101009.63
2022-11-30T06:17:15.907Z,101019.81
2022-11-30T06:19:43.707Z,101013.34
2022-11-30T06:22:11.446Z,101014.38
2022-11-30T06:24:39.196Z,101015.22
2022-11-30T06:27:07.000Z,101013.34
2022-11-30T06:29:34.771Z,101018.63
2022-11-30T06:32:02.559Z,101027.81
2022-11-30T06:34:30.631Z,101024.25
2022-11-30T06:36:58.476Z,101031.41
2022-11-30T06:39:49.967Z,101031.56
2022-11-30T06:42:13.966Z,101035.31
2022-11-30T06:44:41.697Z,101035.13
2022-11-30T06:47:09.554Z,101041.44
2022-11-30T06:49:37.339Z,101043.31
2022-11-30T06:52:05.111Z,101044.34
2022-11-30T06:54:32.954Z,101054.22
2022-11-30T06:57:01.388Z,101059.84
2022-11-30T06:59:29.396Z,101058.13
2022-11-30T07:01:57.276Z,101050.63
2022-11-30T07:04:25.056Z,101053.50
2022-11-30T07:06:52.826Z,101056.25
2022-11-30T07:09:20.588Z,101057.28
2022-11-30T07:11:48.439Z,101062.72
2022-11-30T07:14:16.201Z,101046.72
2022-11-30T07:16:44.037Z,101060.34
2022-11-30T07:19:11.789Z,101061.34
2022-11-30T07:21:39.520Z,101072.91
2022-11-30T07:24:25.074Z,101062.22
2022-11-30T07:26:52.840Z,101064.06
2022-11-30T07:29:20.594Z,101063.06
2022-11-30T07:31:48.370Z,101065.94
2022-11-30T07:34:16.134Z,101068.50
2022-11-30T07:36:43.872Z,101070.53
2022-11-30T07:39:12.117Z,101067.97
2022-11-30T07:41:39.918Z,101074.28
2022-11-30T07:44:07.694Z,101069.84
2022-11-30T07:46:37.578Z,101063.56
2022-11-30T07:49:05.990Z,101069.00
2022-11-30T07:51:33.736Z,101065.44
2022-11-30T07:54:01.616Z,101072.75
2022-11-30T07:56:29.453Z,101067.47
2022-11-30T07:58:57.256Z,101070.19
2022-11-30T08:01:25.188Z,101060.31
2022-11-30T08:03:53.073Z,101066.94
2022-11-30T08:06:21.075Z,101070.16
2022-11-30T08:08:48.870Z,101073.59
2022-11-30T08:11:16.678Z,101074.59
2022-11-30T08:13:44.457Z,101077.50
2022-11-30T08:16:12.445Z,101087.53
2022-11-30T08:18:40.284Z,101081.75
2022-11-30T08:21:08.067Z,101096.22
2022-11-30T08:23:35.907Z,101083.44
2022-11-30T08:26:03.730Z,101083.44
2022-11-30T08:28:31.506Z,101084.84
2022-11-30T08:30:59.388Z,101090.59
2022-11-30T08:33:30.592Z,101095.88
2022-11-30T08:35:58.679Z,101087.00
2022-11-30T08:38:28.364Z,101089.59
2022-11-30T08:40:56.167Z,101090.28
2022-11-30T08:43:23.902Z,101094.69
2022-11-30T08:45:54.532Z,101095.03
2022-11-30T08:48:25.031Z,101089.91
2022-11-30T08:50:52.846Z,101096.03
2022-11-30T08:53:20.626Z,101091.63
2022-11-30T08:55:48.376Z,101100.47
2022-11-30T08:58:16.299Z,101095.53
2022-11-30T09:00:44.109Z,101097.25
2022-11-30T09:03:11.880Z,101096.56
2022-11-30T09:05:39.679Z,101101.31
2022-11-30T09:08:07.458Z,101100.63
2022-11-30T09:10:35.333Z,101101.47
2022-11-30T09:13:03.265Z,101096.91
2022-11-30T09:15:31.250Z,101110.34
2022-11-30T09:17:59.051Z,101113.25
2022-11-30T09:20:26.834Z,101104.19
2022-11-30T09:22:54.917Z,101107.97
2022-11-30T09:25:22.667Z,101107.25
2022-11-30T09:27:50.427Z,101111.72
2022-11-30T09:30:18.221Z,101110.69
2022-11-30T09:32:45.999Z,101115.44
2022-11-30T09:35:13.795Z,101110.88
2022-11-30T09:37:41.555Z,101115.44
2022-11-30T09:40:09.524Z,101115.44
2022-11-30T09:42:37.366Z,101113.75
2022-11-30T09:45:05.868Z,101122.94
2022-11-30T09:47:33.664Z,101122.06
2022-11-30T09:50:01.478Z,101124.97
2022-11-30T09:52:29.249Z,101118.50
2022-11-30T09:54:57.042Z,101122.06
2022-11-30T09:57:24.796Z,101115.75
2022-11-30T09:59:52.643Z,101120.22
2022-11-30T10:02:22.459Z,101124.78
2022-11-30T10:04:50.348Z,101123.25
2022-11-30T10:07:18.156Z,101124.97
2022-11-30T10:09:53.098Z,101117.13
2022-11-30T10:12:30.571Z,101120.16
2022-11-30T10:15:00.323Z,101120.00
2022-11-30T10:17:28.464Z,101124.59
2022-11-30T10:19:56.305Z,101112.00
2022-11-30T10:22:24.078Z,101121.69
2022-11-30T10:24:53.150Z,101121.88
2022-11-30T10:27:20.918Z,101122.03
2022-11-30T10:29:48.715Z,101125.59
2022-11-30T10:32:16.498Z,101119.84
2022-11-30T10:34:44.332Z,101116.09
2022-11-30T10:37:12.605Z,101123.25
2022-11-30T10:39:40.663Z,101119.84
2022-11-30T10:42:08.679Z,101122.41
2022-11-30T10:44:36.546Z,101123.94
2022-11-30T10:47:04.329Z,101124.13
2022-11-30T10:49:32.176Z,101118.66
2022-11-30T10:52:00.008Z,101118.66
2022-11-30T10:54:27.898Z,101121.41
2022-11-30T10:56:55.662Z,101116.94
2022-11-30T10:59:23.534Z,101116.09
2022-11-30T11:01:52.818Z,101116.09
2022-11-30T11:04:20.652Z,101115.25
2022-11-30T11:06:48.552Z,101114.22
2022-11-30T11:09:16.408Z,101114.06
2022-11-30T11:11:44.401Z,101109.63
2022-11-30T11:14:12.158Z,101111.69
2022-11-30T11:16:39.896Z,101109.81
2022-11-30T11:19:07.665Z,101109.81
2022-11-30T11:21:35.500Z,101100.59
2022-11-30T11:24:03.274Z,101110.66
2022-11-30T11:26:31.757Z,101107.09
2022-11-30T11:28:59.817Z,101109.81
2022-11-30T11:31:27.694Z,101108.97
2022-11-30T11:33:55.773Z,101105.34
2022-11-30T11:36:23.561Z,101104.50
2022-11-30T11:38:51.541Z,101105.53
2022-11-30T11:41:19.900Z,101102.81
2022-11-30T11:43:47.883Z,101103.81
2022-11-30T11:46:15.689Z,101101.28
2022-11-30T11:48:43.472Z,101098.38
2022-11-30T11:51:11.237Z,101103.50
2022-11-30T11:53:44.066Z,101107.25
2022-11-30T11:56:13.972Z,101107.56
2022-11-30T11:58:41.786Z,101109.25
2022-11-30T12:01:37.930Z,101105.88
2022-11-30T12:03:57.392Z,101113.34
2022-11-30T12:06:25.235Z,101113.03
2022-11-30T12:08:53.061Z,101113.16
2022-11-30T12:11:20.822Z,101112.16
2022-11-30T12:13:48.713Z,101112.31
2022-11-30T12:16:17.129Z,101104.16
2022-11-30T12:18:45.144Z,101117.06
2022-11-30T12:21:13.088Z,101108.59
2022-11-30T12:23:40.854Z,101106.72
2022-11-30T12:26:08.835Z,101113.03
2022-11-30T12:28:36.787Z,101109.59
2022-11-30T12:31:04.703Z,101105.88
2022-11-30T12:33:32.508Z,101108.59
2022-11-30T12:36:00.368Z,101108.59
2022-11-30T12:38:28.207Z,101104.16
2022-11-30T12:40:55.981Z,101105.88
2022-11-30T12:43:23.777Z,101109.59
2022-11-30T12:45:51.831Z,101101.09
2022-11-30T12:48:19.675Z,101098.72
2022-11-30T12:50:47.417Z,101102.47
2022-11-30T12:53:15.373Z,101100.44
2022-11-30T12:55:43.284Z,101105.88
2022-11-30T12:58:11.056Z,101105.88
2022-11-30T13:00:38.870Z,101103.16
2022-11-30T13:03:06.717Z,101100.44
2022-11-30T13:05:34.495Z,101104.84
2022-11-30T13:08:02.322Z,101109.44
2022-11-30T13:10:30.195Z,101114.72
2022-11-30T13:12:58.154Z,101112.16
2022-11-30T13:15:25.924Z,101111.00
2022-11-30T13:17:53.706Z,101119.16
2022-11-30T13:20:21.619Z,101119.16
2022-11-30T13:22:49.420Z,101113.03
2022-11-30T13:25:17.292Z,101120.50
2022-11-30T13:27:45.120Z,101123.22
2022-11-30T13:30:12.920Z,101120.50
2022-11-30T13:35:28.912Z,101127.97
2022-11-30T13:38:13.431Z,101130.03
2022-11-30T13:40:44.773Z,101122.84
2022-11-30T13:43:12.548Z,101123.88
2022-11-30T13:45:40.571Z,101120.13
2022-11-30T13:48:08.433Z,101122.16
2022-11-30T13:50:36.290Z,101116.91
2022-11-30T13:53:04.112Z,101126.06
2022-11-30T13:55:32.004Z,101118.78
2022-11-30T13:57:59.774Z,101121.50
2022-11-30T14:00:27.610Z,101128.78
2022-11-30T14:02:57.758Z,101125.22
2022-11-30T14:05:25.560Z,101125.22
2022-11-30T14:07:53.397Z,101129.97
2022-11-30T14:10:21.214Z,101122.81
2022-11-30T14:12:49.000Z,101136.09
2022-11-30T14:15:16.797Z,101137.81
2022-11-30T14:17:44.623Z,101138.66
2022-11-30T14:20:15.026Z,101147.00
2022-11-30T14:22:42.837Z,101142.38
2022-11-30T14:25:10.843Z,101151.59
2022-11-30T14:27:38.692Z,101148.72
2022-11-30T14:30:06.540Z,101149.88
2022-11-30T14:32:35.142Z,101143.75
2022-11-30T14:35:03.266Z,101149.88
2022-11-30T14:37:31.815Z,101142.91
2022-11-30T14:39:59.710Z,101156.50
2022-11-30T14:42:27.515Z,101143.56
2022-11-30T14:44:55.235Z,101154.16
2022-11-30T14:47:23.285Z,101162.50
2022-11-30T14:49:52.270Z,101149.38
2022-11-30T14:52:20.067Z,101159.50
2022-11-30T14:54:48.080Z,101167.19
2022-11-30T14:57:15.905Z,101161.41
2022-11-30T14:59:43.909Z,101172.59
2022-11-30T15:02:11.933Z,101169.72
2022-11-30T15:04:39.747Z,101170.44
2022-11-30T15:07:07.580Z,101160.72
2022-11-30T15:09:36.279Z,101164.94
2022-11-30T15:12:04.087Z,101166.53
2022-11-30T15:14:32.298Z,101167.41
2022-11-30T15:17:00.084Z,101163.16
2022-11-30T15:19:27.872Z,101167.06
2022-11-30T15:21:55.621Z,101169.28
2022-11-30T15:24:23.512Z,101162.41
2022-11-30T15:26:52.649Z,101164.69
2022-11-30T15:29:20.459Z,101162.72
2022-11-30T15:31:48.321Z,101164.72
2022-11-30T15:34:16.301Z,101164.47
2022-11-30T15:36:44.100Z,101161.25
2022-11-30T15:39:12.029Z,101159.06
2022-11-30T15:41:39.825Z,101164.78
2022-11-30T15:44:07.814Z,101165.00
2022-11-30T15:46:38.628Z,101166.00
2022-11-30T15:49:09.092Z,101172.16
2022-11-30T15:51:36.888Z,101165.72
2022-11-30T15:54:04.631Z,101162.91
2022-11-30T15:56:32.414Z,101175.59
2022-11-30T15:59:00.212Z,101172.28
2022-11-30T16:01:28.771Z,101174.03
2022-11-30T16:03:56.607Z,101178.09
2022-11-30T16:06:24.447Z,101172.34
2022-11-30T16:08:52.418Z,101166.91
2022-11-30T16:11:20.342Z,101167.19
2022-11-30T16:13:48.389Z,101168.19
2022-11-30T16:16:16.275Z,101178.69
2022-11-30T16:18:44.736Z,101180.84
2022-11-30T16:21:12.609Z,101180.94
2022-11-30T16:23:40.444Z,101179.69
2022-11-30T16:26:22.944Z,101175.81
2022-11-30T16:28:57.747Z,101183.13
2022-11-30T16:31:25.658Z,101182.44
2022-11-30T16:33:53.542Z,101182.59
2022-11-30T16:36:21.346Z,101183.38
2022-11-30T16:38:49.212Z,101182.91
2022-11-30T16:41:16.936Z,101185.22
2022-11-30T16:43:44.712Z,101193.03
2022-11-30T16:46:12.816Z,101197.19
2022-11-30T16:48:40.638Z,101203.75
2022-11-30T16:51:08.472Z,101200.78
2022-11-30T16:53:36.327Z,101204.41
2022-11-30T16:56:04.052Z,101195.81
2022-11-30T16:58:31.822Z,101190.88
2022-11-30T17:01:00.344Z,101199.56
2022-11-30T17:03:28.178Z,101198.59
2022-11-30T17:05:55.971Z,101197.75
2022-11-30T17:08:23.721Z,101209.72
2022-11-30T17:10:51.500Z,101210.38
2022-11-30T17:13:19.261Z,101209.88
2022-11-30T17:15:47.059Z,101218.56
2022-11-30T17:18:14.834Z,101219.09
2022-11-30T17:20:42.613Z,101218.88
2022-11-30T17:23:10.402Z,101223.25
2022-11-30T17:25:38.185Z,101224.66
2022-11-30T17:28:06.080Z,101234.22
2022-11-30T17:30:33.920Z,101232.00
2022-11-30T17:33:01.758Z,101238.63
2022-11-30T17:35:29.588Z,101239.03
2022-11-30T17:37:57.378Z,101235.53
2022-11-30T17:40:25.215Z,101236.47
2022-11-30T17:42:52.988Z,101243.66
2022-11-30T17:45:20.807Z,101247.06
2022-11-30T17:47:48.575Z,101262.00
2022-11-30T17:50:16.391Z,101261.28
2022-11-30T17:52:44.125Z,101266.13
2022-11-30T17:55:11.851Z,101273.03
2022-11-30T17:57:40.403Z,101277.03
2022-11-30T18:00:08.173Z,101268.69
2022-11-30T18:02:36.046Z,101270.47
2022-11-30T18:05:03.883Z,101271.41
2022-11-30T18:07:31.698Z,101277.03
2022-11-30T18:10:01.782Z,101268.59
2022-11-30T18:12:29.593Z,101281.81
2022-11-30T18:14:57.420Z,101274.84
2022-11-30T18:17:25.290Z,101279.19
2022-11-30T18:19:53.339Z,101282.41
2022-11-30T18:22:21.291Z,101279.53
2022-11-30T18:24:49.334Z,101286.88
2022-11-30T18:27:17.342Z,101286.09
2022-11-30T18:29:45.089Z,101281.53
2022-11-30T18:32:12.884Z,101288.06
2022-11-30T18:34:41.200Z,101290.06
2022-11-30T18:37:08.943Z,101284.50
2022-11-30T18:39:36.720Z,101291.94
2022-11-30T18:42:04.451Z,101295.22
2022-11-30T18:44:32.245Z,101288.63
2022-11-30T18:47:00.113Z,101294.53
2022-11-30T18:49:27.879Z,101303.66
2022-11-30T18:51:55.648Z,101301.63
2022-11-30T18:54:23.774Z,101309.91
2022-11-30T18:56:51.558Z,101308.56
2022-11-30T18:59:19.349Z,101313.34
2022-11-30T19:01:47.389Z,101314.69
2022-11-30T19:04:15.180Z,101319.75
2022-11-30T19:06:42.963Z,101322.47
2022-11-30T19:09:10.748Z,101322.56
2022-11-30T19:11:38.524Z,101328.22
2022-11-30T19:14:06.365Z,101326.84
2022-11-30T19:16:34.540Z,101327.03
2022-11-30T19:19:02.516Z,101328.66
2022-11-30T19:21:30.316Z,101337.41
2022-11-30T19:23:58.132Z,101332.59
2022-11-30T19:26:28.002Z,101336.28
2022-11-30T19:28:56.039Z,101332.75
2022-11-30T19:31:24.049Z,101333.06
2022-11-30T19:33:52.054Z,101332.31
2022-11-30T19:36:20.070Z,101341.66
2022-11-30T19:38:47.843Z,101328.63
2022-11-30T19:41:15.718Z,101334.00
2022-11-30T19:43:47.927Z,101321.63
2022-11-30T19:46:19.157Z,101323.72
2022-11-30T19:48:47.048Z,101321.13
2022-11-30T19:51:18.319Z,101331.78
2022-11-30T19:53:46.471Z,101324.84
2022-11-30T19:56:18.017Z,101332.31
2022-11-30T19:58:45.837Z,101331.91
2022-11-30T20:01:13.770Z,101331.50
2022-11-30T20:03:41.655Z,101327.72
2022-11-30T20:06:09.484Z,101327.84
2022-11-30T20:08:37.256Z,101332.75
2022-11-30T20:11:05.019Z,101337.84
2022-11-30T20:13:32.839Z,101328.53
2022-11-30T20:16:03.149Z,101332.72
2022-11-30T20:18:31.128Z,101340.56
2022-11-30T20:20:58.987Z,101339.16
2022-11-30T20:23:27.203Z,101341.81
2022-11-30T20:25:55.481Z,101347.63
2022-11-30T20:28:23.319Z,101346.78
2022-11-30T20:30:51.203Z,101344.31
2022-11-30T20:33:19.064Z,101342.19
2022-11-30T20:35:46.794Z,101348.91
2022-11-30T20:38:14.549Z,101341.53
2022-11-30T20:40:42.458Z,101344.03
2022-11-30T20:43:10.198Z,101342.75
2022-11-30T20:45:38.023Z,101347.59
2022-11-30T20:48:05.919Z,101346.84
2022-11-30T20:50:33.683Z,101345.81
2022-11-30T20:53:01.604Z,101344.53
2022-11-30T20:55:29.519Z,101345.41
2022-11-30T20:57:57.300Z,101340.06
2022-11-30T21:00:25.057Z,101342.22
2022-11-30T21:02:52.877Z,101348.34
2022-11-30T21:05:20.748Z,101352.69
2022-11-30T21:07:48.676Z,101354.81
2022-11-30T21:10:16.524Z,101361.38
2022-11-30T21:12:44.374Z,101352.56
2022-11-30T21:15:12.225Z,101355.72
2022-11-30T21:17:40.052Z,101365.00
2022-11-30T21:20:07.821Z,101359.75
2022-11-30T21:22:35.672Z,101363.56
2022-11-30T21:25:03.397Z,101373.63
2022-11-30T21:27:31.303Z,101370.09
2022-11-30T21:29:59.046Z,101372.00
2022-11-30T21:32:26.996Z,101378.16
2022-11-30T21:34:54.838Z,101375.09
2022-11-30T21:37:22.603Z,101377.03
2022-11-30T21:39:50.518Z,101365.94
2022-11-30T21:42:18.513Z,101374.16
2022-11-30T21:44:46.540Z,101372.13
2022-11-30T21:47:14.828Z,101375.91
2022-11-30T21:49:42.652Z,101372.50
2022-11-30T21:52:10.409Z,101371.09
2022-11-30T21:54:38.387Z,101376.22
2022-11-30T21:57:06.164Z,101372.28
2022-11-30T21:59:33.946Z,101381.53
2022-11-30T22:02:01.787Z,101370.44
2022-11-30T22:04:29.560Z,101374.00
2022-11-30T22:06:57.448Z,101372.47
2022-11-30T22:09:25.220Z,101377.09
2022-11-30T22:14:20.860Z,101375.53
2022-11-30T22:16:48.686Z,101383.38
2022-11-30T22:19:16.514Z,101383.53
2022-11-30T22:21:49.794Z,101389.19
2022-11-30T22:24:18.206Z,101382.34
2022-11-30T22:26:46.269Z,101393.97
2022-11-30T22:29:14.070Z,101394.47
2022-11-30T22:31:42.587Z,101389.69
2022-11-30T22:34:10.587Z,101390.03
2022-11-30T22:36:38.401Z,101398.88
2022-11-30T22:39:06.167Z,101397.03
2022-11-30T22:41:33.944Z,101392.56
2022-11-30T22:44:01.783Z,101399.06
2022-11-30T22:46:29.724Z,101397.50
2022-11-30T22:48:57.659Z,101397.31
2022-11-30T22:51:25.476Z,101392.06
2022-11-30T22:53:53.310Z,101391.50
2022-11-30T22:56:21.814Z,101400.84
2022-11-30T22:58:49.827Z,101392.84
2022-11-30T23:01:18.035Z,101395.72
2022-11-30T23:03:45.869Z,101391.47
2022-11-30T23:06:13.762Z,101394.38
2022-11-30T23:08:42.946Z,101387.19
2022-11-30T23:11:12.388Z,101384.81
2022-11-30T23:13:40.230Z,101388.72
2022-11-30T23:16:08.108Z,101386.31
2022-11-30T23:18:36.119Z,101385.63
2022-11-30T23:21:03.885Z,101382.22
2022-11-30T23:23:31.869Z,101382.53
2022-11-30T23:25:59.838Z,101375.53
2022-11-30T23:28:27.683Z,101388.50
2022-11-30T23:30:55.524Z,101388.69
2022-11-30T23:33:23.271Z,101386.09
2022-11-30T23:35:51.061Z,101388.13
2022-11-30T23:38:18.844Z,101388.31
2022-11-30T23:40:46.791Z,101387.63
2022-11-30T23:43:14.561Z,101386.91
2022-11-30T23:45:42.346Z,101386.41
2022-11-30T23:48:11.169Z,101395.63
2022-11-30T23:50:38.944Z,101396.47
2022-11-30T23:53:06.966Z,101391.16
2022-11-30T23:55:34.727Z,101386.88
2022-11-30T23:58:02.701Z,101382.28
