createdAt,value
2023-03-11T00:02:12.041Z,99663.00
2023-03-11T00:12:12.149Z,99679.00
2023-03-11T00:22:12.167Z,99698.00
2023-03-11T00:32:15.214Z,99714.00
2023-03-11T00:42:18.224Z,99730.00
2023-03-11T00:52:19.262Z,99741.00
2023-03-11T01:02:19.223Z,99757.00
2023-03-11T01:12:19.108Z,99777.00
2023-03-11T01:22:19.200Z,99781.00
2023-03-11T01:32:19.971Z,99787.00
2023-03-11T01:42:20.456Z,99793.00
2023-03-11T01:52:22.240Z,99803.00
2023-03-11T02:02:22.462Z,99803.00
2023-03-11T02:12:22.366Z,99811.00
2023-03-11T02:22:22.351Z,99817.00
2023-03-11T02:32:22.371Z,99815.00
2023-03-11T02:42:22.554Z,99815.00
2023-03-11T02:52:22.568Z,99824.00
2023-03-11T03:02:22.513Z,99832.00
2023-03-11T03:12:22.417Z,99840.00
2023-03-11T03:22:25.888Z,99844.00
2023-03-11T03:32:26.718Z,99846.00
2023-03-11T03:42:27.624Z,99850.00
2023-03-11T03:52:27.408Z,99862.00
2023-03-11T04:02:28.110Z,99873.00
2023-03-11T04:12:28.382Z,99887.00
2023-03-11T04:22:28.624Z,99903.00
2023-03-11T04:32:28.593Z,99911.00
2023-03-11T04:42:28.768Z,99924.00
2023-03-11T04:52:29.778Z,99934.00
2023-03-11T05:02:32.307Z,99944.00
2023-03-11T05:12:32.732Z,99948.00
2023-03-11T05:22:32.806Z,99958.00
2023-03-11T05:32:33.728Z,99965.00
2023-03-11T05:42:33.604Z,99971.00
2023-03-11T05:52:33.921Z,99981.00
2023-03-11T06:02:34.733Z,99985.00
2023-03-11T06:12:36.324Z,99995.00
2023-03-11T06:22:39.636Z,100003.00
2023-03-11T06:32:39.101Z,100016.00
2023-03-11T06:42:40.261Z,100036.00
2023-03-11T06:52:41.437Z,100048.00
2023-03-11T07:02:45.550Z,100064.00
2023-03-11T07:12:45.757Z,100087.00
2023-03-11T07:22:45.597Z,100103.00
2023-03-11T07:32:45.642Z,100117.00
2023-03-11T07:42:45.527Z,100137.00
2023-03-11T07:52:45.591Z,100150.00
2023-03-11T08:02:46.120Z,100162.00
2023-03-11T08:12:46.778Z,100174.00
2023-03-11T08:22:57.627Z,100176.00
2023-03-11T08:32:49.140Z,100191.00
2023-03-11T08:42:49.587Z,100199.00
2023-03-11T08:52:49.645Z,100205.00
2023-03-11T09:02:49.815Z,100209.00
2023-03-11T09:12:49.722Z,100211.00
2023-03-11T09:22:49.826Z,100211.00
2023-03-11T09:32:49.805Z,100203.00
2023-03-11T09:42:49.818Z,100197.00
2023-03-11T09:52:50.095Z,100199.00
2023-03-11T10:02:49.912Z,100209.00
2023-03-11T10:12:49.698Z,100217.00
2023-03-11T10:22:49.813Z,100229.00
2023-03-11T10:32:49.823Z,100232.00
2023-03-11T10:42:49.787Z,100234.00
2023-03-11T10:52:49.854Z,100242.00
2023-03-11T11:02:52.940Z,100234.00
2023-03-11T11:12:53.741Z,100232.00
2023-03-11T11:22:53.859Z,100227.00
2023-03-11T11:32:55.946Z,100227.00
2023-03-11T11:42:55.923Z,100227.00
2023-03-11T11:52:55.958Z,100232.00
2023-03-11T12:02:55.940Z,100225.00
2023-03-11T12:12:55.940Z,100227.00
2023-03-11T12:22:55.920Z,100227.00
2023-03-11T12:32:56.430Z,100236.00
2023-03-11T12:42:56.971Z,100234.00
2023-03-11T12:52:56.945Z,100231.00
2023-03-11T13:02:57.153Z,100231.00
2023-03-11T13:12:57.122Z,100229.00
2023-03-11T13:22:58.000Z,100221.00
2023-03-11T13:32:58.113Z,100217.00
2023-03-11T13:42:58.054Z,100215.00
2023-03-11T13:52:58.052Z,100217.00
2023-03-11T14:02:58.099Z,100219.00
2023-03-11T14:12:58.064Z,100221.00
2023-03-11T14:22:58.087Z,100223.00
2023-03-11T14:32:58.229Z,100225.00
2023-03-11T14:42:58.073Z,100231.00
2023-03-11T14:52:58.130Z,100236.00
2023-03-11T15:02:58.245Z,100240.00
2023-03-11T15:12:58.162Z,100248.00
2023-03-11T15:23:00.032Z,100244.00
2023-03-11T15:33:00.211Z,100240.00
2023-03-11T15:43:03.331Z,100242.00
2023-03-11T15:53:04.483Z,100244.00
2023-03-11T16:03:04.225Z,100252.00
2023-03-11T16:13:04.254Z,100254.00
2023-03-11T16:23:04.219Z,100250.00
2023-03-11T16:33:05.261Z,100250.00
2023-03-11T16:43:05.243Z,100252.00
2023-03-11T16:53:05.329Z,100256.00
2023-03-11T17:03:05.302Z,100264.00
2023-03-11T17:13:05.276Z,100272.00
2023-03-11T17:23:05.356Z,100286.00
2023-03-11T17:33:05.482Z,100294.00
2023-03-11T17:43:05.399Z,100300.00
2023-03-11T17:53:05.556Z,100298.00
2023-03-11T18:03:05.539Z,100302.00
2023-03-11T18:13:05.523Z,100306.00
2023-03-11T18:23:05.513Z,100309.00
2023-03-11T18:33:05.423Z,100313.00
2023-03-11T18:43:05.343Z,100315.00
2023-03-11T18:53:05.414Z,100313.00
2023-03-11T19:03:06.867Z,100315.00
2023-03-11T19:13:07.986Z,100325.00
2023-03-11T19:23:09.389Z,100333.00
2023-03-11T19:33:11.549Z,100339.00
2023-03-11T19:43:14.077Z,100345.00
2023-03-11T19:53:14.509Z,100355.00
2023-03-11T20:03:18.459Z,100355.00
2023-03-11T20:13:19.708Z,100364.00
2023-03-11T20:23:19.855Z,100361.00
2023-03-11T20:33:20.214Z,100364.00
2023-03-11T20:43:20.483Z,100361.00
2023-03-11T20:53:20.628Z,100364.00
2023-03-11T21:03:20.787Z,100363.00
2023-03-11T21:13:20.836Z,100361.00
2023-03-11T21:23:20.582Z,100361.00
2023-03-11T21:33:20.899Z,100361.00
2023-03-11T21:43:21.761Z,100355.00
2023-03-11T21:53:21.657Z,100353.00
2023-03-11T22:03:25.239Z,100349.00
2023-03-11T22:13:25.620Z,100351.00
2023-03-11T22:23:25.605Z,100357.00
2023-03-11T22:33:25.965Z,100359.00
2023-03-11T22:43:26.049Z,100361.00
2023-03-11T22:53:26.633Z,100363.00
2023-03-11T23:03:27.325Z,100364.00
2023-03-11T23:13:27.670Z,100361.00
2023-03-11T23:23:27.696Z,100355.00
2023-03-11T23:33:27.783Z,100355.00
2023-03-11T23:43:27.745Z,100347.00
2023-03-11T23:53:27.830Z,100341.00
