createdAt,value
2018-08-21T00:01:40.443Z,22.10
2018-08-21T00:04:08.959Z,21.80
2018-08-21T00:06:37.929Z,21.70
2018-08-21T00:09:07.441Z,21.30
2018-08-21T00:11:51.170Z,21.80
2018-08-21T00:14:22.595Z,21.50
2018-08-21T00:16:52.371Z,21.70
2018-08-21T00:19:23.546Z,21.30
2018-08-21T00:21:53.617Z,21.30
2018-08-21T00:24:27.026Z,21.10
2018-08-21T00:27:00.386Z,21.60
2018-08-21T00:29:41.440Z,21.20
2018-08-21T00:32:11.191Z,21.50
2018-08-21T00:34:41.205Z,21.30
2018-08-21T00:37:13.572Z,21.20
2018-08-21T00:39:42.360Z,21.60
2018-08-21T00:42:14.684Z,21.10
2018-08-21T00:44:43.260Z,21.00
2018-08-21T00:47:11.944Z,20.60
2018-08-21T00:49:40.800Z,21.20
2018-08-21T00:52:09.867Z,21.10
2018-08-21T00:54:38.247Z,21.00
2018-08-21T00:57:07.155Z,20.50
2018-08-21T00:59:35.618Z,20.90
2018-08-21T01:02:04.739Z,20.60
2018-08-21T01:04:33.158Z,20.40
2018-08-21T01:07:01.696Z,20.20
2018-08-21T01:09:30.607Z,20.50
2018-08-21T01:11:58.984Z,20.50
2018-08-21T01:17:00.725Z,19.90
2018-08-21T01:19:29.351Z,20.20
2018-08-21T01:21:57.842Z,20.30
2018-08-21T01:24:26.580Z,19.60
2018-08-21T01:26:55.020Z,20.30
2018-08-21T01:29:23.422Z,20.20
2018-08-21T01:31:51.825Z,20.30
2018-08-21T01:34:20.252Z,20.30
2018-08-21T01:36:48.831Z,20.50
2018-08-21T01:39:17.207Z,20.30
2018-08-21T01:41:45.743Z,20.30
2018-08-21T01:44:14.227Z,20.30
2018-08-21T01:46:44.533Z,19.90
2018-08-21T01:49:12.975Z,19.70
2018-08-21T01:51:41.407Z,20.00
2018-08-21T01:54:13.997Z,20.30
2018-08-21T01:56:45.611Z,20.20
2018-08-21T01:59:13.967Z,20.20
2018-08-21T02:01:42.363Z,20.10
2018-08-21T02:04:10.972Z,20.50
2018-08-21T02:06:39.433Z,20.30
2018-08-21T02:09:12.998Z,20.50
2018-08-21T02:11:41.996Z,20.40
2018-08-21T02:14:11.614Z,20.40
2018-08-21T02:16:40.912Z,20.70
2018-08-21T02:19:10.091Z,20.10
2018-08-21T02:21:38.737Z,20.60
2018-08-21T02:24:07.223Z,20.50
2018-08-21T02:26:35.780Z,21.00
2018-08-21T02:29:04.611Z,20.70
2018-08-21T02:31:33.414Z,20.70
2018-08-21T02:34:02.262Z,20.80
2018-08-21T02:36:30.772Z,20.20
2018-08-21T02:39:00.777Z,20.80
2018-08-21T02:41:29.406Z,20.70
2018-08-21T02:43:57.908Z,20.90
2018-08-21T02:46:26.564Z,20.60
2018-08-21T02:48:56.862Z,20.60
2018-08-21T02:51:31.534Z,21.00
2018-08-21T02:54:00.267Z,21.10
2018-08-21T02:56:28.784Z,21.10
2018-08-21T02:58:58.105Z,21.10
2018-08-21T03:01:27.093Z,21.10
2018-08-21T03:04:11.526Z,21.10
2018-08-21T03:06:40.429Z,20.90
2018-08-21T03:09:16.834Z,21.00
2018-08-21T03:11:46.059Z,21.30
2018-08-21T03:14:14.956Z,21.10
2018-08-21T03:16:43.644Z,21.30
2018-08-21T03:19:12.246Z,21.40
2018-08-21T03:21:41.360Z,21.30
2018-08-21T03:24:11.273Z,20.70
2018-08-21T03:26:39.884Z,21.40
2018-08-21T03:29:08.579Z,20.90
2018-08-21T03:31:37.502Z,21.00
2018-08-21T03:34:06.171Z,21.50
2018-08-21T03:36:35.411Z,21.30
2018-08-21T03:39:06.138Z,21.30
2018-08-21T03:41:34.818Z,20.80
2018-08-21T03:44:03.372Z,21.20
2018-08-21T03:46:51.591Z,21.20
2018-08-21T03:49:19.955Z,21.50
2018-08-21T03:51:50.017Z,21.10
2018-08-21T03:54:20.060Z,21.30
2018-08-21T03:59:20.710Z,21.30
2018-08-21T04:01:48.770Z,20.90
2018-08-21T04:04:17.209Z,21.30
2018-08-21T04:06:45.796Z,20.90
2018-08-21T04:09:15.523Z,21.00
2018-08-21T04:11:44.291Z,21.50
2018-08-21T04:14:12.787Z,21.10
2018-08-21T04:16:41.184Z,20.90
2018-08-21T04:19:09.602Z,21.30
2018-08-21T04:21:38.064Z,21.40
2018-08-21T04:24:06.632Z,21.20
2018-08-21T04:26:35.068Z,20.80
2018-08-21T04:29:03.796Z,21.40
2018-08-21T04:31:32.389Z,21.10
2018-08-21T04:34:01.761Z,21.00
2018-08-21T04:36:30.423Z,21.50
2018-08-21T04:38:59.013Z,21.40
2018-08-21T04:44:00.881Z,21.00
2018-08-21T04:46:29.482Z,21.40
2018-08-21T04:48:58.887Z,21.00
2018-08-21T04:51:27.836Z,21.30
2018-08-21T04:53:57.075Z,21.60
2018-08-21T04:56:26.276Z,21.60
2018-08-21T04:58:54.755Z,21.40
2018-08-21T05:01:23.206Z,22.00
2018-08-21T05:03:52.107Z,21.80
2018-08-21T05:06:20.800Z,21.20
2018-08-21T05:08:50.993Z,21.10
2018-08-21T05:11:20.139Z,21.50
2018-08-21T05:13:48.724Z,21.80
2018-08-21T05:16:17.382Z,21.60
2018-08-21T05:18:46.629Z,22.00
2018-08-21T05:21:15.684Z,22.20
2018-08-21T05:23:44.446Z,21.70
2018-08-21T05:26:14.231Z,21.80
2018-08-21T05:28:43.966Z,22.00
2018-08-21T05:31:13.233Z,21.90
2018-08-21T05:33:43.811Z,22.30
2018-08-21T05:36:16.516Z,22.40
2018-08-21T05:38:45.337Z,22.30
2018-08-21T05:41:13.932Z,22.30
2018-08-21T05:43:43.026Z,22.30
2018-08-21T05:46:12.702Z,22.10
2018-08-21T05:48:42.068Z,22.30
2018-08-21T05:51:13.148Z,22.70
2018-08-21T05:53:41.907Z,22.70
2018-08-21T05:56:11.064Z,22.60
2018-08-21T05:58:45.771Z,22.60
2018-08-21T06:01:14.433Z,22.80
2018-08-21T06:03:47.691Z,22.40
2018-08-21T06:06:16.603Z,22.90
2018-08-21T06:08:45.469Z,23.30
2018-08-21T06:11:14.802Z,22.90
2018-08-21T06:13:43.525Z,23.40
2018-08-21T06:16:13.039Z,23.20
2018-08-21T06:18:42.763Z,22.90
2018-08-21T06:21:12.074Z,23.90
2018-08-21T06:23:40.868Z,23.80
2018-08-21T06:26:09.743Z,24.00
2018-08-21T06:28:39.434Z,23.90
2018-08-21T06:31:08.758Z,24.10
2018-08-21T06:33:38.428Z,23.80
2018-08-21T06:36:07.737Z,23.70
2018-08-21T06:38:36.430Z,24.20
2018-08-21T06:41:05.635Z,24.20
2018-08-21T06:43:34.999Z,24.20
2018-08-21T06:46:13.558Z,24.50
2018-08-21T06:48:44.044Z,24.50
2018-08-21T06:51:13.220Z,24.20
2018-08-21T06:53:41.842Z,23.90
2018-08-21T06:56:10.983Z,24.00
2018-08-21T06:58:39.654Z,24.30
2018-08-21T07:01:09.740Z,24.70
2018-08-21T07:03:38.283Z,24.70
2018-08-21T07:06:07.788Z,24.70
2018-08-21T07:08:36.986Z,24.80
2018-08-21T07:11:13.401Z,25.00
2018-08-21T07:13:43.107Z,24.70
2018-08-21T07:16:12.292Z,25.30
2018-08-21T07:18:41.008Z,24.80
2018-08-21T07:21:09.949Z,25.50
2018-08-21T07:23:38.686Z,25.00
2018-08-21T07:26:07.868Z,25.20
2018-08-21T07:28:36.799Z,25.50
2018-08-21T07:31:05.492Z,25.60
2018-08-21T07:33:34.086Z,25.70
2018-08-21T07:36:03.937Z,25.70
2018-08-21T07:38:39.867Z,26.00
2018-08-21T07:41:09.340Z,26.00
2018-08-21T07:43:38.030Z,26.40
2018-08-21T07:46:11.293Z,26.10
2018-08-21T07:48:44.977Z,26.00
2018-08-21T07:51:14.123Z,26.30
2018-08-21T07:53:44.341Z,25.90
2018-08-21T07:56:15.602Z,26.00
2018-08-21T07:59:12.038Z,26.60
2018-08-21T08:01:56.698Z,26.90
2018-08-21T08:04:26.646Z,26.60
2018-08-21T08:06:56.441Z,26.20
2018-08-21T08:09:25.544Z,26.20
2018-08-21T08:11:54.023Z,26.50
2018-08-21T08:14:22.629Z,26.10
2018-08-21T08:16:51.283Z,26.70
2018-08-21T08:19:20.319Z,26.80
2018-08-21T08:21:49.335Z,27.10
2018-08-21T08:24:18.087Z,26.40
2018-08-21T08:26:47.350Z,26.80
2018-08-21T08:29:16.252Z,27.10
2018-08-21T08:31:44.978Z,27.10
2018-08-21T08:34:13.988Z,26.60
2018-08-21T08:36:43.138Z,27.70
2018-08-21T08:39:13.093Z,28.10
2018-08-21T08:41:42.903Z,29.10
2018-08-21T08:44:12.336Z,29.50
2018-08-21T08:46:41.457Z,30.00
2018-08-21T08:49:10.605Z,30.20
2018-08-21T08:51:40.029Z,29.80
2018-08-21T08:54:08.671Z,30.40
2018-08-21T08:56:43.064Z,29.80
2018-08-21T08:59:15.653Z,30.00
2018-08-21T09:01:45.692Z,30.20
2018-08-21T09:04:14.753Z,30.00
2018-08-21T09:06:43.403Z,30.10
2018-08-21T09:09:13.229Z,31.30
2018-08-21T09:11:47.649Z,30.50
2018-08-21T09:14:18.813Z,30.70
2018-08-21T09:16:47.547Z,31.10
2018-08-21T09:19:16.117Z,30.50
2018-08-21T09:21:45.494Z,31.30
2018-08-21T09:24:14.177Z,31.10
2018-08-21T09:26:44.851Z,30.90
2018-08-21T09:29:18.003Z,31.00
2018-08-21T09:31:50.424Z,30.60
2018-08-21T09:34:19.981Z,30.80
2018-08-21T09:37:03.874Z,31.00
2018-08-21T09:39:34.124Z,31.50
2018-08-21T09:42:14.108Z,31.00
2018-08-21T09:44:43.385Z,30.80
2018-08-21T09:47:11.655Z,31.40
2018-08-21T09:49:45.004Z,31.40
2018-08-21T09:52:13.834Z,31.00
2018-08-21T09:55:00.727Z,30.70
2018-08-21T09:57:31.668Z,30.80
2018-08-21T10:00:04.937Z,31.20
2018-08-21T10:03:42.282Z,31.40
2018-08-21T10:06:12.554Z,30.70
2018-08-21T10:08:55.904Z,31.40
2018-08-21T10:11:26.024Z,31.90
2018-08-21T10:13:54.638Z,31.70
2018-08-21T10:16:24.282Z,31.40
2018-08-21T10:18:56.352Z,31.90
2018-08-21T10:21:26.364Z,32.10
2018-08-21T10:23:56.532Z,31.90
2018-08-21T10:26:29.798Z,32.60
2018-08-21T10:29:02.003Z,32.20
2018-08-21T10:31:32.051Z,32.60
2018-08-21T10:34:04.073Z,32.30
2018-08-21T10:36:34.415Z,32.00
2018-08-21T10:39:04.600Z,32.00
2018-08-21T10:41:33.145Z,32.30
2018-08-21T10:44:03.913Z,32.60
2018-08-21T10:46:33.283Z,32.50
2018-08-21T10:49:02.143Z,32.50
2018-08-21T10:51:30.786Z,32.40
2018-08-21T10:53:59.984Z,32.50
2018-08-21T10:56:29.321Z,32.90
2018-08-21T10:58:58.759Z,32.60
2018-08-21T11:01:26.945Z,32.90
2018-08-21T11:03:56.587Z,33.20
2018-08-21T11:06:25.553Z,33.70
2018-08-21T11:08:54.375Z,33.00
2018-08-21T11:11:23.977Z,33.10
2018-08-21T11:14:04.909Z,32.90
2018-08-21T11:16:34.952Z,32.50
2018-08-21T11:19:04.533Z,31.80
2018-08-21T11:21:34.592Z,31.70
2018-08-21T11:24:03.233Z,31.90
2018-08-21T11:26:32.328Z,31.80
2018-08-21T11:29:01.146Z,31.60
2018-08-21T11:31:29.773Z,32.10
2018-08-21T11:33:58.359Z,32.30
2018-08-21T11:36:27.257Z,32.20
2018-08-21T11:38:56.708Z,33.20
2018-08-21T11:41:26.679Z,32.90
2018-08-21T11:43:55.395Z,33.40
2018-08-21T11:46:23.981Z,33.10
2018-08-21T11:48:53.847Z,33.20
2018-08-21T11:51:23.256Z,33.40
2018-08-21T11:53:52.088Z,33.30
2018-08-21T11:56:21.473Z,33.00
2018-08-21T11:58:50.289Z,33.20
2018-08-21T12:01:18.708Z,33.40
2018-08-21T12:03:47.420Z,33.70
2018-08-21T12:06:15.966Z,33.20
2018-08-21T12:08:45.233Z,33.00
2018-08-21T12:11:14.774Z,33.20
2018-08-21T12:13:44.455Z,33.30
2018-08-21T12:16:12.913Z,33.60
2018-08-21T12:18:41.430Z,33.80
2018-08-21T12:21:09.799Z,34.00
2018-08-21T12:23:38.474Z,33.10
2018-08-21T12:26:07.564Z,33.20
2018-08-21T12:28:36.010Z,33.10
2018-08-21T12:31:04.618Z,32.80
2018-08-21T12:33:33.213Z,32.50
2018-08-21T12:36:01.561Z,32.80
2018-08-21T12:38:30.120Z,32.00
2018-08-21T12:40:58.770Z,31.50
2018-08-21T12:43:27.374Z,31.80
2018-08-21T12:45:56.572Z,31.20
2018-08-21T12:48:25.957Z,31.00
2018-08-21T12:50:54.465Z,30.80
2018-08-21T12:53:23.672Z,30.20
2018-08-21T12:55:53.203Z,30.70
2018-08-21T12:58:21.747Z,30.10
2018-08-21T13:00:50.493Z,30.00
2018-08-21T13:03:20.587Z,31.00
2018-08-21T13:05:49.715Z,30.90
2018-08-21T13:08:18.252Z,31.10
2018-08-21T13:10:47.553Z,31.40
2018-08-21T13:13:16.468Z,31.30
2018-08-21T13:15:45.187Z,31.00
2018-08-21T13:18:13.808Z,30.90
2018-08-21T13:20:42.667Z,30.30
2018-08-21T13:23:11.516Z,30.90
2018-08-21T13:25:39.927Z,30.60
2018-08-21T13:28:08.564Z,31.50
2018-08-21T13:30:37.664Z,31.20
2018-08-21T13:33:06.451Z,32.00
2018-08-21T13:35:35.646Z,32.00
2018-08-21T13:38:04.131Z,32.50
2018-08-21T13:40:32.755Z,32.90
2018-08-21T13:43:01.380Z,32.30
2018-08-21T13:45:30.060Z,32.80
2018-08-21T13:48:00.208Z,33.40
2018-08-21T13:50:29.227Z,33.50
2018-08-21T13:52:57.985Z,33.50
2018-08-21T13:55:27.165Z,33.70
2018-08-21T13:57:55.913Z,33.90
2018-08-21T14:00:24.529Z,33.50
2018-08-21T14:02:53.020Z,33.00
2018-08-21T14:05:21.576Z,33.00
2018-08-21T14:07:50.193Z,32.90
2018-08-21T14:10:19.421Z,32.70
2018-08-21T14:12:47.997Z,32.60
2018-08-21T14:15:16.622Z,32.80
2018-08-21T14:17:45.163Z,32.90
2018-08-21T14:20:14.926Z,33.20
2018-08-21T14:22:43.856Z,33.00
2018-08-21T14:25:12.366Z,33.70
2018-08-21T14:27:41.873Z,32.90
2018-08-21T14:30:11.094Z,33.20
2018-08-21T14:32:39.614Z,33.60
2018-08-21T14:35:09.121Z,33.00
2018-08-21T14:37:38.180Z,33.10
2018-08-21T14:40:06.876Z,32.70
2018-08-21T14:42:36.101Z,33.50
2018-08-21T14:45:04.744Z,33.10
2018-08-21T14:47:33.548Z,33.40
2018-08-21T14:50:04.285Z,33.50
2018-08-21T14:52:33.125Z,34.30
2018-08-21T14:55:01.663Z,34.10
2018-08-21T14:57:30.757Z,34.20
2018-08-21T14:59:59.764Z,34.30
2018-08-21T15:02:28.562Z,33.60
2018-08-21T15:04:57.322Z,33.70
2018-08-21T15:07:26.176Z,34.00
2018-08-21T15:09:54.959Z,33.90
2018-08-21T15:12:23.494Z,34.10
2018-08-21T15:14:52.477Z,34.10
2018-08-21T15:17:21.267Z,34.40
2018-08-21T15:19:50.044Z,34.40
2018-08-21T15:22:18.834Z,34.10
2018-08-21T15:24:49.043Z,34.50
2018-08-21T15:27:17.877Z,34.30
2018-08-21T15:29:46.777Z,34.40
2018-08-21T15:32:16.944Z,34.50
2018-08-21T15:34:45.424Z,34.00
2018-08-21T15:37:14.132Z,32.90
2018-08-21T15:39:43.504Z,32.30
2018-08-21T15:42:12.698Z,32.50
2018-08-21T15:44:42.077Z,33.00
2018-08-21T15:47:10.838Z,32.40
2018-08-21T15:49:40.159Z,32.60
2018-08-21T15:52:09.403Z,33.10
2018-08-21T15:54:38.853Z,33.10
2018-08-21T15:57:07.807Z,32.70
2018-08-21T15:59:43.312Z,32.70
2018-08-21T16:02:12.420Z,33.40
2018-08-21T16:04:41.288Z,32.80
2018-08-21T16:07:09.841Z,32.90
2018-08-21T16:09:39.463Z,32.40
2018-08-21T16:12:08.611Z,32.50
2018-08-21T16:14:37.105Z,32.60
2018-08-21T16:17:05.726Z,32.00
2018-08-21T16:19:34.208Z,31.30
2018-08-21T16:22:02.849Z,31.10
2018-08-21T16:24:31.707Z,30.30
2018-08-21T16:27:00.245Z,30.60
2018-08-21T16:32:03.291Z,29.90
2018-08-21T16:34:33.186Z,29.50
2018-08-21T16:37:02.442Z,29.90
2018-08-21T16:39:31.329Z,29.60
2018-08-21T16:42:00.511Z,29.90
2018-08-21T16:44:29.099Z,29.70
2018-08-21T16:46:58.304Z,29.10
2018-08-21T16:49:27.805Z,29.90
2018-08-21T16:51:56.448Z,30.00
2018-08-21T16:54:25.094Z,29.90
2018-08-21T16:56:55.714Z,29.70
2018-08-21T16:59:26.774Z,29.60
2018-08-21T17:01:55.561Z,29.80
2018-08-21T17:04:24.339Z,29.70
2018-08-21T17:06:53.698Z,29.00
2018-08-21T17:09:22.330Z,29.00
2018-08-21T17:11:51.076Z,29.10
2018-08-21T17:14:19.853Z,28.80
2018-08-21T17:16:48.524Z,29.20
2018-08-21T17:19:17.144Z,28.70
2018-08-21T17:21:46.107Z,28.80
2018-08-21T17:24:14.623Z,28.50
2018-08-21T17:26:43.218Z,28.80
2018-08-21T17:29:11.784Z,28.80
2018-08-21T17:31:40.368Z,28.60
2018-08-21T17:34:11.535Z,28.40
2018-08-21T17:36:40.982Z,28.40
2018-08-21T17:39:11.166Z,28.20
2018-08-21T17:41:40.536Z,28.00
2018-08-21T17:44:09.614Z,27.50
2018-08-21T17:46:39.578Z,27.80
2018-08-21T17:51:43.260Z,27.50
2018-08-21T17:54:12.060Z,27.60
2018-08-21T17:56:42.056Z,26.60
2018-08-21T17:59:10.530Z,27.00
2018-08-21T18:01:39.323Z,27.30
2018-08-21T18:04:08.047Z,26.70
2018-08-21T18:06:37.015Z,26.50
2018-08-21T18:09:08.904Z,26.50
2018-08-21T18:11:38.724Z,26.50
2018-08-21T18:14:07.961Z,26.70
2018-08-21T18:16:36.439Z,26.30
2018-08-21T18:19:05.096Z,26.20
2018-08-21T18:21:34.736Z,27.10
2018-08-21T18:26:36.756Z,26.30
2018-08-21T18:29:07.175Z,25.70
2018-08-21T18:31:36.685Z,26.00
2018-08-21T18:34:05.385Z,25.50
2018-08-21T18:36:34.002Z,25.50
2018-08-21T18:39:03.444Z,25.40
2018-08-21T18:41:32.002Z,25.90
2018-08-21T18:44:00.679Z,25.70
2018-08-21T18:46:29.163Z,25.70
2018-08-21T18:48:57.936Z,26.20
2018-08-21T18:51:27.636Z,25.40
2018-08-21T18:53:56.541Z,24.80
2018-08-21T18:56:25.621Z,25.70
2018-08-21T18:58:54.520Z,25.50
2018-08-21T19:01:24.637Z,25.50
2018-08-21T19:03:54.006Z,25.50
2018-08-21T19:06:24.232Z,24.60
2018-08-21T19:08:54.590Z,24.60
2018-08-21T19:11:24.136Z,25.00
2018-08-21T19:13:53.456Z,25.20
2018-08-21T19:16:22.699Z,24.90
2018-08-21T19:21:24.039Z,25.10
2018-08-21T19:23:54.356Z,24.20
2018-08-21T19:28:53.823Z,24.60
2018-08-21T19:31:25.270Z,24.90
2018-08-21T19:33:54.459Z,23.80
2018-08-21T19:36:22.913Z,23.90
2018-08-21T19:38:51.460Z,24.50
2018-08-21T19:41:21.663Z,23.70
2018-08-21T19:46:22.923Z,24.60
2018-08-21T19:48:52.185Z,24.40
2018-08-21T19:51:20.745Z,24.00
2018-08-21T19:53:49.238Z,24.10
2018-08-21T19:56:17.962Z,24.30
2018-08-21T19:58:46.450Z,24.20
2018-08-21T20:01:14.948Z,24.30
2018-08-21T20:03:43.818Z,24.10
2018-08-21T20:06:11.971Z,24.10
2018-08-21T20:08:40.795Z,23.60
2018-08-21T20:11:09.667Z,24.10
2018-08-21T20:13:38.425Z,23.30
2018-08-21T20:16:06.977Z,23.60
2018-08-21T20:18:35.558Z,23.30
2018-08-21T20:21:04.129Z,23.50
2018-08-21T20:23:32.588Z,23.30
2018-08-21T20:26:01.134Z,23.70
2018-08-21T20:28:29.715Z,23.10
2018-08-21T20:30:58.583Z,23.60
2018-08-21T20:33:27.226Z,23.80
2018-08-21T20:35:55.830Z,23.70
2018-08-21T20:38:24.494Z,23.80
2018-08-21T20:40:57.562Z,23.70
2018-08-21T20:43:26.598Z,22.90
2018-08-21T20:45:55.074Z,23.90
2018-08-21T20:48:23.714Z,23.10
2018-08-21T20:50:53.109Z,23.30
2018-08-21T20:53:22.495Z,23.30
2018-08-21T20:55:51.071Z,23.10
2018-08-21T20:58:19.619Z,23.00
2018-08-21T21:00:48.905Z,23.10
2018-08-21T21:03:18.023Z,23.40
2018-08-21T21:05:46.550Z,23.00
2018-08-21T21:08:15.015Z,22.90
2018-08-21T21:10:43.601Z,23.40
2018-08-21T21:13:29.383Z,23.40
2018-08-21T21:16:15.217Z,23.10
2018-08-21T21:19:00.991Z,23.10
2018-08-21T21:21:46.985Z,23.30
2018-08-21T21:24:26.272Z,23.10
2018-08-21T21:26:55.104Z,22.60
2018-08-21T21:29:24.191Z,23.30
2018-08-21T21:31:52.870Z,23.30
2018-08-21T21:34:21.337Z,23.10
2018-08-21T21:36:49.907Z,23.40
2018-08-21T21:39:18.540Z,23.20
2018-08-21T21:41:47.551Z,23.50
2018-08-21T21:44:16.587Z,23.00
2018-08-21T21:46:45.330Z,23.20
2018-08-21T21:49:13.706Z,23.70
2018-08-21T21:51:42.979Z,23.30
2018-08-21T21:54:11.599Z,23.80
2018-08-21T21:56:41.905Z,23.60
2018-08-21T21:59:10.530Z,23.20
2018-08-21T22:01:39.135Z,23.90
2018-08-21T22:04:08.324Z,23.90
2018-08-21T22:06:37.162Z,23.30
2018-08-21T22:09:08.753Z,23.80
2018-08-21T22:11:37.342Z,23.30
2018-08-21T22:14:06.159Z,23.30
2018-08-21T22:16:35.161Z,23.30
2018-08-21T22:19:03.847Z,23.50
2018-08-21T22:21:32.337Z,23.60
2018-08-21T22:24:00.800Z,23.20
2018-08-21T22:26:29.265Z,23.60
2018-08-21T22:28:57.706Z,22.80
2018-08-21T22:31:26.378Z,23.10
2018-08-21T22:33:54.910Z,23.40
2018-08-21T22:36:23.449Z,22.70
2018-08-21T22:38:52.380Z,23.30
2018-08-21T22:41:21.678Z,23.10
2018-08-21T22:43:50.921Z,23.20
2018-08-21T22:46:19.829Z,22.90
2018-08-21T22:48:48.661Z,22.20
2018-08-21T22:51:17.343Z,22.30
2018-08-21T22:53:45.980Z,22.90
2018-08-21T22:56:14.477Z,22.60
2018-08-21T22:58:43.102Z,22.50
2018-08-21T23:01:12.493Z,22.90
2018-08-21T23:03:41.816Z,22.90
2018-08-21T23:06:11.210Z,23.00
2018-08-21T23:08:40.172Z,22.60
2018-08-21T23:11:08.654Z,22.70
2018-08-21T23:13:37.193Z,22.30
2018-08-21T23:16:05.709Z,22.30
2018-08-21T23:18:34.193Z,22.50
2018-08-21T23:21:02.850Z,22.60
2018-08-21T23:23:32.034Z,22.90
2018-08-21T23:26:00.498Z,21.80
2018-08-21T23:28:29.405Z,22.40
2018-08-21T23:30:58.742Z,21.80
2018-08-21T23:33:27.226Z,22.10
2018-08-21T23:35:55.726Z,22.60
2018-08-21T23:38:24.202Z,22.20
2018-08-21T23:40:53.033Z,22.50
2018-08-21T23:43:21.618Z,22.20
2018-08-21T23:45:50.046Z,22.20
2018-08-21T23:48:18.546Z,21.60
2018-08-21T23:50:47.313Z,21.40
2018-08-21T23:53:15.965Z,22.10
2018-08-21T23:55:45.097Z,21.80
2018-08-21T23:58:13.664Z,22.10
