createdAt,value
2023-11-02T00:01:10.036Z,100.00
2023-11-02T00:03:40.124Z,100.00
2023-11-02T00:06:11.046Z,100.00
2023-11-02T00:08:39.712Z,100.00
2023-11-02T00:11:09.154Z,100.00
2023-11-02T00:13:36.619Z,100.00
2023-11-02T00:16:05.905Z,100.00
2023-11-02T00:18:32.970Z,100.00
2023-11-02T00:20:59.960Z,100.00
2023-11-02T00:23:37.478Z,100.00
2023-11-02T00:26:04.435Z,100.00
2023-11-02T00:28:30.990Z,100.00
2023-11-02T00:30:57.838Z,100.00
2023-11-02T00:33:24.703Z,100.00
2023-11-02T00:35:52.974Z,100.00
2023-11-02T00:38:21.899Z,100.00
2023-11-02T00:40:48.717Z,100.00
2023-11-02T00:43:16.083Z,100.00
2023-11-02T00:45:43.281Z,100.00
2023-11-02T00:48:17.535Z,100.00
2023-11-02T00:50:52.994Z,100.00
2023-11-02T00:53:19.628Z,100.00
2023-11-02T00:55:46.239Z,100.00
2023-11-02T00:58:13.090Z,100.00
2023-11-02T01:00:54.584Z,100.00
2023-11-02T01:03:25.618Z,100.00
2023-11-02T01:05:52.312Z,100.00
2023-11-02T01:08:30.367Z,100.00
2023-11-02T01:10:56.985Z,100.00
2023-11-02T01:13:24.149Z,100.00
2023-11-02T01:16:07.954Z,100.00
2023-11-02T01:18:35.643Z,100.00
2023-11-02T01:21:04.666Z,100.00
2023-11-02T01:23:33.769Z,100.00
2023-11-02T01:26:03.037Z,100.00
2023-11-02T01:28:50.216Z,100.00
2023-11-02T01:31:19.200Z,100.00
2023-11-02T01:33:56.335Z,100.00
2023-11-02T01:36:46.384Z,100.00
2023-11-02T01:39:16.197Z,100.00
2023-11-02T01:42:08.711Z,100.00
2023-11-02T01:44:41.768Z,100.00
2023-11-02T01:47:21.280Z,100.00
2023-11-02T01:50:15.281Z,100.00
2023-11-02T01:53:01.736Z,100.00
2023-11-02T01:55:58.102Z,100.00
2023-11-02T01:58:44.001Z,100.00
2023-11-02T02:01:27.876Z,100.00
2023-11-02T02:04:25.502Z,100.00
2023-11-02T02:07:14.673Z,100.00
2023-11-02T02:10:03.724Z,100.00
2023-11-02T02:12:45.199Z,100.00
2023-11-02T02:15:22.226Z,100.00
2023-11-02T02:18:04.562Z,100.00
2023-11-02T02:20:36.336Z,100.00
2023-11-02T02:23:30.048Z,100.00
2023-11-02T02:25:59.383Z,100.00
2023-11-02T02:29:01.486Z,100.00
2023-11-02T02:31:47.661Z,100.00
2023-11-02T02:34:45.904Z,100.00
2023-11-02T02:37:26.789Z,100.00
2023-11-02T02:40:12.971Z,100.00
2023-11-02T02:42:40.179Z,100.00
2023-11-02T02:45:11.936Z,100.00
2023-11-02T02:47:39.756Z,100.00
2023-11-02T02:50:10.857Z,100.00
2023-11-02T02:52:39.413Z,100.00
2023-11-02T02:55:08.529Z,100.00
2023-11-02T02:57:39.182Z,100.00
2023-11-02T03:00:09.242Z,100.00
2023-11-02T03:02:37.717Z,100.00
2023-11-02T03:05:05.998Z,99.84
2023-11-02T03:07:33.011Z,99.18
2023-11-02T03:10:04.419Z,99.15
2023-11-02T03:12:35.284Z,99.29
2023-11-02T03:15:09.058Z,99.55
2023-11-02T03:17:56.963Z,99.53
2023-11-02T03:20:24.412Z,98.94
2023-11-02T03:22:51.059Z,99.20
2023-11-02T03:25:52.855Z,99.35
2023-11-02T03:28:54.167Z,98.22
2023-11-02T03:31:31.577Z,98.36
2023-11-02T03:34:09.721Z,98.02
2023-11-02T03:36:48.534Z,98.44
2023-11-02T03:39:52.941Z,98.24
2023-11-02T03:42:42.337Z,98.67
2023-11-02T03:45:54.026Z,98.74
2023-11-02T03:48:38.304Z,98.45
2023-11-02T03:51:30.271Z,98.82
2023-11-02T03:54:12.075Z,98.24
2023-11-02T03:56:49.784Z,98.48
2023-11-02T03:59:24.200Z,97.75
2023-11-02T04:02:01.672Z,97.44
2023-11-02T04:04:40.741Z,97.61
2023-11-02T04:07:12.863Z,96.57
2023-11-02T04:09:50.812Z,96.60
2023-11-02T04:12:36.060Z,96.63
2023-11-02T04:15:04.724Z,96.47
2023-11-02T04:17:31.330Z,95.67
2023-11-02T04:19:59.215Z,96.28
2023-11-02T04:22:25.838Z,95.12
2023-11-02T04:24:52.944Z,95.44
2023-11-02T04:27:19.772Z,95.52
2023-11-02T04:29:46.535Z,95.25
2023-11-02T04:32:13.133Z,94.67
2023-11-02T04:34:40.519Z,94.54
2023-11-02T04:37:17.041Z,94.67
2023-11-02T04:39:44.595Z,93.63
2023-11-02T04:42:17.017Z,93.73
2023-11-02T04:44:43.888Z,93.79
2023-11-02T04:47:10.464Z,93.43
2023-11-02T04:49:37.340Z,93.16
2023-11-02T04:52:05.398Z,93.32
2023-11-02T04:54:33.131Z,92.70
2023-11-02T04:57:01.621Z,92.48
2023-11-02T04:59:30.533Z,92.52
2023-11-02T05:04:42.915Z,92.89
2023-11-02T05:07:13.510Z,92.01
2023-11-02T05:09:41.292Z,91.99
2023-11-02T05:12:07.920Z,92.22
2023-11-02T05:14:34.419Z,91.84
2023-11-02T05:17:04.383Z,90.80
2023-11-02T05:19:30.935Z,90.57
2023-11-02T05:21:57.432Z,89.95
2023-11-02T05:24:24.017Z,90.29
2023-11-02T05:26:50.532Z,90.70
2023-11-02T05:29:17.048Z,90.16
2023-11-02T05:31:43.536Z,90.67
2023-11-02T05:34:10.129Z,91.33
2023-11-02T05:36:36.816Z,91.17
2023-11-02T05:39:13.780Z,89.93
2023-11-02T05:42:04.466Z,90.29
2023-11-02T05:44:44.656Z,90.89
2023-11-02T05:47:11.221Z,91.13
2023-11-02T05:49:38.224Z,91.25
2023-11-02T05:52:05.130Z,92.46
2023-11-02T05:54:31.989Z,94.31
2023-11-02T05:57:17.069Z,95.49
2023-11-02T05:59:43.599Z,96.93
2023-11-02T06:02:11.093Z,97.53
2023-11-02T06:04:37.821Z,97.01
2023-11-02T06:07:04.633Z,96.36
2023-11-02T06:09:32.716Z,94.72
2023-11-02T06:11:59.346Z,95.78
2023-11-02T06:14:25.909Z,95.31
2023-11-02T06:16:52.362Z,93.88
2023-11-02T06:19:19.351Z,94.31
2023-11-02T06:21:45.973Z,95.06
2023-11-02T06:24:12.575Z,96.30
2023-11-02T06:26:39.071Z,97.22
2023-11-02T06:29:05.586Z,97.60
2023-11-02T06:31:32.316Z,98.46
2023-11-02T06:33:58.953Z,99.59
2023-11-02T06:36:25.440Z,99.42
2023-11-02T06:38:51.944Z,99.88
2023-11-02T06:41:18.533Z,100.00
2023-11-02T06:43:45.563Z,100.00
2023-11-02T06:46:12.082Z,100.00
2023-11-02T06:48:39.261Z,99.64
2023-11-02T06:51:06.383Z,99.92
2023-11-02T06:53:33.041Z,99.84
2023-11-02T06:55:59.655Z,99.70
2023-11-02T06:58:28.993Z,99.28
2023-11-02T07:00:57.867Z,99.12
2023-11-02T07:03:25.366Z,99.14
2023-11-02T07:05:52.105Z,99.21
2023-11-02T07:08:18.582Z,99.98
2023-11-02T07:10:45.116Z,99.84
2023-11-02T07:13:13.456Z,100.00
2023-11-02T07:15:40.997Z,100.00
2023-11-02T07:18:07.922Z,100.00
2023-11-02T07:20:34.528Z,100.00
2023-11-02T07:23:01.040Z,100.00
2023-11-02T07:25:27.642Z,100.00
2023-11-02T07:27:54.497Z,100.00
2023-11-02T07:30:21.185Z,100.00
2023-11-02T07:32:47.817Z,100.00
2023-11-02T07:35:14.459Z,100.00
2023-11-02T07:37:40.921Z,100.00
2023-11-02T07:40:09.439Z,100.00
2023-11-02T07:42:35.985Z,100.00
2023-11-02T07:45:03.514Z,100.00
2023-11-02T07:47:30.077Z,100.00
2023-11-02T07:49:57.724Z,100.00
2023-11-02T07:52:24.616Z,100.00
2023-11-02T07:54:51.177Z,100.00
2023-11-02T07:57:18.919Z,100.00
2023-11-02T07:59:46.053Z,99.63
2023-11-02T08:02:12.582Z,99.44
2023-11-02T08:04:39.140Z,99.56
2023-11-02T08:07:08.707Z,99.86
2023-11-02T08:09:36.201Z,100.00
2023-11-02T08:12:03.805Z,99.31
2023-11-02T08:14:30.685Z,99.15
2023-11-02T08:16:57.225Z,98.24
2023-11-02T08:19:24.938Z,98.49
2023-11-02T08:21:52.951Z,98.50
2023-11-02T08:24:19.538Z,98.38
2023-11-02T08:26:46.432Z,98.74
2023-11-02T08:29:12.910Z,98.82
2023-11-02T08:31:40.498Z,97.92
2023-11-02T08:34:07.144Z,98.58
2023-11-02T08:36:35.612Z,97.44
2023-11-02T08:39:03.686Z,94.49
2023-11-02T08:41:34.047Z,91.65
2023-11-02T08:44:01.266Z,89.82
2023-11-02T08:46:27.878Z,90.91
2023-11-02T08:48:55.028Z,90.38
2023-11-02T08:51:23.281Z,91.40
2023-11-02T08:53:51.694Z,91.97
2023-11-02T08:56:18.702Z,90.52
2023-11-02T08:58:52.330Z,90.52
2023-11-02T09:01:25.147Z,90.12
2023-11-02T09:03:53.323Z,91.47
2023-11-02T09:06:22.358Z,90.53
2023-11-02T09:08:52.292Z,89.68
2023-11-02T09:11:19.737Z,88.07
2023-11-02T09:13:46.664Z,88.18
2023-11-02T09:16:13.228Z,87.97
2023-11-02T09:18:39.902Z,86.54
2023-11-02T09:21:06.970Z,85.62
2023-11-02T09:23:35.542Z,85.61
2023-11-02T09:26:03.938Z,83.06
2023-11-02T09:28:30.525Z,83.19
2023-11-02T09:30:57.120Z,81.19
2023-11-02T09:33:23.787Z,81.12
2023-11-02T09:35:50.517Z,81.62
2023-11-02T09:38:17.073Z,80.28
2023-11-02T09:40:44.132Z,78.61
2023-11-02T09:43:12.468Z,77.28
2023-11-02T09:45:39.099Z,79.45
2023-11-02T09:48:06.068Z,78.37
2023-11-02T09:50:32.759Z,78.09
2023-11-02T09:53:01.562Z,78.38
2023-11-02T09:55:29.604Z,78.27
2023-11-02T09:57:56.591Z,79.17
2023-11-02T10:00:23.245Z,77.96
2023-11-02T10:02:51.393Z,77.12
2023-11-02T10:05:19.079Z,78.42
2023-11-02T10:07:51.513Z,77.10
2023-11-02T10:10:19.182Z,78.94
2023-11-02T10:12:45.885Z,75.53
2023-11-02T10:15:17.814Z,75.98
2023-11-02T10:17:45.376Z,77.70
2023-11-02T10:20:13.898Z,74.94
2023-11-02T10:22:45.856Z,75.89
2023-11-02T10:25:14.823Z,74.02
2023-11-02T10:27:47.675Z,75.43
2023-11-02T10:30:14.901Z,76.78
2023-11-02T10:32:41.684Z,76.04
2023-11-02T10:35:08.660Z,77.32
2023-11-02T10:37:39.938Z,76.10
2023-11-02T10:40:07.131Z,73.35
2023-11-02T10:42:33.962Z,70.48
2023-11-02T10:45:01.509Z,69.06
2023-11-02T10:47:31.706Z,62.85
2023-11-02T10:50:00.881Z,64.44
2023-11-02T10:52:47.647Z,61.50
2023-11-02T10:55:26.754Z,61.64
2023-11-02T10:57:54.287Z,65.02
2023-11-02T11:00:23.923Z,65.32
2023-11-02T11:02:50.920Z,65.34
2023-11-02T11:05:21.412Z,65.28
2023-11-02T11:07:53.377Z,65.78
2023-11-02T11:10:20.785Z,65.15
2023-11-02T11:12:48.288Z,65.32
2023-11-02T11:15:16.518Z,65.99
2023-11-02T11:17:48.247Z,66.25
2023-11-02T11:20:17.356Z,66.67
2023-11-02T11:22:52.039Z,64.80
2023-11-02T11:25:19.872Z,62.33
2023-11-02T11:27:52.444Z,63.37
2023-11-02T11:30:22.501Z,63.27
2023-11-02T11:32:50.524Z,63.88
2023-11-02T11:35:20.372Z,62.40
2023-11-02T11:37:58.268Z,63.81
2023-11-02T11:40:27.848Z,63.81
2023-11-02T11:43:13.295Z,63.61
2023-11-02T11:45:52.954Z,63.57
2023-11-02T11:48:31.786Z,63.17
2023-11-02T11:50:59.219Z,64.79
2023-11-02T11:53:29.665Z,68.95
2023-11-02T11:55:57.264Z,69.72
2023-11-02T11:59:26.804Z,71.05
2023-11-02T12:02:45.630Z,71.70
2023-11-02T12:05:44.499Z,70.48
2023-11-02T12:08:12.025Z,70.23
2023-11-02T12:10:51.884Z,71.38
2023-11-02T12:13:18.603Z,69.82
2023-11-02T12:16:02.565Z,69.71
2023-11-02T12:18:30.010Z,70.31
2023-11-02T12:21:05.791Z,69.91
2023-11-02T12:23:37.891Z,72.00
2023-11-02T12:26:06.038Z,71.97
2023-11-02T12:28:52.794Z,73.93
2023-11-02T12:31:31.317Z,73.75
2023-11-02T12:33:59.592Z,75.39
2023-11-02T12:36:26.629Z,78.12
2023-11-02T12:38:55.202Z,77.88
2023-11-02T12:41:29.085Z,76.89
2023-11-02T12:44:05.815Z,77.16
2023-11-02T12:46:39.642Z,78.66
2023-11-02T12:49:14.191Z,77.58
2023-11-02T12:51:41.281Z,78.94
2023-11-02T12:54:10.164Z,79.10
2023-11-02T12:56:36.850Z,79.52
2023-11-02T12:59:06.942Z,79.82
2023-11-02T13:01:52.883Z,81.35
2023-11-02T13:04:19.910Z,82.26
2023-11-02T13:06:46.616Z,79.20
2023-11-02T13:09:19.567Z,80.76
2023-11-02T13:11:51.484Z,78.80
2023-11-02T13:14:21.547Z,79.56
2023-11-02T13:16:52.641Z,77.97
2023-11-02T13:19:20.920Z,78.34
2023-11-02T13:21:51.551Z,78.78
2023-11-02T13:24:19.281Z,78.06
2023-11-02T13:26:46.261Z,76.31
2023-11-02T13:29:14.913Z,75.75
2023-11-02T13:31:41.952Z,76.47
2023-11-02T13:34:10.691Z,77.18
2023-11-02T13:36:37.493Z,76.94
2023-11-02T13:39:07.002Z,77.62
2023-11-02T13:41:34.031Z,77.62
2023-11-02T13:44:01.001Z,77.06
2023-11-02T13:46:28.063Z,76.74
2023-11-02T13:48:56.213Z,77.63
2023-11-02T13:51:24.493Z,78.22
2023-11-02T13:53:51.027Z,78.82
2023-11-02T13:56:17.519Z,77.97
2023-11-02T13:58:44.253Z,78.49
2023-11-02T14:01:11.640Z,78.99
2023-11-02T14:03:39.133Z,79.17
2023-11-02T14:06:06.204Z,78.91
2023-11-02T14:08:36.722Z,79.47
2023-11-02T14:11:06.934Z,80.01
2023-11-02T14:13:34.136Z,79.26
2023-11-02T14:16:00.843Z,79.32
2023-11-02T14:18:28.233Z,79.11
2023-11-02T14:20:54.728Z,78.74
2023-11-02T14:23:22.154Z,79.52
2023-11-02T14:25:49.496Z,81.76
2023-11-02T14:28:16.099Z,83.27
2023-11-02T14:30:42.984Z,85.60
2023-11-02T14:33:11.574Z,85.59
2023-11-02T14:35:38.514Z,85.33
2023-11-02T14:38:05.048Z,85.90
2023-11-02T14:40:31.574Z,85.62
2023-11-02T14:42:58.149Z,85.07
2023-11-02T14:45:24.970Z,85.82
2023-11-02T14:47:53.009Z,86.12
2023-11-02T14:50:19.901Z,85.39
2023-11-02T14:52:48.709Z,86.71
2023-11-02T14:55:16.596Z,86.75
2023-11-02T14:57:43.648Z,86.14
2023-11-02T15:00:13.923Z,86.00
2023-11-02T15:02:43.737Z,87.58
2023-11-02T15:05:11.183Z,87.92
2023-11-02T15:07:38.147Z,89.17
2023-11-02T15:10:06.124Z,90.44
2023-11-02T15:12:32.808Z,90.12
2023-11-02T15:15:01.877Z,90.60
2023-11-02T15:17:31.141Z,90.65
2023-11-02T15:20:04.885Z,91.96
2023-11-02T15:22:35.202Z,93.92
2023-11-02T15:25:04.539Z,93.03
2023-11-02T15:27:31.741Z,92.91
2023-11-02T15:29:58.457Z,94.07
2023-11-02T15:32:25.161Z,94.65
2023-11-02T15:34:57.524Z,94.13
2023-11-02T15:37:28.034Z,94.39
2023-11-02T15:39:55.730Z,94.09
2023-11-02T15:42:22.310Z,95.34
2023-11-02T15:44:49.064Z,95.75
2023-11-02T15:47:20.741Z,97.32
2023-11-02T15:49:49.042Z,97.21
2023-11-02T15:52:19.157Z,96.57
2023-11-02T15:54:48.262Z,96.97
2023-11-02T15:57:17.345Z,95.22
2023-11-02T15:59:44.746Z,96.57
2023-11-02T16:02:14.263Z,97.76
2023-11-02T16:04:42.034Z,98.47
2023-11-02T16:07:09.082Z,98.22
2023-11-02T16:09:35.658Z,99.27
2023-11-02T16:12:02.482Z,99.28
2023-11-02T16:14:29.002Z,99.73
2023-11-02T16:16:55.582Z,100.00
2023-11-02T16:19:30.121Z,99.41
2023-11-02T16:21:59.902Z,100.00
2023-11-02T16:24:26.468Z,100.00
2023-11-02T16:26:55.320Z,100.00
2023-11-02T16:29:22.811Z,100.00
2023-11-02T16:31:49.964Z,100.00
2023-11-02T16:34:27.599Z,100.00
2023-11-02T16:37:01.777Z,100.00
2023-11-02T16:39:28.397Z,100.00
2023-11-02T16:41:57.752Z,100.00
2023-11-02T16:44:24.484Z,100.00
2023-11-02T16:46:51.774Z,100.00
2023-11-02T16:49:20.497Z,100.00
2023-11-02T16:51:48.997Z,99.37
2023-11-02T16:54:16.127Z,99.12
2023-11-02T16:56:44.626Z,97.16
2023-11-02T16:59:12.652Z,97.92
2023-11-02T17:01:40.550Z,96.08
2023-11-02T17:04:08.167Z,95.85
2023-11-02T17:06:34.986Z,96.68
2023-11-02T17:09:01.948Z,94.96
2023-11-02T17:11:29.686Z,94.30
2023-11-02T17:13:56.184Z,95.39
2023-11-02T17:16:24.196Z,94.80
2023-11-02T17:18:50.798Z,94.91
2023-11-02T17:21:17.457Z,94.30
2023-11-02T17:23:46.282Z,93.74
2023-11-02T17:26:13.150Z,93.28
2023-11-02T17:28:42.038Z,92.86
2023-11-02T17:31:11.608Z,92.96
2023-11-02T17:33:40.353Z,91.77
2023-11-02T17:36:11.274Z,92.34
2023-11-02T17:38:38.274Z,92.16
2023-11-02T17:41:05.411Z,91.55
2023-11-02T17:43:31.993Z,90.06
2023-11-02T17:46:02.977Z,89.46
2023-11-02T17:48:30.730Z,88.22
2023-11-02T17:50:58.024Z,89.01
2023-11-02T17:53:26.204Z,88.00
2023-11-02T17:55:53.367Z,86.77
2023-11-02T17:58:19.944Z,86.52
2023-11-02T18:00:46.496Z,86.10
2023-11-02T18:03:15.548Z,85.02
2023-11-02T18:05:42.286Z,86.10
2023-11-02T18:08:10.592Z,85.43
2023-11-02T18:10:38.381Z,84.49
2023-11-02T18:13:05.512Z,84.06
2023-11-02T18:15:32.136Z,83.95
2023-11-02T18:17:58.753Z,82.71
2023-11-02T18:20:25.390Z,82.13
2023-11-02T18:22:52.255Z,83.19
2023-11-02T18:25:19.957Z,82.69
2023-11-02T18:27:46.599Z,83.66
2023-11-02T18:30:14.046Z,82.35
2023-11-02T18:32:41.042Z,82.87
2023-11-02T18:35:10.526Z,82.89
2023-11-02T18:37:38.421Z,81.36
2023-11-02T18:40:06.130Z,80.85
2023-11-02T18:42:33.812Z,81.03
2023-11-02T18:45:00.458Z,82.13
2023-11-02T18:47:26.939Z,79.94
2023-11-02T18:49:56.071Z,80.27
2023-11-02T18:52:22.646Z,80.04
2023-11-02T18:54:56.824Z,78.22
2023-11-02T18:57:23.563Z,79.77
2023-11-02T18:59:50.623Z,78.19
2023-11-02T19:02:17.463Z,78.78
2023-11-02T19:04:45.656Z,77.65
2023-11-02T19:07:12.394Z,78.47
2023-11-02T19:09:43.604Z,78.41
2023-11-02T19:12:10.192Z,76.63
2023-11-02T19:14:37.118Z,77.08
2023-11-02T19:17:03.822Z,77.80
2023-11-02T19:19:33.394Z,77.36
2023-11-02T19:22:02.139Z,75.94
2023-11-02T19:24:31.022Z,77.14
2023-11-02T19:26:58.752Z,77.10
2023-11-02T19:29:25.208Z,77.83
2023-11-02T19:31:53.165Z,77.83
2023-11-02T19:34:20.947Z,78.34
2023-11-02T19:36:49.192Z,77.87
2023-11-02T19:39:15.851Z,77.68
2023-11-02T19:41:44.699Z,78.59
2023-11-02T19:44:12.171Z,80.11
2023-11-02T19:46:41.073Z,80.66
2023-11-02T19:49:10.590Z,82.57
2023-11-02T19:51:37.786Z,83.26
2023-11-02T19:54:10.074Z,83.39
2023-11-02T19:56:44.652Z,83.83
2023-11-02T19:59:12.236Z,85.01
2023-11-02T20:01:39.600Z,85.18
2023-11-02T20:04:07.718Z,84.53
2023-11-02T20:06:37.394Z,83.77
2023-11-02T20:09:05.690Z,85.11
2023-11-02T20:11:33.300Z,84.39
2023-11-02T20:13:59.935Z,84.70
2023-11-02T20:16:26.663Z,85.52
2023-11-02T20:18:53.504Z,86.23
2023-11-02T20:21:22.285Z,86.69
2023-11-02T20:23:49.125Z,87.67
2023-11-02T20:26:15.819Z,88.65
2023-11-02T20:28:44.040Z,87.96
2023-11-02T20:31:12.495Z,89.19
2023-11-02T20:33:39.931Z,90.15
2023-11-02T20:36:06.728Z,90.55
2023-11-02T20:38:33.483Z,91.97
2023-11-02T20:41:00.611Z,91.66
2023-11-02T20:43:27.936Z,93.04
2023-11-02T20:45:54.572Z,93.30
2023-11-02T20:48:21.263Z,93.50
2023-11-02T20:50:48.096Z,93.62
2023-11-02T20:53:15.096Z,93.85
2023-11-02T20:55:42.407Z,93.04
2023-11-02T20:58:08.892Z,93.34
2023-11-02T21:00:47.332Z,92.97
2023-11-02T21:03:19.442Z,92.67
2023-11-02T21:05:45.928Z,92.85
2023-11-02T21:08:12.393Z,93.50
2023-11-02T21:10:38.919Z,93.95
2023-11-02T21:13:05.515Z,94.71
2023-11-02T21:15:32.297Z,95.32
2023-11-02T21:17:58.881Z,96.90
2023-11-02T21:20:25.364Z,98.09
2023-11-02T21:22:52.025Z,98.37
2023-11-02T21:25:18.669Z,99.64
2023-11-02T21:27:46.700Z,99.50
2023-11-02T21:30:13.815Z,100.00
2023-11-02T21:32:41.760Z,100.00
2023-11-02T21:35:08.971Z,100.00
2023-11-02T21:37:35.532Z,100.00
2023-11-02T21:40:05.330Z,100.00
2023-11-02T21:42:32.537Z,100.00
2023-11-02T21:44:59.009Z,100.00
2023-11-02T21:47:26.637Z,100.00
2023-11-02T21:49:53.198Z,100.00
2023-11-02T21:52:19.789Z,100.00
2023-11-02T21:54:46.553Z,100.00
2023-11-02T21:57:13.225Z,100.00
2023-11-02T21:59:42.441Z,100.00
2023-11-02T22:02:08.922Z,100.00
2023-11-02T22:04:35.649Z,100.00
2023-11-02T22:07:04.641Z,100.00
2023-11-02T22:09:32.192Z,100.00
2023-11-02T22:11:59.641Z,100.00
2023-11-02T22:14:26.176Z,100.00
2023-11-02T22:16:52.691Z,100.00
2023-11-02T22:19:19.377Z,100.00
2023-11-02T22:21:48.072Z,100.00
2023-11-02T22:24:14.544Z,100.00
2023-11-02T22:26:41.132Z,100.00
2023-11-02T22:29:07.695Z,100.00
2023-11-02T22:31:34.206Z,100.00
2023-11-02T22:34:01.013Z,100.00
2023-11-02T22:36:27.642Z,100.00
2023-11-02T22:38:59.012Z,100.00
2023-11-02T22:41:30.130Z,100.00
2023-11-02T22:43:56.641Z,100.00
2023-11-02T22:46:23.202Z,100.00
2023-11-02T22:48:49.884Z,100.00
2023-11-02T22:51:17.304Z,100.00
2023-11-02T22:53:43.737Z,100.00
2023-11-02T22:56:11.657Z,100.00
2023-11-02T22:58:38.882Z,100.00
2023-11-02T23:01:05.699Z,100.00
2023-11-02T23:03:33.178Z,100.00
2023-11-02T23:06:00.504Z,100.00
2023-11-02T23:08:29.260Z,100.00
2023-11-02T23:10:56.151Z,100.00
2023-11-02T23:13:23.427Z,100.00
2023-11-02T23:15:52.851Z,100.00
2023-11-02T23:18:19.934Z,100.00
2023-11-02T23:20:46.507Z,100.00
2023-11-02T23:23:13.126Z,100.00
2023-11-02T23:25:40.037Z,100.00
2023-11-02T23:28:06.820Z,100.00
2023-11-02T23:30:33.739Z,100.00
2023-11-02T23:33:00.407Z,100.00
2023-11-02T23:35:27.007Z,100.00
2023-11-02T23:37:54.070Z,100.00
2023-11-02T23:40:21.100Z,100.00
2023-11-02T23:42:48.579Z,100.00
2023-11-02T23:45:15.970Z,100.00
2023-11-02T23:47:42.454Z,100.00
2023-11-02T23:50:09.139Z,100.00
2023-11-02T23:52:35.731Z,100.00
2023-11-02T23:55:04.397Z,100.00
2023-11-02T23:57:30.926Z,100.00
2023-11-02T23:59:57.677Z,100.00
