createdAt,value
2022-12-12T00:00:18.065Z,19.6
2022-12-12T00:05:22.641Z,20.6
2022-12-12T00:10:28.897Z,19.4
2022-12-12T00:15:17.655Z,20.0
2022-12-12T00:20:24.523Z,19.0
2022-12-12T00:25:29.856Z,20.7
2022-12-12T00:30:18.805Z,21.9
2022-12-12T00:35:24.903Z,18.3
2022-12-12T00:40:35.927Z,16.7
2022-12-12T00:45:20.055Z,16.0
2022-12-12T00:50:26.060Z,15.9
2022-12-12T00:55:32.091Z,16.1
2022-12-12T01:00:21.961Z,15.9
2022-12-12T01:05:27.565Z,17.8
2022-12-12T01:10:16.246Z,16.9
2022-12-12T01:15:22.407Z,15.0
2022-12-12T01:20:29.685Z,15.5
2022-12-12T01:25:17.359Z,16.6
2022-12-12T01:30:23.617Z,15.2
2022-12-12T01:35:29.482Z,17.2
2022-12-12T01:40:19.502Z,15.6
2022-12-12T01:45:24.693Z,16.4
2022-12-12T01:50:30.667Z,16.5
2022-12-12T01:55:19.682Z,17.3
2022-12-12T02:00:27.059Z,17.0
2022-12-12T02:05:32.803Z,17.7
2022-12-12T02:10:19.834Z,20.1
2022-12-12T02:15:26.205Z,19.3
2022-12-12T02:20:33.201Z,17.6
2022-12-12T02:25:21.083Z,20.7
2022-12-12T02:30:27.201Z,18.1
2022-12-12T02:35:16.102Z,18.6
2022-12-12T02:40:23.112Z,19.8
2022-12-12T02:45:28.485Z,18.3
2022-12-12T02:50:17.310Z,20.1
2022-12-12T02:55:23.349Z,18.1
2022-12-12T03:00:30.692Z,19.7
2022-12-12T03:05:17.934Z,20.1
2022-12-12T03:10:23.894Z,27.2
2022-12-12T03:15:30.118Z,22.4
2022-12-12T03:20:20.064Z,24.7
2022-12-12T03:25:25.048Z,24.8
2022-12-12T03:30:31.209Z,24.0
2022-12-12T03:35:20.137Z,20.8
2022-12-12T03:40:27.321Z,19.6
2022-12-12T03:45:32.434Z,18.5
2022-12-12T03:50:21.329Z,20.0
2022-12-12T03:55:27.483Z,20.8
2022-12-12T04:00:17.249Z,18.7
2022-12-12T04:05:23.103Z,20.5
2022-12-12T04:10:28.568Z,20.7
2022-12-12T04:15:17.668Z,19.2
2022-12-12T04:20:24.832Z,19.8
2022-12-12T04:25:29.702Z,17.0
2022-12-12T04:30:19.658Z,15.1
2022-12-12T04:35:24.855Z,15.3
2022-12-12T04:40:50.830Z,18.1
2022-12-12T04:45:20.012Z,19.5
2022-12-12T04:50:26.078Z,16.2
2022-12-12T04:55:32.036Z,16.0
2022-12-12T05:00:22.141Z,18.0
2022-12-12T05:05:26.576Z,19.1
2022-12-12T05:10:32.392Z,16.5
2022-12-12T05:15:21.284Z,16.7
2022-12-12T05:20:44.553Z,16.8
2022-12-12T05:25:16.508Z,17.3
2022-12-12T05:30:22.536Z,16.8
2022-12-12T05:35:28.530Z,16.6
2022-12-12T05:40:18.196Z,17.5
2022-12-12T05:45:23.755Z,15.2
2022-12-12T05:50:29.988Z,16.0
2022-12-12T05:55:18.700Z,22.6
2022-12-12T06:00:25.786Z,17.7
2022-12-12T06:05:30.183Z,16.0
2022-12-12T06:10:19.443Z,16.2
2022-12-12T06:15:25.571Z,16.1
2022-12-12T06:20:35.915Z,15.4
2022-12-12T06:25:20.577Z,14.8
2022-12-12T06:30:26.661Z,13.9
2022-12-12T06:35:32.853Z,14.5
2022-12-12T06:40:32.606Z,13.5
2022-12-12T06:45:27.840Z,15.0
2022-12-12T06:50:23.445Z,14.9
2022-12-12T06:55:22.961Z,17.7
2022-12-12T07:00:29.895Z,18.0
2022-12-12T07:05:17.435Z,24.7
2022-12-12T07:10:23.239Z,22.2
2022-12-12T07:15:29.253Z,19.5
2022-12-12T07:20:19.490Z,20.9
2022-12-12T07:25:24.308Z,19.3
2022-12-12T07:30:30.349Z,19.8
2022-12-12T07:35:19.483Z,17.2
2022-12-12T07:40:33.949Z,17.2
2022-12-12T07:45:31.492Z,16.1
2022-12-12T07:50:20.664Z,16.1
2022-12-12T07:55:26.776Z,14.9
2022-12-12T08:00:47.085Z,17.1
2022-12-12T08:05:22.624Z,19.6
2022-12-12T08:10:27.034Z,22.7
2022-12-12T08:15:16.115Z,23.5
2022-12-12T08:20:23.080Z,32.0
2022-12-12T08:25:28.079Z,36.3
2022-12-12T08:30:17.136Z,30.9
2022-12-12T08:35:23.061Z,28.7
2022-12-12T08:40:30.225Z,25.0
2022-12-12T08:45:18.252Z,27.5
2022-12-12T08:50:24.381Z,29.8
2022-12-12T08:55:30.352Z,24.3
2022-12-12T09:00:19.924Z,24.0
2022-12-12T09:05:24.861Z,21.1
2022-12-12T09:10:31.499Z,23.1
2022-12-12T09:15:20.649Z,22.8
2022-12-12T09:20:27.867Z,23.6
2022-12-12T09:25:32.957Z,21.0
2022-12-12T09:30:21.674Z,19.9
2022-12-12T09:35:27.869Z,20.2
2022-12-12T09:40:17.745Z,20.9
2022-12-12T09:45:23.064Z,20.4
2022-12-12T09:50:28.935Z,16.4
2022-12-12T09:55:18.054Z,15.0
2022-12-12T10:00:36.229Z,16.1
2022-12-12T10:05:29.488Z,15.5
2022-12-12T10:10:18.215Z,13.8
2022-12-12T10:15:24.207Z,13.1
2022-12-12T10:20:31.394Z,13.9
2022-12-12T10:25:19.329Z,9.7
2022-12-12T10:30:25.326Z,9.5
2022-12-12T10:35:32.132Z,9.5
2022-12-12T10:40:21.147Z,9.1
2022-12-12T10:45:26.645Z,10.1
2022-12-12T10:50:33.610Z,10.6
2022-12-12T10:55:21.702Z,11.9
2022-12-12T11:00:28.722Z,9.7
2022-12-12T11:05:16.364Z,14.6
2022-12-12T11:10:22.406Z,10.7
2022-12-12T11:15:27.889Z,10.2
2022-12-12T11:20:17.981Z,10.3
2022-12-12T11:25:23.048Z,11.3
2022-12-12T11:30:29.317Z,8.5
2022-12-12T11:35:18.074Z,9.2
2022-12-12T11:40:38.211Z,7.9
2022-12-12T11:45:30.211Z,7.3
2022-12-12T11:50:19.212Z,7.4
2022-12-12T11:55:25.316Z,6.7
2022-12-12T12:00:32.405Z,6.8
2022-12-12T12:05:20.836Z,8.6
2022-12-12T12:10:26.535Z,6.3
2022-12-12T12:15:32.615Z,7.0
2022-12-12T12:20:50.911Z,6.4
2022-12-12T12:25:27.651Z,7.4
2022-12-12T12:30:16.632Z,7.9
2022-12-12T12:35:22.785Z,7.5
2022-12-12T12:40:44.091Z,8.0
2022-12-12T12:45:17.945Z,7.7
2022-12-12T12:50:23.950Z,7.3
2022-12-12T12:55:29.924Z,8.5
2022-12-12T13:00:19.833Z,7.7
2022-12-12T13:05:24.402Z,8.0
2022-12-12T13:10:30.174Z,7.0
2022-12-12T13:15:19.155Z,6.6
2022-12-12T13:20:26.329Z,6.7
2022-12-12T13:25:31.434Z,8.7
2022-12-12T13:30:20.407Z,12.9
2022-12-12T13:35:26.688Z,35.9
2022-12-12T13:40:33.517Z,34.4
2022-12-12T13:45:21.546Z,72.2
2022-12-12T13:50:27.600Z,27.2
2022-12-12T13:55:16.621Z,18.7
2022-12-12T14:00:24.379Z,12.3
2022-12-12T14:05:28.824Z,8.3
2022-12-12T14:10:16.886Z,8.7
2022-12-12T14:15:22.974Z,10.2
2022-12-12T14:20:29.854Z,9.2
2022-12-12T14:25:18.127Z,9.7
2022-12-12T14:30:24.090Z,10.7
2022-12-12T14:35:30.460Z,17.6
2022-12-12T14:40:20.308Z,17.5
2022-12-12T14:45:25.304Z,12.9
2022-12-12T14:50:31.372Z,19.7
2022-12-12T14:55:20.350Z,20.1
2022-12-12T15:00:27.216Z,13.4
2022-12-12T15:05:31.742Z,15.2
2022-12-12T15:10:20.871Z,16.5
2022-12-12T15:15:26.728Z,22.0
2022-12-12T15:20:16.787Z,20.7
2022-12-12T15:25:21.908Z,17.5
2022-12-12T15:30:27.954Z,19.4
2022-12-12T15:35:17.023Z,25.6
2022-12-12T15:40:24.066Z,12.9
2022-12-12T15:45:29.069Z,11.6
2022-12-12T15:50:18.154Z,8.6
2022-12-12T15:55:24.247Z,9.7
2022-12-12T16:00:37.582Z,10.1
2022-12-12T16:05:19.930Z,9.6
2022-12-12T16:10:25.447Z,15.1
2022-12-12T16:15:31.395Z,14.0
2022-12-12T16:20:25.744Z,8.1
2022-12-12T16:25:26.579Z,7.6
2022-12-12T16:30:32.584Z,10.7
2022-12-12T16:35:21.580Z,10.6
2022-12-12T16:40:35.465Z,13.6
2022-12-12T16:45:16.751Z,25.7
2022-12-12T16:50:22.820Z,9.0
2022-12-12T16:55:28.820Z,14.5
2022-12-12T17:00:19.075Z,21.4
2022-12-12T17:05:23.244Z,13.7
2022-12-12T17:10:29.066Z,10.8
2022-12-12T17:15:18.130Z,10.6
2022-12-12T17:20:27.013Z,8.8
2022-12-12T17:25:30.261Z,9.9
2022-12-12T17:30:19.323Z,9.5
2022-12-12T17:35:25.283Z,8.1
2022-12-12T17:40:32.250Z,8.4
2022-12-12T17:45:21.188Z,8.0
2022-12-12T17:50:26.571Z,8.0
2022-12-12T17:55:53.431Z,7.6
2022-12-12T18:00:24.367Z,8.6
2022-12-12T18:05:29.379Z,9.6
2022-12-12T18:10:16.017Z,9.0
2022-12-12T18:15:21.908Z,7.9
2022-12-12T18:20:31.261Z,8.0
2022-12-12T18:25:17.025Z,9.6
2022-12-12T18:30:23.057Z,9.6
2022-12-12T18:35:29.141Z,9.1
2022-12-12T18:40:34.805Z,8.0
2022-12-12T18:45:24.180Z,10.0
2022-12-12T18:50:30.382Z,11.1
2022-12-12T18:55:19.370Z,12.8
2022-12-12T19:00:26.737Z,20.8
2022-12-12T19:05:30.701Z,11.8
2022-12-12T19:10:20.503Z,10.5
2022-12-12T19:15:26.830Z,10.3
2022-12-12T19:20:46.804Z,9.7
2022-12-12T19:25:21.756Z,10.1
2022-12-12T19:30:27.892Z,12.7
2022-12-12T19:35:16.902Z,11.5
2022-12-12T19:40:23.977Z,11.4
2022-12-12T19:45:28.916Z,11.9
2022-12-12T19:50:18.035Z,11.4
2022-12-12T19:55:24.065Z,12.0
2022-12-12T20:00:31.040Z,11.2
2022-12-12T20:05:18.533Z,11.5
2022-12-12T20:10:24.308Z,9.6
2022-12-12T20:15:30.568Z,9.9
2022-12-12T20:20:20.293Z,10.4
2022-12-12T20:25:25.588Z,9.9
2022-12-12T20:30:31.698Z,10.6
2022-12-12T20:35:20.599Z,11.1
2022-12-12T20:40:27.499Z,11.2
2022-12-12T20:45:32.701Z,13.7
2022-12-12T20:50:21.774Z,11.6
2022-12-12T20:55:28.657Z,12.4
2022-12-12T21:00:17.935Z,14.0
2022-12-12T21:05:22.802Z,14.6
2022-12-12T21:10:28.982Z,10.1
2022-12-12T21:15:18.296Z,10.1
2022-12-12T21:20:25.784Z,11.4
2022-12-12T21:25:30.083Z,12.6
2022-12-12T21:30:19.062Z,13.7
2022-12-12T21:35:25.125Z,12.6
2022-12-12T21:40:47.053Z,10.3
2022-12-12T21:45:20.250Z,12.1
2022-12-12T21:50:30.657Z,15.0
2022-12-12T21:55:32.432Z,10.8
2022-12-12T22:00:22.617Z,12.3
2022-12-12T22:05:28.582Z,11.2
2022-12-12T22:10:16.600Z,11.8
2022-12-12T22:15:22.758Z,11.3
2022-12-12T22:20:34.636Z,13.5
2022-12-12T22:25:17.674Z,10.9
2022-12-12T22:30:23.744Z,27.8
2022-12-12T22:35:29.868Z,41.1
2022-12-12T22:40:20.233Z,18.5
2022-12-12T22:45:24.992Z,15.7
2022-12-12T22:50:30.983Z,10.3
2022-12-12T22:55:19.980Z,12.2
2022-12-12T23:00:35.149Z,10.3
2022-12-12T23:05:31.484Z,11.3
2022-12-12T23:10:20.303Z,10.3
2022-12-12T23:15:27.752Z,12.5
2022-12-12T23:20:33.470Z,11.7
2022-12-12T23:25:21.509Z,12.0
2022-12-12T23:30:27.484Z,9.7
2022-12-12T23:35:16.955Z,9.4
2022-12-12T23:40:23.823Z,9.9
2022-12-12T23:45:29.064Z,11.2
2022-12-12T23:50:17.669Z,12.3
2022-12-12T23:55:23.769Z,11.3
