createdAt,value
2023-04-02T00:01:26.495Z,1.85
2023-04-02T00:04:07.023Z,3.00
2023-04-02T00:06:34.140Z,2.13
2023-04-02T00:09:01.436Z,2.00
2023-04-02T00:11:29.975Z,2.22
2023-04-02T00:13:58.814Z,2.10
2023-04-02T00:16:25.577Z,2.05
2023-04-02T00:18:53.322Z,2.00
2023-04-02T00:21:22.263Z,1.75
2023-04-02T00:23:48.993Z,1.70
2023-04-02T00:26:23.102Z,2.22
2023-04-02T00:28:51.471Z,2.00
2023-04-02T00:31:18.785Z,1.83
2023-04-02T00:33:45.515Z,2.05
2023-04-02T00:36:12.360Z,2.10
2023-04-02T00:38:39.080Z,2.28
2023-04-02T00:41:07.099Z,1.98
2023-04-02T00:43:36.033Z,1.80
2023-04-02T00:46:05.408Z,2.10
2023-04-02T00:48:39.475Z,2.15
2023-04-02T00:51:12.079Z,2.10
2023-04-02T00:53:38.769Z,1.83
2023-04-02T00:56:05.999Z,2.30
2023-04-02T00:58:33.921Z,2.00
2023-04-02T01:01:00.634Z,3.10
2023-04-02T01:03:30.963Z,4.30
2023-04-02T01:06:00.138Z,5.70
2023-04-02T01:08:30.928Z,10.43
2023-04-02T01:11:00.294Z,22.55
2023-04-02T01:13:30.180Z,19.63
2023-04-02T01:15:59.209Z,6.03
2023-04-02T01:18:42.697Z,6.90
2023-04-02T01:21:45.813Z,4.63
2023-04-02T01:24:12.767Z,2.35
2023-04-02T01:26:57.424Z,2.17
2023-04-02T01:29:26.536Z,3.57
2023-04-02T01:31:53.439Z,3.38
2023-04-02T01:34:22.242Z,2.40
2023-04-02T01:36:59.022Z,3.15
2023-04-02T01:39:33.079Z,2.25
2023-04-02T01:42:02.969Z,1.98
2023-04-02T01:44:32.300Z,1.70
2023-04-02T01:46:59.437Z,1.73
2023-04-02T01:49:26.147Z,1.80
2023-04-02T01:51:54.415Z,1.92
2023-04-02T01:54:21.186Z,1.75
2023-04-02T01:56:47.943Z,1.50
2023-04-02T01:59:15.198Z,1.60
2023-04-02T02:01:44.820Z,1.35
2023-04-02T02:04:12.095Z,1.60
2023-04-02T02:06:38.797Z,1.35
2023-04-02T02:09:06.021Z,1.25
2023-04-02T02:11:33.431Z,1.50
2023-04-02T02:14:00.912Z,1.48
2023-04-02T02:16:27.974Z,1.33
2023-04-02T02:18:57.626Z,1.35
2023-04-02T02:21:29.843Z,1.00
2023-04-02T02:23:56.558Z,1.30
2023-04-02T02:26:23.725Z,1.40
2023-04-02T02:28:50.466Z,1.33
2023-04-02T02:31:18.538Z,1.40
2023-04-02T02:33:46.997Z,1.25
2023-04-02T02:36:16.472Z,1.38
2023-04-02T02:38:49.195Z,1.20
2023-04-02T02:41:18.783Z,1.30
2023-04-02T02:43:48.662Z,1.42
2023-04-02T02:46:17.066Z,1.30
2023-04-02T02:48:43.953Z,1.35
2023-04-02T02:51:15.674Z,1.23
2023-04-02T02:53:48.406Z,1.27
2023-04-02T02:56:15.105Z,1.20
2023-04-02T02:58:41.788Z,1.20
2023-04-02T03:01:08.558Z,1.35
2023-04-02T03:03:35.444Z,1.05
2023-04-02T03:06:03.689Z,1.35
2023-04-02T03:08:32.401Z,1.50
2023-04-02T03:11:02.138Z,1.60
2023-04-02T03:13:30.591Z,1.58
2023-04-02T03:16:00.418Z,1.55
2023-04-02T03:18:34.817Z,1.55
2023-04-02T03:21:02.944Z,1.92
2023-04-02T03:23:30.688Z,1.92
2023-04-02T03:26:00.634Z,1.80
2023-04-02T03:28:29.136Z,1.70
2023-04-02T03:30:58.126Z,1.60
2023-04-02T03:33:25.983Z,1.80
2023-04-02T03:35:55.137Z,1.70
2023-04-02T03:38:23.422Z,1.48
2023-04-02T03:40:55.697Z,2.05
2023-04-02T03:43:24.692Z,2.13
2023-04-02T03:45:53.844Z,2.45
2023-04-02T03:48:23.114Z,1.90
2023-04-02T03:50:51.978Z,2.13
2023-04-02T03:53:18.679Z,2.00
2023-04-02T03:55:45.441Z,2.00
2023-04-02T03:58:14.673Z,2.00
2023-04-02T04:00:44.251Z,2.25
2023-04-02T04:03:12.099Z,1.83
2023-04-02T04:05:43.730Z,2.20
2023-04-02T04:08:13.945Z,1.90
2023-04-02T04:10:40.664Z,2.30
2023-04-02T04:13:09.278Z,2.28
2023-04-02T04:15:37.411Z,1.85
2023-04-02T04:18:09.897Z,2.00
2023-04-02T04:20:37.240Z,1.80
2023-04-02T04:23:11.633Z,1.73
2023-04-02T04:25:38.446Z,2.00
2023-04-02T04:28:09.166Z,2.13
2023-04-02T04:30:40.171Z,1.88
2023-04-02T04:33:12.704Z,1.92
2023-04-02T04:35:43.591Z,1.67
2023-04-02T04:38:12.284Z,1.83
2023-04-02T04:40:43.331Z,1.90
2023-04-02T04:43:15.476Z,2.20
2023-04-02T04:45:43.907Z,2.40
2023-04-02T04:48:14.517Z,1.80
2023-04-02T04:50:45.679Z,1.83
2023-04-02T04:53:15.315Z,1.63
2023-04-02T04:55:43.382Z,2.03
2023-04-02T04:58:15.242Z,1.63
2023-04-02T05:00:43.887Z,1.73
2023-04-02T05:03:14.462Z,1.88
2023-04-02T05:05:41.206Z,1.27
2023-04-02T05:08:11.299Z,1.70
2023-04-02T05:10:40.166Z,1.70
2023-04-02T05:13:09.988Z,1.60
2023-04-02T05:15:39.929Z,1.58
2023-04-02T05:18:15.913Z,1.50
2023-04-02T05:23:12.301Z,0.93
2023-04-02T05:25:39.089Z,1.48
2023-04-02T05:28:06.398Z,1.40
2023-04-02T05:30:44.810Z,1.40
2023-04-02T05:33:18.696Z,1.35
2023-04-02T05:35:46.466Z,1.20
2023-04-02T05:38:17.811Z,1.27
2023-04-02T05:40:44.755Z,1.00
2023-04-02T05:43:11.563Z,1.63
2023-04-02T05:45:38.881Z,1.40
2023-04-02T05:48:08.770Z,1.10
2023-04-02T05:50:37.581Z,1.40
2023-04-02T05:53:07.113Z,1.20
2023-04-02T05:55:37.393Z,1.35
2023-04-02T05:58:31.882Z,1.40
2023-04-02T06:01:14.407Z,1.40
2023-04-02T06:03:45.056Z,1.45
2023-04-02T06:06:17.598Z,1.27
2023-04-02T06:08:48.616Z,1.30
2023-04-02T06:11:18.300Z,1.20
2023-04-02T06:13:45.019Z,1.23
2023-04-02T06:16:12.413Z,1.60
2023-04-02T06:18:40.917Z,0.95
2023-04-02T06:21:08.346Z,1.60
2023-04-02T06:23:38.097Z,1.30
2023-04-02T06:26:05.783Z,1.50
2023-04-02T06:28:36.143Z,1.35
2023-04-02T06:31:06.408Z,1.40
2023-04-02T06:33:33.098Z,1.55
2023-04-02T06:35:59.885Z,1.65
2023-04-02T06:38:28.415Z,1.48
2023-04-02T06:40:58.966Z,1.50
2023-04-02T06:43:27.350Z,1.30
2023-04-02T06:45:55.258Z,1.42
2023-04-02T06:48:21.977Z,1.45
2023-04-02T06:50:49.240Z,1.52
2023-04-02T06:53:20.345Z,1.35
2023-04-02T06:55:47.785Z,1.40
2023-04-02T06:58:16.224Z,1.27
2023-04-02T07:00:43.890Z,1.10
2023-04-02T07:03:15.627Z,1.30
2023-04-02T07:05:43.148Z,1.40
2023-04-02T07:08:09.914Z,1.48
2023-04-02T07:10:36.605Z,1.80
2023-04-02T07:13:03.256Z,1.50
2023-04-02T07:15:31.521Z,1.30
2023-04-02T07:17:58.324Z,1.58
2023-04-02T07:20:26.702Z,1.70
2023-04-02T07:22:53.586Z,1.50
2023-04-02T07:25:20.266Z,1.38
2023-04-02T07:27:47.059Z,1.50
2023-04-02T07:30:13.952Z,1.35
2023-04-02T07:32:42.043Z,1.50
2023-04-02T07:35:09.278Z,1.27
2023-04-02T07:37:36.040Z,1.42
2023-04-02T07:40:02.738Z,1.40
2023-04-02T07:42:29.465Z,1.50
2023-04-02T07:44:56.188Z,1.40
2023-04-02T07:47:22.867Z,1.40
2023-04-02T07:49:50.962Z,1.40
2023-04-02T07:52:17.678Z,1.42
2023-04-02T07:54:44.335Z,1.63
2023-04-02T07:57:11.026Z,1.50
2023-04-02T07:59:40.048Z,1.38
2023-04-02T08:02:06.888Z,1.40
2023-04-02T08:04:33.642Z,1.50
2023-04-02T08:07:01.716Z,1.42
2023-04-02T08:09:28.417Z,1.40
2023-04-02T08:11:55.118Z,1.52
2023-04-02T08:14:21.865Z,1.60
2023-04-02T08:16:49.346Z,1.58
2023-04-02T08:19:16.253Z,1.77
2023-04-02T08:21:43.012Z,1.65
2023-04-02T08:24:11.072Z,1.70
2023-04-02T08:26:37.774Z,1.70
2023-04-02T08:29:04.646Z,1.88
2023-04-02T08:31:31.309Z,2.17
2023-04-02T08:33:58.003Z,1.90
2023-04-02T08:36:27.041Z,1.83
2023-04-02T08:38:53.726Z,1.98
2023-04-02T08:41:22.550Z,1.85
2023-04-02T08:44:08.442Z,1.70
2023-04-02T08:46:37.454Z,1.70
2023-04-02T08:49:11.497Z,1.67
2023-04-02T08:51:38.309Z,1.77
2023-04-02T08:54:07.745Z,1.70
2023-04-02T08:56:37.088Z,1.80
2023-04-02T08:59:07.427Z,1.70
2023-04-02T09:01:36.762Z,1.70
2023-04-02T09:04:05.607Z,1.73
2023-04-02T09:06:32.607Z,1.60
2023-04-02T09:08:59.259Z,1.80
2023-04-02T09:11:30.398Z,1.80
2023-04-02T09:13:59.360Z,1.70
2023-04-02T09:16:36.872Z,1.60
2023-04-02T09:19:05.950Z,1.60
2023-04-02T09:21:34.075Z,1.90
2023-04-02T09:24:01.547Z,1.77
2023-04-02T09:26:30.443Z,1.90
2023-04-02T09:29:02.881Z,1.70
2023-04-02T09:31:31.628Z,1.85
2023-04-02T09:33:58.348Z,1.77
2023-04-02T09:36:35.439Z,2.10
2023-04-02T09:39:04.268Z,1.60
2023-04-02T09:41:30.947Z,1.90
2023-04-02T09:44:13.475Z,1.70
2023-04-02T09:46:47.996Z,2.00
2023-04-02T09:49:15.610Z,2.10
2023-04-02T09:51:42.297Z,2.00
2023-04-02T09:54:13.673Z,1.67
2023-04-02T09:56:58.554Z,2.30
2023-04-02T09:59:26.633Z,1.50
2023-04-02T10:01:59.082Z,1.50
2023-04-02T10:04:36.713Z,1.50
2023-04-02T10:07:03.734Z,1.48
2023-04-02T10:09:31.241Z,1.30
2023-04-02T10:11:58.045Z,1.50
2023-04-02T10:14:27.526Z,1.65
2023-04-02T10:16:55.410Z,1.13
2023-04-02T10:19:25.371Z,1.50
2023-04-02T10:21:52.086Z,1.70
2023-04-02T10:24:18.845Z,1.30
2023-04-02T10:26:49.529Z,1.20
2023-04-02T10:29:23.250Z,1.15
2023-04-02T10:31:54.937Z,1.25
2023-04-02T10:34:23.468Z,1.50
2023-04-02T10:36:51.478Z,1.20
2023-04-02T10:39:19.640Z,1.30
2023-04-02T10:41:48.318Z,1.30
2023-04-02T10:44:21.940Z,1.23
2023-04-02T10:46:55.540Z,1.00
2023-04-02T10:49:26.070Z,1.15
2023-04-02T10:51:57.188Z,1.15
2023-04-02T10:54:39.826Z,2.65
2023-04-02T10:57:09.295Z,3.42
2023-04-02T10:59:37.435Z,1.42
2023-04-02T11:02:15.301Z,1.60
2023-04-02T11:04:43.358Z,1.35
2023-04-02T11:07:15.017Z,1.30
2023-04-02T11:09:42.837Z,1.35
2023-04-02T11:12:11.946Z,1.20
2023-04-02T11:14:38.655Z,1.25
2023-04-02T11:17:11.993Z,1.10
2023-04-02T11:19:38.676Z,1.20
2023-04-02T11:22:13.463Z,1.25
2023-04-02T11:27:17.531Z,1.10
2023-04-02T11:32:31.290Z,1.40
2023-04-02T11:35:06.426Z,1.15
2023-04-02T11:37:35.839Z,1.10
2023-04-02T11:40:02.815Z,1.05
2023-04-02T11:42:31.036Z,1.10
2023-04-02T11:45:00.130Z,1.20
2023-04-02T11:47:27.102Z,1.55
2023-04-02T11:50:06.301Z,1.42
2023-04-02T11:52:35.741Z,1.60
2023-04-02T11:55:31.004Z,1.50
2023-04-02T11:58:12.376Z,1.10
2023-04-02T12:01:02.154Z,1.58
2023-04-02T12:03:41.436Z,1.70
2023-04-02T12:06:11.496Z,1.30
2023-04-02T12:08:54.358Z,1.30
2023-04-02T12:11:31.588Z,1.30
2023-04-02T12:13:58.623Z,1.30
2023-04-02T12:16:25.621Z,1.35
2023-04-02T12:18:52.459Z,1.67
2023-04-02T12:21:21.514Z,1.30
2023-04-02T12:23:48.741Z,1.20
2023-04-02T12:26:26.566Z,1.10
2023-04-02T12:28:53.290Z,1.83
2023-04-02T12:31:20.144Z,1.08
2023-04-02T12:33:46.951Z,1.20
2023-04-02T12:36:22.413Z,1.33
2023-04-02T12:38:50.770Z,1.27
2023-04-02T12:41:21.137Z,1.42
2023-04-02T12:43:47.824Z,1.30
2023-04-02T12:46:14.642Z,1.20
2023-04-02T12:48:41.344Z,1.02
2023-04-02T12:51:08.066Z,1.40
2023-04-02T12:53:37.628Z,1.50
2023-04-02T12:56:04.616Z,1.60
2023-04-02T12:58:33.193Z,1.80
2023-04-02T13:01:13.027Z,1.75
2023-04-02T13:03:39.749Z,1.20
2023-04-02T13:06:22.902Z,1.30
2023-04-02T13:08:51.017Z,1.10
2023-04-02T13:11:17.733Z,1.40
2023-04-02T13:13:45.212Z,1.55
2023-04-02T13:16:29.302Z,1.42
2023-04-02T13:19:29.893Z,1.60
2023-04-02T13:21:57.532Z,1.50
2023-04-02T13:24:26.163Z,1.48
2023-04-02T13:26:54.721Z,1.70
2023-04-02T13:29:28.287Z,1.90
2023-04-02T13:31:56.426Z,1.60
2023-04-02T13:34:23.293Z,1.60
2023-04-02T13:36:50.051Z,1.52
2023-04-02T13:39:16.785Z,1.65
2023-04-02T13:41:45.683Z,1.48
2023-04-02T13:44:22.284Z,1.55
2023-04-02T13:46:48.970Z,1.30
2023-04-02T13:49:15.697Z,1.60
2023-04-02T13:51:43.664Z,1.60
2023-04-02T13:54:14.908Z,1.50
2023-04-02T13:56:41.606Z,1.58
2023-04-02T13:59:09.865Z,2.00
2023-04-02T14:01:36.580Z,2.10
2023-04-02T14:04:03.448Z,2.03
2023-04-02T14:06:36.359Z,1.83
2023-04-02T14:09:03.894Z,1.73
2023-04-02T14:11:36.886Z,1.60
2023-04-02T14:14:29.109Z,1.80
2023-04-02T14:17:03.102Z,2.13
2023-04-02T14:19:41.397Z,1.80
2023-04-02T14:22:13.849Z,1.50
2023-04-02T14:24:44.160Z,1.33
2023-04-02T14:27:18.485Z,1.50
2023-04-02T14:29:47.883Z,1.90
2023-04-02T14:32:16.862Z,1.33
2023-04-02T14:34:46.404Z,1.63
2023-04-02T14:37:17.966Z,1.63
2023-04-02T14:39:50.068Z,1.63
2023-04-02T14:42:17.603Z,1.70
2023-04-02T14:44:48.530Z,1.40
2023-04-02T14:47:17.516Z,1.20
2023-04-02T14:49:44.755Z,1.60
2023-04-02T14:52:13.382Z,1.60
2023-04-02T14:54:43.577Z,1.23
2023-04-02T14:57:11.614Z,2.33
2023-04-02T14:59:42.401Z,3.30
2023-04-02T15:02:14.284Z,2.60
2023-04-02T15:04:41.959Z,2.70
2023-04-02T15:07:13.785Z,1.70
2023-04-02T15:09:42.575Z,1.35
2023-04-02T15:12:10.913Z,2.70
2023-04-02T15:14:38.864Z,1.58
2023-04-02T15:17:06.516Z,2.30
2023-04-02T15:19:34.652Z,1.65
2023-04-02T15:22:27.575Z,2.17
2023-04-02T15:24:58.436Z,3.35
2023-04-02T15:27:31.326Z,2.83
2023-04-02T15:30:01.340Z,3.25
2023-04-02T15:32:30.389Z,2.58
2023-04-02T15:35:01.179Z,2.72
2023-04-02T15:37:30.189Z,3.10
2023-04-02T15:40:17.448Z,2.80
2023-04-02T15:42:45.662Z,2.80
2023-04-02T15:45:20.077Z,3.00
2023-04-02T15:47:53.656Z,2.67
2023-04-02T15:50:45.733Z,1.52
2023-04-02T15:53:20.198Z,1.67
2023-04-02T15:55:49.968Z,1.42
2023-04-02T15:58:23.245Z,1.13
2023-04-02T16:00:54.457Z,1.10
2023-04-02T16:03:29.873Z,0.60
2023-04-02T16:06:13.276Z,1.33
2023-04-02T16:08:45.397Z,1.38
2023-04-02T16:11:12.635Z,0.88
2023-04-02T16:13:39.966Z,1.50
2023-04-02T16:16:09.139Z,1.75
2023-04-02T16:18:44.268Z,1.25
2023-04-02T16:21:14.705Z,1.10
2023-04-02T16:23:41.926Z,1.17
2023-04-02T16:26:17.637Z,0.85
2023-04-02T16:28:46.669Z,1.58
2023-04-02T16:31:15.654Z,1.90
2023-04-02T16:33:51.852Z,5.95
2023-04-02T16:36:27.118Z,3.75
2023-04-02T16:38:57.974Z,3.42
2023-04-02T16:41:34.141Z,2.78
2023-04-02T16:44:04.886Z,2.83
2023-04-02T16:46:39.891Z,3.08
2023-04-02T16:49:13.338Z,3.42
2023-04-02T16:51:43.510Z,4.25
2023-04-02T16:54:11.786Z,8.43
2023-04-02T16:56:48.406Z,7.47
2023-04-02T16:59:19.432Z,5.35
2023-04-02T17:01:50.378Z,6.22
2023-04-02T17:04:26.916Z,3.72
2023-04-02T17:06:57.879Z,3.13
2023-04-02T17:09:27.857Z,2.67
2023-04-02T17:11:56.170Z,2.10
2023-04-02T17:14:29.703Z,2.10
2023-04-02T17:16:59.590Z,1.85
2023-04-02T17:19:26.797Z,1.80
2023-04-02T17:21:56.180Z,1.40
2023-04-02T17:24:24.182Z,1.95
2023-04-02T17:26:52.808Z,2.13
2023-04-02T17:29:20.667Z,2.10
2023-04-02T17:31:47.633Z,2.60
2023-04-02T17:34:15.209Z,3.30
2023-04-02T17:36:44.608Z,1.88
2023-04-02T17:39:17.392Z,2.20
2023-04-02T17:41:46.218Z,1.63
2023-04-02T17:44:34.243Z,1.65
2023-04-02T17:47:03.836Z,1.92
2023-04-02T17:49:33.323Z,2.00
2023-04-02T17:52:01.250Z,2.40
2023-04-02T17:54:34.440Z,2.30
2023-04-02T17:57:12.283Z,2.60
2023-04-02T17:59:55.424Z,2.50
2023-04-02T18:02:38.944Z,2.67
2023-04-02T18:05:12.965Z,2.58
2023-04-02T18:07:41.892Z,2.90
2023-04-02T18:10:14.124Z,2.80
2023-04-02T18:12:53.178Z,3.20
2023-04-02T18:15:39.569Z,2.55
2023-04-02T18:18:09.152Z,3.10
2023-04-02T18:20:39.552Z,3.30
2023-04-02T18:23:08.172Z,3.70
2023-04-02T18:25:42.458Z,2.67
2023-04-02T18:28:27.676Z,2.80
2023-04-02T18:30:56.416Z,3.63
2023-04-02T18:33:32.906Z,2.92
2023-04-02T18:36:00.750Z,2.58
2023-04-02T18:38:30.986Z,4.38
2023-04-02T18:41:11.122Z,3.30
2023-04-02T18:43:43.574Z,2.65
2023-04-02T18:46:16.013Z,4.72
2023-04-02T18:48:45.247Z,3.25
2023-04-02T18:51:14.867Z,4.20
2023-04-02T18:53:41.591Z,3.67
2023-04-02T18:56:14.148Z,3.53
2023-04-02T18:58:42.304Z,3.85
2023-04-02T19:01:09.781Z,4.38
2023-04-02T19:03:38.164Z,4.40
2023-04-02T19:06:06.320Z,3.70
2023-04-02T19:08:34.373Z,4.45
2023-04-02T19:11:02.771Z,3.97
2023-04-02T19:13:31.000Z,3.33
2023-04-02T19:16:39.240Z,5.75
2023-04-02T19:19:10.556Z,4.03
2023-04-02T19:21:53.211Z,3.58
2023-04-02T19:24:28.765Z,3.40
2023-04-02T19:26:58.275Z,4.07
2023-04-02T19:29:31.153Z,4.45
2023-04-02T19:31:59.575Z,3.90
2023-04-02T19:34:28.266Z,6.25
2023-04-02T19:36:55.859Z,3.25
2023-04-02T19:39:52.603Z,5.22
2023-04-02T19:42:30.598Z,3.95
2023-04-02T19:44:58.692Z,3.55
2023-04-02T19:47:25.499Z,4.65
2023-04-02T19:49:52.236Z,4.70
2023-04-02T19:52:18.939Z,2.40
2023-04-02T19:54:45.610Z,2.85
2023-04-02T19:57:12.500Z,4.97
2023-04-02T19:59:39.235Z,3.78
2023-04-02T20:02:07.317Z,3.17
2023-04-02T20:04:34.204Z,4.35
2023-04-02T20:07:00.904Z,4.00
2023-04-02T20:09:27.607Z,3.92
2023-04-02T20:11:55.064Z,4.05
2023-04-02T20:14:21.762Z,5.10
2023-04-02T20:16:48.569Z,4.45
2023-04-02T20:19:16.713Z,3.75
2023-04-02T20:21:43.429Z,4.63
2023-04-02T20:24:10.095Z,5.07
2023-04-02T20:26:36.799Z,3.22
2023-04-02T20:29:03.567Z,3.50
2023-04-02T20:31:30.362Z,3.83
2023-04-02T20:33:57.424Z,4.57
2023-04-02T20:36:25.720Z,3.28
2023-04-02T20:38:52.506Z,4.82
2023-04-02T20:41:19.273Z,4.93
2023-04-02T20:43:46.437Z,3.63
2023-04-02T20:46:13.184Z,3.38
2023-04-02T20:48:40.068Z,4.28
2023-04-02T20:51:07.430Z,3.60
2023-04-02T20:53:36.055Z,4.68
2023-04-02T20:56:03.519Z,4.82
2023-04-02T20:58:30.195Z,5.03
2023-04-02T21:01:06.399Z,4.72
2023-04-02T21:03:33.065Z,4.88
2023-04-02T21:05:59.854Z,5.57
2023-04-02T21:08:26.623Z,5.15
2023-04-02T21:11:01.360Z,3.13
2023-04-02T21:13:29.293Z,5.05
2023-04-02T21:15:56.027Z,5.05
2023-04-02T21:18:22.709Z,4.78
2023-04-02T21:20:56.346Z,2.97
2023-04-02T21:23:23.134Z,4.75
2023-04-02T21:25:56.841Z,4.05
2023-04-02T21:28:23.563Z,4.60
2023-04-02T21:30:50.255Z,3.05
2023-04-02T21:33:17.040Z,5.68
2023-04-02T21:35:43.734Z,5.03
2023-04-02T21:38:10.379Z,5.07
2023-04-02T21:40:37.099Z,5.35
2023-04-02T21:43:05.187Z,5.00
2023-04-02T21:45:31.974Z,5.28
2023-04-02T21:47:58.791Z,4.68
2023-04-02T21:50:25.661Z,3.33
2023-04-02T21:52:52.371Z,5.25
2023-04-02T21:55:19.107Z,4.07
2023-04-02T21:57:45.858Z,4.38
2023-04-02T22:00:15.142Z,4.55
2023-04-02T22:02:41.968Z,2.83
2023-04-02T22:05:09.093Z,5.15
2023-04-02T22:07:35.862Z,5.00
2023-04-02T22:10:02.764Z,5.07
2023-04-02T22:12:29.515Z,4.95
2023-04-02T22:14:56.278Z,5.15
2023-04-02T22:17:24.728Z,3.13
2023-04-02T22:19:51.447Z,4.22
2023-04-02T22:22:18.099Z,5.28
2023-04-02T22:24:44.827Z,5.25
2023-04-02T22:27:11.546Z,5.22
2023-04-02T22:29:38.266Z,4.68
2023-04-02T22:32:05.049Z,3.90
2023-04-02T22:34:33.094Z,5.25
2023-04-02T22:36:59.794Z,4.45
2023-04-02T22:39:26.513Z,3.53
2023-04-02T22:41:53.196Z,5.40
2023-04-02T22:44:19.900Z,2.22
2023-04-02T22:46:46.693Z,3.75
2023-04-02T22:49:13.423Z,3.80
2023-04-02T22:51:41.497Z,3.90
2023-04-02T22:54:08.240Z,4.72
2023-04-02T22:56:34.910Z,5.03
2023-04-02T22:59:01.624Z,6.40
2023-04-02T23:01:30.240Z,5.35
2023-04-02T23:03:57.039Z,3.17
2023-04-02T23:06:23.970Z,5.47
2023-04-02T23:08:52.090Z,5.70
2023-04-02T23:11:19.766Z,6.25
2023-04-02T23:13:47.046Z,3.53
2023-04-02T23:16:14.068Z,5.45
2023-04-02T23:18:41.562Z,6.00
2023-04-02T23:21:08.564Z,4.03
2023-04-02T23:23:35.626Z,4.88
2023-04-02T23:26:04.890Z,5.55
2023-04-02T23:28:31.591Z,5.88
2023-04-02T23:30:58.404Z,5.28
2023-04-02T23:33:25.114Z,4.28
2023-04-02T23:35:51.786Z,4.38
2023-04-02T23:38:18.528Z,5.72
2023-04-02T23:40:45.229Z,6.88
2023-04-02T23:43:13.298Z,5.68
2023-04-02T23:45:40.067Z,6.07
2023-04-02T23:48:06.864Z,5.47
2023-04-02T23:50:33.613Z,3.95
2023-04-02T23:53:00.389Z,6.05
2023-04-02T23:55:27.113Z,4.57
2023-04-02T23:57:53.831Z,5.80
