createdAt,value
2018-05-16T00:01:38.774Z,11.53
2018-05-16T00:04:06.955Z,11.03
2018-05-16T00:06:35.137Z,9.63
2018-05-16T00:09:03.279Z,11.13
2018-05-16T00:11:31.453Z,9.00
2018-05-16T00:13:59.621Z,15.57
2018-05-16T00:16:27.831Z,11.30
2018-05-16T00:18:56.066Z,13.57
2018-05-16T00:21:24.253Z,11.17
2018-05-16T00:23:52.416Z,12.40
2018-05-16T00:26:20.628Z,13.23
2018-05-16T00:28:48.813Z,10.03
2018-05-16T00:31:16.968Z,10.50
2018-05-16T00:33:45.116Z,10.97
2018-05-16T00:36:13.302Z,16.77
2018-05-16T00:38:41.472Z,11.60
2018-05-16T00:41:09.662Z,9.40
2018-05-16T00:43:37.845Z,10.80
2018-05-16T00:46:06.033Z,10.70
2018-05-16T00:48:34.182Z,12.43
2018-05-16T00:51:14.299Z,10.70
2018-05-16T00:53:54.197Z,11.33
2018-05-16T00:56:24.640Z,14.30
2018-05-16T00:58:52.803Z,10.47
2018-05-16T01:01:20.995Z,11.13
2018-05-16T01:03:49.198Z,12.87
2018-05-16T01:06:17.416Z,12.47
2018-05-16T01:08:45.571Z,14.23
2018-05-16T01:11:13.719Z,10.27
2018-05-16T01:13:41.920Z,10.93
2018-05-16T01:16:10.135Z,10.40
2018-05-16T01:18:38.342Z,11.03
2018-05-16T01:21:06.512Z,11.47
2018-05-16T01:23:34.678Z,12.23
2018-05-16T01:26:02.864Z,10.30
2018-05-16T01:28:31.036Z,10.13
2018-05-16T01:30:59.237Z,11.50
2018-05-16T01:33:27.434Z,9.30
2018-05-16T01:35:55.617Z,9.27
2018-05-16T01:38:23.798Z,12.63
2018-05-16T01:40:51.997Z,9.20
2018-05-16T01:43:20.166Z,8.33
2018-05-16T01:45:48.371Z,9.43
2018-05-16T01:48:16.632Z,11.07
2018-05-16T01:50:44.780Z,9.83
2018-05-16T01:53:12.977Z,12.03
2018-05-16T01:55:41.193Z,11.70
2018-05-16T01:58:09.398Z,9.73
2018-05-16T02:00:37.584Z,8.97
2018-05-16T02:03:05.892Z,11.17
2018-05-16T02:05:34.160Z,9.97
2018-05-16T02:08:02.332Z,9.00
2018-05-16T02:10:30.518Z,8.17
2018-05-16T02:12:58.706Z,10.47
2018-05-16T02:15:26.862Z,7.10
2018-05-16T02:17:58.630Z,8.27
2018-05-16T02:20:27.821Z,6.60
2018-05-16T02:22:56.039Z,6.47
2018-05-16T02:25:24.188Z,6.27
2018-05-16T02:27:52.357Z,6.67
2018-05-16T02:30:20.538Z,8.17
2018-05-16T02:32:48.696Z,6.20
2018-05-16T02:35:16.881Z,7.83
2018-05-16T02:37:45.046Z,7.33
2018-05-16T02:40:13.252Z,8.97
2018-05-16T02:42:41.415Z,6.53
2018-05-16T02:45:09.636Z,6.23
2018-05-16T02:47:37.847Z,7.47
2018-05-16T02:50:05.973Z,7.57
2018-05-16T02:52:34.164Z,11.03
2018-05-16T02:55:02.361Z,7.50
2018-05-16T02:57:30.545Z,6.07
2018-05-16T02:59:58.682Z,6.77
2018-05-16T03:02:27.279Z,7.27
2018-05-16T03:04:55.513Z,7.23
2018-05-16T03:07:23.670Z,6.70
2018-05-16T03:09:51.859Z,10.50
2018-05-16T03:12:20.018Z,9.13
2018-05-16T03:14:48.211Z,6.80
2018-05-16T03:17:16.385Z,6.43
2018-05-16T03:19:44.550Z,8.33
2018-05-16T03:22:12.733Z,7.27
2018-05-16T03:24:40.877Z,11.43
2018-05-16T03:27:09.074Z,6.53
2018-05-16T03:29:37.214Z,8.07
2018-05-16T03:32:05.386Z,6.43
2018-05-16T03:34:33.585Z,7.83
2018-05-16T03:37:01.740Z,8.67
2018-05-16T03:39:29.954Z,8.33
2018-05-16T03:41:58.109Z,7.20
2018-05-16T03:44:26.315Z,7.47
2018-05-16T03:46:54.474Z,7.70
2018-05-16T03:49:22.638Z,6.23
2018-05-16T03:51:50.827Z,6.67
2018-05-16T03:54:19.007Z,10.00
2018-05-16T03:56:47.187Z,7.27
2018-05-16T03:59:27.056Z,7.87
2018-05-16T04:02:07.017Z,6.67
2018-05-16T04:04:35.154Z,6.70
2018-05-16T04:07:03.335Z,8.63
2018-05-16T04:09:31.495Z,8.37
2018-05-16T04:12:00.530Z,8.97
2018-05-16T04:14:28.690Z,7.77
2018-05-16T04:16:56.857Z,10.37
2018-05-16T04:19:25.043Z,7.27
2018-05-16T04:21:53.286Z,9.17
2018-05-16T04:24:21.472Z,8.07
2018-05-16T04:26:49.646Z,9.03
2018-05-16T04:29:17.843Z,9.20
2018-05-16T04:31:46.004Z,9.60
2018-05-16T04:34:14.195Z,9.07
2018-05-16T04:36:42.450Z,10.70
2018-05-16T04:39:10.724Z,9.40
2018-05-16T04:41:38.972Z,9.43
2018-05-16T04:44:07.087Z,10.70
2018-05-16T04:46:35.275Z,11.03
2018-05-16T04:49:03.442Z,9.93
2018-05-16T04:51:31.626Z,10.97
2018-05-16T04:54:00.706Z,9.90
2018-05-16T04:56:28.881Z,9.87
2018-05-16T04:58:57.073Z,9.27
2018-05-16T05:01:25.284Z,12.33
2018-05-16T05:03:53.507Z,8.50
2018-05-16T05:06:21.670Z,9.33
2018-05-16T05:08:49.891Z,16.77
2018-05-16T05:11:18.067Z,11.50
2018-05-16T05:13:46.266Z,8.43
2018-05-16T05:16:14.408Z,9.23
2018-05-16T05:18:42.687Z,9.37
2018-05-16T05:21:10.801Z,9.67
2018-05-16T05:23:39.006Z,8.90
2018-05-16T05:26:07.174Z,9.53
2018-05-16T05:28:35.378Z,8.20
2018-05-16T05:31:03.523Z,11.90
2018-05-16T05:33:31.677Z,10.30
2018-05-16T05:35:59.880Z,9.97
2018-05-16T05:38:28.066Z,10.37
2018-05-16T05:40:56.883Z,14.10
2018-05-16T05:43:26.278Z,12.03
2018-05-16T05:45:54.431Z,9.87
2018-05-16T05:48:22.979Z,10.37
2018-05-16T05:50:51.172Z,10.63
2018-05-16T05:53:19.346Z,10.70
2018-05-16T05:55:47.539Z,11.90
2018-05-16T05:58:15.716Z,10.77
2018-05-16T06:00:43.971Z,10.90
2018-05-16T06:03:12.502Z,12.33
2018-05-16T06:05:40.777Z,11.17
2018-05-16T06:08:08.976Z,15.53
2018-05-16T06:10:37.156Z,11.27
2018-05-16T06:13:05.500Z,11.23
2018-05-16T06:15:33.721Z,15.93
2018-05-16T06:18:01.866Z,13.50
2018-05-16T06:20:30.057Z,10.20
2018-05-16T06:22:58.220Z,10.57
2018-05-16T06:25:26.390Z,9.33
2018-05-16T06:27:54.594Z,9.40
2018-05-16T06:30:22.767Z,8.97
2018-05-16T06:32:51.035Z,9.33
2018-05-16T06:35:19.188Z,9.03
2018-05-16T06:37:47.343Z,11.80
2018-05-16T06:40:15.502Z,10.03
2018-05-16T06:42:43.679Z,9.07
2018-05-16T06:45:11.838Z,7.90
2018-05-16T06:47:40.744Z,8.13
2018-05-16T06:50:08.912Z,9.67
2018-05-16T06:52:37.106Z,9.30
2018-05-16T06:55:05.248Z,11.33
2018-05-16T06:57:33.865Z,9.87
2018-05-16T07:00:02.036Z,8.70
2018-05-16T07:02:30.218Z,9.87
2018-05-16T07:04:58.403Z,12.40
2018-05-16T07:07:26.601Z,13.30
2018-05-16T07:09:54.784Z,12.97
2018-05-16T07:12:22.992Z,11.53
2018-05-16T07:14:51.147Z,12.17
2018-05-16T07:17:19.351Z,12.23
2018-05-16T07:19:47.521Z,12.70
2018-05-16T07:22:15.727Z,12.50
2018-05-16T07:24:43.927Z,15.20
2018-05-16T07:27:12.133Z,12.23
2018-05-16T07:29:40.292Z,13.43
2018-05-16T07:32:08.477Z,14.73
2018-05-16T07:34:36.677Z,11.33
2018-05-16T07:37:04.855Z,11.97
2018-05-16T07:39:33.063Z,13.20
2018-05-16T07:42:01.271Z,14.63
2018-05-16T07:44:29.553Z,12.97
2018-05-16T07:46:57.793Z,12.50
2018-05-16T07:49:25.969Z,15.30
2018-05-16T07:51:54.137Z,16.67
2018-05-16T07:54:22.343Z,16.63
2018-05-16T07:56:50.514Z,13.13
2018-05-16T07:59:18.696Z,11.47
2018-05-16T08:01:46.872Z,10.03
2018-05-16T08:04:15.052Z,14.23
2018-05-16T08:06:43.209Z,12.20
2018-05-16T08:09:11.417Z,11.27
2018-05-16T08:11:39.587Z,9.43
2018-05-16T08:14:07.764Z,9.07
2018-05-16T08:16:35.954Z,10.40
2018-05-16T08:19:04.100Z,10.80
2018-05-16T08:21:32.296Z,12.80
2018-05-16T08:24:00.447Z,12.53
2018-05-16T08:26:28.633Z,10.90
2018-05-16T08:28:56.788Z,11.13
2018-05-16T08:31:24.973Z,13.47
2018-05-16T08:33:53.153Z,10.17
2018-05-16T08:36:21.354Z,13.43
2018-05-16T08:38:49.545Z,11.83
2018-05-16T08:41:17.712Z,9.57
2018-05-16T08:43:45.896Z,8.93
2018-05-16T08:46:14.066Z,12.13
2018-05-16T08:48:42.233Z,11.57
2018-05-16T08:51:10.420Z,14.47
2018-05-16T08:53:38.581Z,9.77
2018-05-16T08:56:06.764Z,12.83
2018-05-16T08:58:34.960Z,15.20
2018-05-16T09:01:03.129Z,12.07
2018-05-16T09:03:31.342Z,11.83
2018-05-16T09:05:59.512Z,11.63
2018-05-16T09:08:27.699Z,14.43
2018-05-16T09:10:55.899Z,12.67
2018-05-16T09:13:24.092Z,11.33
2018-05-16T09:15:52.269Z,13.30
2018-05-16T09:18:20.449Z,11.40
2018-05-16T09:20:48.656Z,14.47
2018-05-16T09:23:16.854Z,12.90
2018-05-16T09:25:45.050Z,10.83
2018-05-16T09:28:13.247Z,11.40
2018-05-16T09:30:41.417Z,12.30
2018-05-16T09:33:09.635Z,16.83
2018-05-16T09:35:37.811Z,15.03
2018-05-16T09:38:06.020Z,11.37
2018-05-16T09:40:34.211Z,17.27
2018-05-16T09:43:02.391Z,17.00
2018-05-16T09:45:30.594Z,9.60
2018-05-16T09:47:58.764Z,13.23
2018-05-16T09:50:26.937Z,11.10
2018-05-16T09:52:55.118Z,12.03
2018-05-16T09:55:24.993Z,15.07
2018-05-16T09:57:53.179Z,12.13
2018-05-16T10:00:26.882Z,10.60
2018-05-16T10:02:55.051Z,12.27
2018-05-16T10:05:23.248Z,10.00
2018-05-16T10:07:51.430Z,12.87
2018-05-16T10:10:19.631Z,9.83
2018-05-16T10:12:47.799Z,9.73
2018-05-16T10:15:15.993Z,11.17
2018-05-16T10:17:44.169Z,12.13
2018-05-16T10:20:12.467Z,10.67
2018-05-16T10:22:40.574Z,9.30
2018-05-16T10:25:08.761Z,11.07
2018-05-16T10:27:36.926Z,10.77
2018-05-16T10:30:05.118Z,9.73
2018-05-16T10:32:33.287Z,9.37
2018-05-16T10:35:01.480Z,10.67
2018-05-16T10:37:29.664Z,8.07
2018-05-16T10:39:57.845Z,8.83
2018-05-16T10:42:26.070Z,12.77
2018-05-16T10:44:54.170Z,10.23
2018-05-16T10:47:22.531Z,9.53
2018-05-16T10:49:50.611Z,11.53
2018-05-16T10:52:18.840Z,8.57
2018-05-16T10:54:46.955Z,8.57
2018-05-16T10:57:15.152Z,11.23
2018-05-16T10:59:43.305Z,10.57
2018-05-16T11:02:11.507Z,9.83
2018-05-16T11:04:39.665Z,13.07
2018-05-16T11:07:07.907Z,13.07
2018-05-16T11:09:36.163Z,12.33
2018-05-16T11:12:04.266Z,12.10
2018-05-16T11:14:32.439Z,9.60
2018-05-16T11:17:00.633Z,8.70
2018-05-16T11:19:28.779Z,10.20
2018-05-16T11:21:56.994Z,10.83
2018-05-16T11:24:25.163Z,9.83
2018-05-16T11:26:53.307Z,8.57
2018-05-16T11:29:21.494Z,12.20
2018-05-16T11:31:49.654Z,8.60
2018-05-16T11:34:17.823Z,7.50
2018-05-16T11:36:46.029Z,7.63
2018-05-16T11:39:14.175Z,7.97
2018-05-16T11:41:42.351Z,13.03
2018-05-16T11:44:10.536Z,9.33
2018-05-16T11:46:38.685Z,8.43
2018-05-16T11:49:06.892Z,6.47
2018-05-16T11:51:35.084Z,9.53
2018-05-16T11:54:03.237Z,7.97
2018-05-16T11:56:31.425Z,7.47
2018-05-16T11:58:59.695Z,9.43
2018-05-16T12:01:27.864Z,6.13
2018-05-16T12:03:56.069Z,7.93
2018-05-16T12:06:24.231Z,6.03
2018-05-16T12:08:52.403Z,9.60
2018-05-16T12:11:20.552Z,7.03
2018-05-16T12:13:48.765Z,7.77
2018-05-16T12:16:16.905Z,6.80
2018-05-16T12:18:45.098Z,7.60
2018-05-16T12:21:13.249Z,7.57
2018-05-16T12:23:41.437Z,5.87
2018-05-16T12:26:09.594Z,6.07
2018-05-16T12:28:37.755Z,5.60
2018-05-16T12:31:05.936Z,5.93
2018-05-16T12:33:34.136Z,5.10
2018-05-16T12:36:02.308Z,6.00
2018-05-16T12:38:30.451Z,5.80
2018-05-16T12:40:58.624Z,5.53
2018-05-16T12:43:32.045Z,9.40
2018-05-16T12:46:00.253Z,7.00
2018-05-16T12:48:28.386Z,7.20
2018-05-16T12:50:56.577Z,5.13
2018-05-16T12:53:24.762Z,6.07
2018-05-16T12:55:52.939Z,4.93
2018-05-16T12:58:21.096Z,5.80
2018-05-16T13:00:49.300Z,10.97
2018-05-16T13:03:17.464Z,4.57
2018-05-16T13:05:45.728Z,4.87
2018-05-16T13:08:13.892Z,4.93
2018-05-16T13:10:42.149Z,7.00
2018-05-16T13:13:10.276Z,5.53
2018-05-16T13:15:38.460Z,6.00
2018-05-16T13:18:06.683Z,5.43
2018-05-16T13:20:34.916Z,4.30
2018-05-16T13:23:03.104Z,4.63
2018-05-16T13:25:31.276Z,4.00
2018-05-16T13:27:59.470Z,4.97
2018-05-16T13:30:27.673Z,9.53
2018-05-16T13:32:55.844Z,7.20
2018-05-16T13:35:24.014Z,7.68
2018-05-16T13:37:52.279Z,5.00
2018-05-16T13:40:20.457Z,5.17
2018-05-16T13:42:48.638Z,6.22
2018-05-16T13:45:16.789Z,5.10
2018-05-16T13:47:45.002Z,5.65
2018-05-16T13:50:13.174Z,5.97
2018-05-16T13:52:41.359Z,7.53
2018-05-16T13:55:09.540Z,6.43
2018-05-16T13:57:37.694Z,10.30
2018-05-16T14:00:05.996Z,5.30
2018-05-16T14:02:34.082Z,5.33
2018-05-16T14:05:02.274Z,6.90
2018-05-16T14:07:30.446Z,6.20
2018-05-16T14:09:58.621Z,8.13
2018-05-16T14:12:26.799Z,4.90
2018-05-16T14:14:55.166Z,7.17
2018-05-16T14:17:23.333Z,7.47
2018-05-16T14:19:51.538Z,6.13
2018-05-16T14:22:19.726Z,12.07
2018-05-16T14:24:47.962Z,7.27
2018-05-16T14:27:16.117Z,5.23
2018-05-16T14:29:44.303Z,9.87
2018-05-16T14:32:12.490Z,6.87
2018-05-16T14:34:40.673Z,10.50
2018-05-16T14:37:08.932Z,8.33
2018-05-16T14:39:37.075Z,11.03
2018-05-16T14:42:05.252Z,5.83
2018-05-16T14:44:33.459Z,5.67
2018-05-16T14:47:01.607Z,7.70
2018-05-16T14:49:29.783Z,10.80
2018-05-16T14:51:57.986Z,7.50
2018-05-16T14:54:26.131Z,8.43
2018-05-16T14:56:54.299Z,7.07
2018-05-16T14:59:22.453Z,6.77
2018-05-16T15:01:50.641Z,6.50
2018-05-16T15:04:18.944Z,8.57
2018-05-16T15:06:47.131Z,8.87
2018-05-16T15:09:15.368Z,9.13
2018-05-16T15:14:40.830Z,8.30
2018-05-16T15:17:09.648Z,8.57
2018-05-16T15:19:37.847Z,15.97
2018-05-16T15:22:06.097Z,8.50
2018-05-16T15:24:34.265Z,9.00
2018-05-16T15:27:02.911Z,7.30
2018-05-16T15:29:31.072Z,8.30
2018-05-16T15:31:59.249Z,7.10
2018-05-16T15:34:27.412Z,10.00
2018-05-16T15:36:55.579Z,6.97
2018-05-16T15:39:23.754Z,8.87
2018-05-16T15:41:51.910Z,8.03
2018-05-16T15:44:20.108Z,9.33
2018-05-16T15:46:48.341Z,7.80
2018-05-16T15:49:16.475Z,7.83
2018-05-16T15:51:44.632Z,10.77
2018-05-16T15:54:12.809Z,6.47
2018-05-16T15:56:40.994Z,9.57
2018-05-16T15:59:09.250Z,9.50
2018-05-16T16:01:37.439Z,13.03
2018-05-16T16:04:05.665Z,11.77
2018-05-16T16:06:33.821Z,15.97
2018-05-16T16:09:02.032Z,14.17
2018-05-16T16:11:30.619Z,16.57
2018-05-16T16:13:58.855Z,15.87
2018-05-16T16:16:27.017Z,14.10
2018-05-16T16:18:55.256Z,15.47
2018-05-16T16:21:23.448Z,15.90
2018-05-16T16:23:51.640Z,16.77
2018-05-16T16:26:19.898Z,16.47
2018-05-16T16:28:48.220Z,17.23
2018-05-16T16:31:16.477Z,19.97
2018-05-16T16:33:44.596Z,19.50
2018-05-16T16:36:12.793Z,18.40
2018-05-16T16:38:41.103Z,18.33
2018-05-16T16:41:09.359Z,18.40
2018-05-16T16:43:37.544Z,21.43
2018-05-16T16:46:05.757Z,17.97
2018-05-16T16:48:34.028Z,20.40
2018-05-16T16:51:02.206Z,18.13
2018-05-16T16:53:30.375Z,17.00
2018-05-16T16:55:58.573Z,17.33
2018-05-16T16:58:26.755Z,17.53
2018-05-16T17:00:54.990Z,16.83
2018-05-16T17:03:23.175Z,15.93
2018-05-16T17:05:51.362Z,14.53
2018-05-16T17:08:19.565Z,15.87
2018-05-16T17:10:47.752Z,17.60
2018-05-16T17:13:16.390Z,14.17
2018-05-16T17:15:44.587Z,17.30
2018-05-16T17:18:12.756Z,17.07
2018-05-16T17:20:40.944Z,15.93
2018-05-16T17:23:09.349Z,21.87
2018-05-16T17:25:37.994Z,17.13
2018-05-16T17:28:06.202Z,17.53
2018-05-16T17:30:34.448Z,13.00
2018-05-16T17:33:02.634Z,21.40
2018-05-16T17:35:31.724Z,22.50
2018-05-16T17:37:59.906Z,52.13
2018-05-16T17:40:28.184Z,32.93
2018-05-16T17:42:56.399Z,22.83
2018-05-16T17:45:24.565Z,17.33
2018-05-16T17:47:52.765Z,21.60
2018-05-16T17:50:20.919Z,20.70
2018-05-16T17:52:49.152Z,52.67
2018-05-16T17:55:17.345Z,22.83
2018-05-16T17:57:45.511Z,21.30
2018-05-16T18:00:13.695Z,17.87
2018-05-16T18:02:41.921Z,22.13
2018-05-16T18:05:10.107Z,44.37
2018-05-16T18:07:38.287Z,20.93
2018-05-16T18:10:06.484Z,17.90
2018-05-16T18:12:34.657Z,21.73
2018-05-16T18:15:19.269Z,19.13
2018-05-16T18:17:47.450Z,17.83
2018-05-16T18:20:15.655Z,22.40
2018-05-16T18:22:43.837Z,22.80
2018-05-16T18:25:12.035Z,23.93
2018-05-16T18:27:40.243Z,20.57
2018-05-16T18:30:08.852Z,21.13
2018-05-16T18:32:37.509Z,21.97
2018-05-16T18:35:05.852Z,20.00
2018-05-16T18:37:34.043Z,23.03
2018-05-16T18:40:02.268Z,21.37
2018-05-16T18:42:30.562Z,20.10
2018-05-16T18:44:58.646Z,22.47
2018-05-16T18:47:26.817Z,26.93
2018-05-16T18:49:55.024Z,22.33
2018-05-16T18:52:23.287Z,21.97
2018-05-16T18:54:51.476Z,23.70
2018-05-16T18:57:19.667Z,22.50
2018-05-16T18:59:47.883Z,20.60
2018-05-16T19:02:16.199Z,17.77
2018-05-16T19:04:44.371Z,17.17
2018-05-16T19:07:12.591Z,16.17
2018-05-16T19:09:41.197Z,15.93
2018-05-16T19:12:09.373Z,17.57
2018-05-16T19:14:37.582Z,15.00
2018-05-16T19:17:05.761Z,13.97
2018-05-16T19:19:33.939Z,15.37
2018-05-16T19:22:02.146Z,16.97
2018-05-16T19:24:30.315Z,19.93
2018-05-16T19:26:58.580Z,14.80
2018-05-16T19:29:26.679Z,22.83
2018-05-16T19:31:55.799Z,18.30
2018-05-16T19:34:24.019Z,17.53
2018-05-16T19:36:52.292Z,15.00
2018-05-16T19:39:20.648Z,17.03
2018-05-16T19:41:48.912Z,16.67
2018-05-16T19:44:17.123Z,16.27
2018-05-16T19:46:46.659Z,16.30
2018-05-16T19:49:14.807Z,18.17
2018-05-16T19:51:43.018Z,16.73
2018-05-16T19:54:11.171Z,19.57
2018-05-16T19:56:40.178Z,16.87
2018-05-16T19:59:08.361Z,16.30
2018-05-16T20:01:36.542Z,18.07
2018-05-16T20:04:04.719Z,20.30
2018-05-16T20:06:32.938Z,23.50
2018-05-16T20:09:01.150Z,27.23
2018-05-16T20:11:29.352Z,20.23
2018-05-16T20:13:57.520Z,20.00
2018-05-16T20:16:25.732Z,23.33
2018-05-16T20:18:53.954Z,18.40
2018-05-16T20:21:22.139Z,23.70
2018-05-16T20:23:50.377Z,21.37
2018-05-16T20:26:18.503Z,22.90
2018-05-16T20:28:46.683Z,29.20
2018-05-16T20:31:14.889Z,25.97
2018-05-16T20:33:43.091Z,22.83
2018-05-16T20:36:11.306Z,20.07
2018-05-16T20:38:40.268Z,27.60
2018-05-16T20:41:08.466Z,24.27
2018-05-16T20:43:36.640Z,23.03
2018-05-16T20:46:04.851Z,17.60
2018-05-16T20:48:33.022Z,20.53
2018-05-16T20:51:01.284Z,19.27
2018-05-16T20:53:29.459Z,21.60
2018-05-16T20:55:57.618Z,20.97
2018-05-16T20:58:25.820Z,19.00
2018-05-16T21:00:53.977Z,25.87
2018-05-16T21:03:22.260Z,26.13
2018-05-16T21:05:50.431Z,23.27
2018-05-16T21:08:18.653Z,23.67
2018-05-16T21:10:46.856Z,22.60
2018-05-16T21:13:15.050Z,25.03
2018-05-16T21:15:43.209Z,20.23
2018-05-16T21:18:11.401Z,26.53
2018-05-16T21:20:39.567Z,26.37
2018-05-16T21:23:07.726Z,23.63
2018-05-16T21:25:35.918Z,22.20
2018-05-16T21:28:04.389Z,22.20
2018-05-16T21:30:32.575Z,22.13
2018-05-16T21:33:00.740Z,23.97
2018-05-16T21:35:28.931Z,25.13
2018-05-16T21:37:57.110Z,20.40
2018-05-16T21:40:25.329Z,22.03
2018-05-16T21:42:53.535Z,24.23
2018-05-16T21:45:21.694Z,25.13
2018-05-16T21:47:49.905Z,23.93
2018-05-16T21:50:18.113Z,26.40
2018-05-16T21:52:46.314Z,24.63
2018-05-16T21:55:14.484Z,27.53
2018-05-16T21:57:42.679Z,26.23
2018-05-16T22:00:10.841Z,27.53
2018-05-16T22:02:39.033Z,30.07
2018-05-16T22:05:07.207Z,25.03
2018-05-16T22:07:35.402Z,20.13
2018-05-16T22:10:03.571Z,21.70
2018-05-16T22:12:31.781Z,24.43
2018-05-16T22:14:59.957Z,21.87
2018-05-16T22:17:28.148Z,19.33
2018-05-16T22:19:56.303Z,16.87
2018-05-16T22:22:24.488Z,24.00
2018-05-16T22:24:52.762Z,26.07
2018-05-16T22:27:20.953Z,27.23
2018-05-16T22:29:49.175Z,27.70
2018-05-16T22:32:22.767Z,26.53
2018-05-16T22:34:56.628Z,28.93
2018-05-16T22:37:30.425Z,28.77
2018-05-16T22:40:04.290Z,24.93
2018-05-16T22:42:31.892Z,25.80
2018-05-16T22:45:05.805Z,26.30
2018-05-16T22:47:33.980Z,21.83
2018-05-16T22:50:02.185Z,26.53
2018-05-16T22:52:30.343Z,25.77
2018-05-16T22:54:58.913Z,26.80
2018-05-16T22:57:27.123Z,27.93
2018-05-16T22:59:55.327Z,23.07
2018-05-16T23:02:23.522Z,32.13
2018-05-16T23:04:51.729Z,25.90
2018-05-16T23:07:19.911Z,26.20
2018-05-16T23:09:48.087Z,23.60
2018-05-16T23:12:16.255Z,24.57
2018-05-16T23:14:44.428Z,20.87
2018-05-16T23:17:12.646Z,18.33
2018-05-16T23:19:40.801Z,19.97
2018-05-16T23:22:08.946Z,21.70
2018-05-16T23:24:37.134Z,20.10
2018-05-16T23:27:05.344Z,18.83
2018-05-16T23:29:33.529Z,29.40
2018-05-16T23:32:01.739Z,29.00
2018-05-16T23:34:29.995Z,26.37
2018-05-16T23:36:58.198Z,26.60
2018-05-16T23:39:26.394Z,28.30
2018-05-16T23:41:54.585Z,27.93
2018-05-16T23:44:23.275Z,28.70
2018-05-16T23:46:51.445Z,26.40
2018-05-16T23:49:19.600Z,16.13
2018-05-16T23:51:47.819Z,28.97
2018-05-16T23:54:16.016Z,28.63
2018-05-16T23:56:44.201Z,22.80
2018-05-16T23:59:12.420Z,29.50
