createdAt,value
2018-12-19T00:02:24.952Z,66.60
2018-12-19T00:05:00.076Z,66.60
2018-12-19T00:07:30.915Z,66.60
2018-12-19T00:09:59.848Z,66.60
2018-12-19T00:12:28.655Z,66.60
2018-12-19T00:14:57.488Z,66.60
2018-12-19T00:17:28.739Z,66.50
2018-12-19T00:19:57.519Z,66.50
2018-12-19T00:22:26.328Z,66.60
2018-12-19T00:24:55.164Z,66.50
2018-12-19T00:27:26.100Z,66.50
2018-12-19T00:29:57.290Z,66.50
2018-12-19T00:32:29.047Z,66.50
2018-12-19T00:35:00.380Z,66.50
2018-12-19T00:37:29.592Z,66.50
2018-12-19T00:39:58.713Z,66.50
2018-12-19T00:42:27.870Z,66.60
2018-12-19T00:44:56.834Z,66.60
2018-12-19T00:47:25.880Z,67.60
2018-12-19T00:49:54.833Z,66.60
2018-12-19T00:52:23.680Z,66.60
2018-12-19T00:54:52.490Z,66.50
2018-12-19T00:57:21.355Z,66.40
2018-12-19T00:59:50.186Z,66.40
2018-12-19T01:02:19.031Z,66.40
2018-12-19T01:04:48.320Z,66.40
2018-12-19T01:07:17.473Z,66.50
2018-12-19T01:09:46.464Z,66.40
2018-12-19T01:12:16.750Z,66.50
2018-12-19T01:15:00.913Z,66.50
2018-12-19T01:17:30.582Z,66.50
2018-12-19T01:19:59.628Z,66.50
2018-12-19T01:22:28.632Z,66.50
2018-12-19T01:24:59.166Z,66.50
2018-12-19T01:27:27.992Z,66.60
2018-12-19T01:29:56.827Z,66.60
2018-12-19T01:32:25.736Z,66.60
2018-12-19T01:34:54.576Z,66.60
2018-12-19T01:37:24.644Z,66.70
2018-12-19T01:39:53.472Z,66.60
2018-12-19T01:42:22.255Z,66.70
2018-12-19T01:44:51.071Z,66.70
2018-12-19T01:47:19.856Z,66.80
2018-12-19T01:49:48.697Z,66.80
2018-12-19T01:52:17.512Z,67.00
2018-12-19T01:54:46.444Z,67.00
2018-12-19T01:57:15.276Z,67.00
2018-12-19T01:59:45.260Z,67.00
2018-12-19T02:02:14.059Z,67.10
2018-12-19T02:04:42.849Z,67.10
2018-12-19T02:07:11.633Z,67.10
2018-12-19T02:09:40.452Z,67.10
2018-12-19T02:12:09.252Z,67.20
2018-12-19T02:14:38.109Z,67.30
2018-12-19T02:17:07.421Z,67.30
2018-12-19T02:19:36.528Z,67.40
2018-12-19T02:22:05.344Z,67.60
2018-12-19T02:24:34.188Z,67.60
2018-12-19T02:27:03.047Z,68.20
2018-12-19T02:29:31.951Z,68.70
2018-12-19T02:32:02.828Z,70.40
2018-12-19T02:34:31.681Z,70.60
2018-12-19T02:37:00.548Z,70.80
2018-12-19T02:39:35.965Z,71.20
2018-12-19T02:42:00.216Z,69.80
2018-12-19T02:44:29.031Z,69.90
2018-12-19T02:46:57.898Z,68.80
2018-12-19T02:49:26.812Z,69.30
2018-12-19T02:51:55.699Z,68.80
2018-12-19T02:54:24.772Z,68.50
2018-12-19T02:56:53.627Z,68.60
2018-12-19T02:59:22.645Z,69.60
2018-12-19T03:01:51.457Z,68.80
2018-12-19T03:04:21.451Z,68.90
2018-12-19T03:06:50.331Z,69.10
2018-12-19T03:09:19.157Z,69.20
2018-12-19T03:11:48.043Z,69.20
2018-12-19T03:14:16.835Z,69.40
2018-12-19T03:16:45.630Z,69.40
2018-12-19T03:19:14.514Z,69.40
2018-12-19T03:21:43.327Z,69.50
2018-12-19T03:24:12.129Z,69.60
2018-12-19T03:26:40.925Z,69.70
2018-12-19T03:29:09.707Z,69.70
2018-12-19T03:31:38.705Z,69.70
2018-12-19T03:34:07.521Z,69.70
2018-12-19T03:36:36.351Z,69.70
2018-12-19T03:39:07.456Z,69.70
2018-12-19T03:41:37.843Z,69.80
2018-12-19T03:44:06.814Z,69.90
2018-12-19T03:46:35.633Z,69.70
2018-12-19T03:49:04.558Z,69.80
2018-12-19T03:51:33.343Z,70.70
2018-12-19T03:54:02.144Z,69.90
2018-12-19T03:56:30.960Z,69.90
2018-12-19T03:58:59.735Z,70.00
2018-12-19T04:01:28.659Z,69.90
2018-12-19T04:03:57.464Z,69.90
2018-12-19T04:06:26.261Z,69.90
2018-12-19T04:08:55.101Z,69.80
2018-12-19T04:11:23.932Z,69.80
2018-12-19T04:13:52.800Z,70.40
2018-12-19T04:16:21.575Z,70.50
2018-12-19T04:18:50.348Z,70.40
2018-12-19T04:21:19.171Z,70.30
2018-12-19T04:23:48.131Z,70.20
2018-12-19T04:26:16.916Z,70.10
2018-12-19T04:28:45.795Z,70.00
2018-12-19T04:31:14.571Z,70.10
2018-12-19T04:33:43.372Z,70.20
2018-12-19T04:36:12.200Z,70.50
2018-12-19T04:38:41.148Z,70.40
2018-12-19T04:41:09.997Z,70.40
2018-12-19T04:43:38.932Z,70.40
2018-12-19T04:46:07.732Z,70.30
2018-12-19T04:48:36.570Z,70.30
2018-12-19T04:51:05.381Z,70.20
2018-12-19T04:53:34.240Z,70.20
2018-12-19T04:56:03.036Z,70.20
2018-12-19T04:58:31.833Z,70.20
2018-12-19T05:01:15.771Z,70.30
2018-12-19T05:03:44.773Z,70.30
2018-12-19T05:06:13.667Z,70.30
2018-12-19T05:08:42.480Z,70.30
2018-12-19T05:11:11.276Z,70.50
2018-12-19T05:13:40.128Z,70.50
2018-12-19T05:16:08.907Z,70.50
2018-12-19T05:18:37.857Z,70.50
2018-12-19T05:21:06.658Z,70.50
2018-12-19T05:23:35.432Z,70.50
2018-12-19T05:26:04.251Z,70.60
2018-12-19T05:28:32.999Z,70.60
2018-12-19T05:31:01.830Z,70.70
2018-12-19T05:33:30.635Z,70.70
2018-12-19T05:35:59.425Z,70.70
2018-12-19T05:38:28.231Z,70.70
2018-12-19T05:40:57.015Z,70.70
2018-12-19T05:43:25.795Z,70.50
2018-12-19T05:45:54.631Z,70.50
2018-12-19T05:48:23.423Z,70.40
2018-12-19T05:50:52.207Z,70.30
2018-12-19T05:53:21.016Z,70.30
2018-12-19T05:55:49.830Z,70.30
2018-12-19T05:58:18.620Z,70.30
2018-12-19T06:00:47.408Z,70.30
2018-12-19T06:03:18.268Z,70.20
2018-12-19T06:05:47.148Z,70.20
2018-12-19T06:08:16.132Z,70.20
2018-12-19T06:10:45.025Z,70.20
2018-12-19T06:13:13.828Z,70.20
2018-12-19T06:15:43.863Z,70.00
2018-12-19T06:18:12.680Z,70.00
2018-12-19T06:20:41.521Z,70.00
2018-12-19T06:23:10.393Z,69.90
2018-12-19T06:25:39.180Z,69.80
2018-12-19T06:28:07.981Z,69.90
2018-12-19T06:30:37.935Z,69.90
2018-12-19T06:33:07.068Z,70.00
2018-12-19T06:35:36.199Z,70.00
2018-12-19T06:38:05.067Z,70.00
2018-12-19T06:40:33.884Z,70.10
2018-12-19T06:43:02.943Z,70.20
2018-12-19T06:45:31.931Z,70.20
2018-12-19T06:48:01.122Z,70.00
2018-12-19T06:50:29.995Z,69.80
2018-12-19T06:52:59.190Z,69.60
2018-12-19T06:55:28.041Z,69.50
2018-12-19T06:57:57.375Z,69.50
2018-12-19T07:00:27.583Z,69.40
2018-12-19T07:02:56.724Z,69.50
2018-12-19T07:05:25.632Z,69.50
2018-12-19T08:09:57.593Z,60.30
2018-12-19T08:12:27.045Z,61.40
2018-12-19T08:15:03.623Z,61.20
2018-12-19T08:17:32.626Z,60.90
2018-12-19T08:20:01.476Z,60.40
2018-12-19T08:22:30.547Z,60.00
2018-12-19T08:25:00.305Z,59.60
2018-12-19T08:27:29.510Z,59.30
2018-12-19T08:29:58.856Z,59.10
2018-12-19T08:32:27.928Z,58.50
2018-12-19T08:34:57.087Z,58.30
2018-12-19T08:37:26.109Z,58.30
2018-12-19T08:39:55.055Z,58.30
2018-12-19T08:42:24.300Z,58.40
2018-12-19T08:44:53.581Z,58.40
2018-12-19T08:47:22.640Z,58.30
2018-12-19T08:49:51.675Z,58.30
2018-12-19T08:52:20.672Z,58.30
2018-12-19T08:54:49.502Z,58.20
2018-12-19T08:57:18.344Z,58.10
2018-12-19T08:59:47.139Z,58.00
2018-12-19T09:02:15.915Z,57.90
2018-12-19T09:04:44.781Z,57.80
2018-12-19T09:07:13.612Z,57.90
2018-12-19T09:09:42.844Z,57.70
2018-12-19T09:12:11.699Z,57.80
2018-12-19T09:14:41.744Z,57.80
2018-12-19T09:17:11.937Z,58.00
2018-12-19T09:19:41.092Z,58.20
2018-12-19T09:22:10.168Z,58.30
2018-12-19T09:24:39.056Z,58.30
2018-12-19T09:27:07.951Z,58.30
2018-12-19T09:29:36.747Z,58.20
2018-12-19T09:32:05.721Z,57.90
2018-12-19T09:34:34.569Z,57.70
2018-12-19T09:37:03.530Z,57.60
2018-12-19T09:39:32.429Z,57.50
2018-12-19T09:42:01.215Z,57.30
2018-12-19T09:44:30.200Z,57.30
2018-12-19T09:46:59.330Z,57.20
2018-12-19T09:49:28.243Z,57.10
2018-12-19T09:51:57.076Z,56.90
2018-12-19T09:54:25.879Z,57.00
2018-12-19T09:56:55.340Z,57.00
2018-12-19T09:59:26.365Z,56.90
2018-12-19T10:01:55.949Z,56.60
2018-12-19T10:04:24.774Z,56.50
2018-12-19T10:06:53.596Z,56.50
2018-12-19T10:09:22.418Z,56.40
2018-12-19T10:11:51.249Z,56.40
2018-12-19T10:14:20.097Z,56.40
2018-12-19T10:16:49.204Z,56.40
2018-12-19T10:19:18.077Z,56.20
2018-12-19T10:21:47.597Z,56.10
2018-12-19T10:24:16.440Z,56.10
2018-12-19T10:26:45.372Z,56.10
2018-12-19T10:29:14.207Z,56.20
2018-12-19T10:31:43.015Z,56.30
2018-12-19T10:34:11.810Z,56.30
2018-12-19T10:36:40.711Z,56.30
2018-12-19T10:39:13.591Z,56.40
2018-12-19T10:41:42.475Z,56.30
2018-12-19T10:44:11.661Z,56.20
2018-12-19T10:46:40.624Z,56.10
2018-12-19T10:49:09.412Z,56.20
2018-12-19T10:51:38.364Z,56.30
2018-12-19T10:54:07.687Z,56.30
2018-12-19T10:56:37.066Z,56.20
2018-12-19T10:59:06.960Z,56.20
2018-12-19T11:01:36.368Z,56.00
2018-12-19T11:04:05.734Z,56.00
2018-12-19T11:06:35.056Z,56.00
2018-12-19T11:09:06.981Z,55.90
2018-12-19T11:11:37.484Z,55.90
2018-12-19T11:14:06.824Z,56.00
2018-12-19T11:16:36.156Z,56.00
2018-12-19T11:19:05.524Z,55.90
2018-12-19T11:21:34.904Z,55.70
2018-12-19T11:24:04.843Z,55.80
2018-12-19T11:26:34.445Z,55.80
2018-12-19T11:29:03.808Z,55.80
2018-12-19T11:31:34.981Z,55.90
2018-12-19T11:34:04.428Z,55.80
2018-12-19T11:36:33.757Z,55.70
2018-12-19T11:39:07.361Z,55.80
2018-12-19T11:41:39.079Z,55.80
2018-12-19T11:44:08.935Z,56.00
2018-12-19T11:46:38.337Z,56.10
2018-12-19T11:49:07.698Z,56.20
2018-12-19T11:51:37.012Z,56.30
2018-12-19T11:54:06.433Z,56.30
2018-12-19T11:56:35.866Z,56.40
2018-12-19T11:59:05.204Z,55.50
2018-12-19T12:01:41.075Z,55.60
2018-12-19T12:04:05.936Z,55.90
2018-12-19T12:06:37.308Z,56.00
2018-12-19T12:09:07.744Z,56.20
2018-12-19T12:11:38.572Z,56.20
2018-12-19T12:14:07.948Z,56.00
2018-12-19T12:16:37.251Z,56.00
2018-12-19T12:19:06.584Z,56.10
2018-12-19T12:21:35.940Z,56.20
2018-12-19T12:24:05.349Z,56.20
2018-12-19T12:26:34.261Z,56.10
2018-12-19T12:29:03.272Z,56.10
2018-12-19T12:31:32.113Z,56.10
2018-12-19T12:34:01.065Z,56.00
2018-12-19T12:36:29.931Z,56.00
2018-12-19T12:38:58.794Z,55.90
2018-12-19T12:41:28.946Z,55.90
2018-12-19T12:43:58.052Z,55.90
2018-12-19T12:46:26.901Z,56.00
2018-12-19T12:48:55.800Z,56.00
2018-12-19T12:51:24.605Z,56.10
2018-12-19T12:53:53.432Z,56.20
2018-12-19T12:56:23.271Z,56.30
2018-12-19T12:58:52.053Z,56.30
2018-12-19T13:01:20.928Z,56.30
2018-12-19T13:03:52.156Z,56.30
2018-12-19T13:06:21.110Z,56.40
2018-12-19T13:08:51.228Z,56.40
2018-12-19T13:11:20.768Z,56.40
2018-12-19T13:13:49.633Z,56.60
2018-12-19T13:16:18.504Z,56.60
2018-12-19T13:18:47.327Z,56.70
2018-12-19T13:21:16.769Z,56.90
2018-12-19T13:23:46.032Z,56.90
2018-12-19T13:26:14.920Z,57.10
2018-12-19T13:28:45.168Z,57.20
2018-12-19T13:31:14.889Z,57.20
2018-12-19T13:33:45.405Z,57.20
2018-12-19T13:36:14.756Z,57.20
2018-12-19T13:38:44.951Z,57.30
2018-12-19T13:41:14.607Z,57.50
2018-12-19T13:43:44.028Z,57.60
2018-12-19T13:46:13.545Z,57.70
2018-12-19T13:48:42.904Z,57.80
2018-12-19T13:51:12.251Z,58.00
2018-12-19T13:53:42.448Z,58.10
2018-12-19T13:56:11.781Z,58.20
2018-12-19T13:58:41.719Z,58.40
2018-12-19T14:01:11.100Z,58.40
2018-12-19T14:03:40.477Z,58.50
2018-12-19T14:06:10.176Z,58.60
2018-12-19T14:08:39.911Z,58.70
2018-12-19T14:11:09.273Z,58.80
2018-12-19T14:13:39.052Z,59.00
2018-12-19T14:16:08.187Z,59.00
2018-12-19T14:18:37.957Z,59.20
2018-12-19T14:21:08.808Z,59.30
2018-12-19T14:23:39.475Z,59.50
2018-12-19T14:26:09.273Z,59.50
2018-12-19T14:28:39.514Z,60.50
2018-12-19T14:31:09.001Z,60.70
2018-12-19T14:33:38.351Z,60.60
2018-12-19T14:36:07.195Z,61.40
2018-12-19T14:38:36.548Z,60.50
2018-12-19T14:41:06.191Z,60.50
2018-12-19T14:43:35.043Z,60.60
2018-12-19T14:46:03.964Z,60.70
2018-12-19T14:48:33.317Z,60.80
2018-12-19T14:51:02.394Z,60.90
2018-12-19T14:53:31.224Z,61.00
2018-12-19T14:56:00.068Z,61.10
2018-12-19T14:58:28.915Z,61.10
2018-12-19T15:00:57.848Z,61.20
2018-12-19T15:03:26.882Z,61.30
2018-12-19T15:05:55.905Z,61.30
2018-12-19T15:08:24.835Z,61.40
2018-12-19T15:10:53.715Z,61.60
2018-12-19T15:13:22.628Z,61.80
2018-12-19T15:16:03.333Z,61.90
2018-12-19T15:18:33.387Z,62.20
2018-12-19T15:21:02.274Z,62.20
2018-12-19T15:23:31.111Z,62.30
2018-12-19T15:26:00.065Z,62.50
2018-12-19T15:28:28.958Z,62.70
2018-12-19T15:30:58.968Z,62.80
2018-12-19T15:33:27.876Z,63.20
2018-12-19T15:35:57.000Z,63.30
2018-12-19T15:38:25.797Z,63.50
2018-12-19T15:40:54.652Z,64.60
2018-12-19T15:43:23.472Z,64.00
2018-12-19T15:45:52.322Z,64.30
2018-12-19T15:48:21.246Z,64.40
2018-12-19T15:50:50.057Z,64.80
2018-12-19T15:53:18.881Z,65.00
2018-12-19T15:55:47.729Z,65.00
2018-12-19T15:58:16.851Z,65.20
2018-12-19T16:00:45.692Z,65.40
2018-12-19T16:03:14.612Z,65.60
2018-12-19T16:05:43.612Z,65.80
2018-12-19T16:08:27.981Z,65.90
2018-12-19T16:10:56.993Z,65.90
2018-12-19T16:13:25.817Z,66.80
2018-12-19T16:15:54.837Z,66.00
2018-12-19T16:18:23.662Z,66.20
2018-12-19T16:20:52.551Z,66.20
2018-12-19T16:23:21.445Z,66.30
2018-12-19T16:25:50.262Z,66.40
2018-12-19T16:28:19.152Z,66.60
2018-12-19T16:30:49.017Z,66.60
2018-12-19T16:33:17.917Z,66.90
2018-12-19T16:35:46.856Z,67.00
2018-12-19T16:38:15.724Z,67.00
2018-12-19T16:40:44.613Z,67.20
2018-12-19T16:43:13.524Z,67.50
2018-12-19T16:45:42.391Z,68.90
2018-12-19T16:48:11.272Z,69.20
2018-12-19T16:50:40.698Z,69.10
2018-12-19T16:53:09.554Z,69.00
2018-12-19T16:55:38.423Z,68.90
2018-12-19T16:58:07.276Z,68.90
2018-12-19T17:00:36.844Z,68.80
2018-12-19T17:03:05.655Z,68.80
2018-12-19T17:05:34.482Z,68.80
2018-12-19T17:08:03.284Z,68.80
2018-12-19T17:10:32.962Z,68.80
2018-12-19T17:13:01.976Z,68.80
2018-12-19T17:15:36.515Z,68.90
2018-12-19T17:18:05.432Z,68.90
2018-12-19T17:20:34.195Z,68.90
2018-12-19T17:23:02.904Z,69.00
2018-12-19T17:25:31.964Z,69.10
2018-12-19T17:28:00.822Z,69.60
2018-12-19T17:30:29.628Z,70.00
2018-12-19T17:32:58.623Z,70.00
2018-12-19T17:35:27.413Z,70.10
2018-12-19T17:37:56.184Z,69.90
2018-12-19T17:40:24.940Z,69.90
2018-12-19T17:42:59.233Z,70.00
2018-12-19T17:45:24.619Z,70.00
2018-12-19T17:47:53.383Z,70.00
2018-12-19T17:50:22.170Z,70.10
2018-12-19T17:52:51.063Z,70.30
2018-12-19T17:55:19.795Z,71.80
2018-12-19T17:57:48.600Z,72.00
2018-12-19T18:00:17.373Z,71.70
2018-12-19T18:02:48.352Z,71.70
2018-12-19T18:05:24.489Z,71.50
2018-12-19T18:07:53.216Z,71.60
2018-12-19T18:10:21.960Z,71.60
2018-12-19T18:12:52.127Z,71.70
2018-12-19T18:15:20.914Z,71.70
2018-12-19T18:17:50.976Z,71.80
2018-12-19T18:20:20.175Z,71.90
2018-12-19T18:22:49.151Z,72.00
2018-12-19T18:25:18.732Z,72.00
2018-12-19T18:27:49.514Z,72.00
2018-12-19T18:30:18.485Z,72.10
2018-12-19T18:32:47.885Z,72.10
2018-12-19T18:35:17.318Z,72.20
2018-12-19T18:37:46.959Z,72.20
2018-12-19T18:40:16.401Z,73.10
2018-12-19T18:42:46.902Z,72.20
2018-12-19T18:45:15.912Z,72.20
2018-12-19T18:47:45.177Z,72.30
2018-12-19T18:50:14.094Z,72.30
2018-12-19T18:52:42.920Z,72.30
2018-12-19T18:55:13.036Z,72.50
2018-12-19T18:57:41.888Z,72.50
2018-12-19T19:00:10.871Z,72.50
2018-12-19T19:02:40.295Z,72.30
2018-12-19T19:05:09.508Z,72.60
2018-12-19T19:07:38.714Z,72.90
2018-12-19T19:10:07.873Z,72.90
2018-12-19T19:12:37.136Z,72.80
2018-12-19T19:15:06.700Z,72.80
2018-12-19T19:17:35.784Z,72.80
2018-12-19T19:20:05.020Z,72.80
2018-12-19T19:22:34.163Z,72.80
2018-12-19T19:25:04.185Z,72.80
2018-12-19T19:27:33.760Z,72.80
2018-12-19T19:30:02.944Z,72.80
2018-12-19T19:32:33.244Z,72.80
2018-12-19T19:35:02.220Z,72.80
2018-12-19T19:37:33.439Z,73.80
2018-12-19T19:40:02.433Z,72.90
2018-12-19T19:42:32.508Z,72.90
2018-12-19T19:45:01.344Z,73.00
2018-12-19T19:47:30.758Z,74.00
2018-12-19T19:49:59.883Z,74.20
2018-12-19T19:52:29.016Z,74.00
2018-12-19T19:54:58.061Z,73.90
2018-12-19T19:57:27.349Z,73.90
2018-12-19T19:59:57.897Z,73.70
2018-12-19T20:02:27.452Z,73.60
2018-12-19T20:04:57.188Z,73.70
2018-12-19T20:07:27.068Z,73.70
2018-12-19T20:09:56.560Z,73.60
2018-12-19T20:12:26.495Z,73.60
2018-12-19T20:14:55.958Z,73.60
2018-12-19T20:17:26.833Z,73.90
2018-12-19T20:19:56.243Z,74.20
2018-12-19T20:22:26.236Z,74.10
2018-12-19T20:24:55.856Z,73.90
2018-12-19T20:27:25.271Z,74.00
2018-12-19T20:29:54.635Z,73.90
2018-12-19T20:32:24.400Z,73.90
2018-12-19T20:34:53.656Z,73.90
2018-12-19T20:37:22.823Z,73.90
2018-12-19T20:39:51.856Z,73.90
2018-12-19T20:42:21.163Z,73.90
2018-12-19T20:44:50.130Z,73.80
2018-12-19T20:47:20.120Z,73.90
2018-12-19T20:49:49.003Z,73.30
2018-12-19T20:52:17.828Z,74.00
2018-12-19T20:54:46.756Z,74.20
2018-12-19T20:57:15.555Z,74.30
2018-12-19T20:59:44.470Z,74.30
2018-12-19T21:02:13.635Z,74.60
2018-12-19T21:04:42.446Z,74.60
2018-12-19T21:07:11.242Z,74.70
2018-12-19T21:09:41.444Z,74.80
2018-12-19T21:12:10.405Z,75.00
2018-12-19T21:14:39.176Z,75.10
2018-12-19T21:17:13.399Z,75.10
2018-12-19T21:19:42.961Z,75.10
2018-12-19T21:22:11.743Z,75.00
2018-12-19T21:24:40.563Z,74.90
2018-12-19T21:27:09.325Z,75.30
2018-12-19T21:29:38.060Z,75.50
2018-12-19T21:32:06.829Z,75.50
2018-12-19T21:34:35.573Z,75.50
2018-12-19T21:37:04.333Z,75.60
2018-12-19T21:39:33.517Z,75.80
2018-12-19T21:42:02.260Z,75.80
2018-12-19T21:44:31.016Z,75.90
2018-12-19T21:46:59.866Z,75.90
2018-12-19T21:49:28.744Z,75.90
2018-12-19T21:51:58.202Z,76.40
2018-12-19T21:54:28.410Z,76.10
2018-12-19T21:56:58.135Z,76.20
2018-12-19T21:59:27.102Z,76.40
2018-12-19T22:01:55.974Z,76.50
2018-12-19T22:04:26.104Z,76.60
2018-12-19T22:06:56.286Z,76.60
2018-12-19T22:09:25.320Z,76.50
2018-12-19T22:11:54.546Z,76.50
2018-12-19T22:14:23.351Z,76.50
2018-12-19T22:16:57.681Z,76.50
2018-12-19T22:19:26.595Z,76.40
2018-12-19T22:21:55.428Z,76.50
2018-12-19T22:24:24.287Z,76.70
2018-12-19T22:26:53.840Z,76.90
2018-12-19T22:29:22.744Z,76.90
2018-12-19T22:31:51.788Z,77.00
2018-12-19T22:34:21.394Z,77.00
2018-12-19T22:36:50.731Z,77.10
2018-12-19T22:39:19.811Z,77.10
2018-12-19T22:41:48.660Z,77.10
2018-12-19T22:44:17.553Z,78.00
2018-12-19T22:46:46.478Z,77.30
2018-12-19T22:49:15.285Z,77.50
2018-12-19T22:51:44.198Z,77.70
2018-12-19T22:54:13.109Z,78.50
2018-12-19T22:56:43.175Z,77.50
2018-12-19T22:59:12.717Z,77.50
2018-12-19T23:01:46.830Z,77.50
2018-12-19T23:04:15.682Z,77.50
2018-12-19T23:06:44.956Z,77.60
2018-12-19T23:09:13.836Z,77.60
2018-12-19T23:11:42.791Z,77.50
2018-12-19T23:14:15.403Z,77.50
2018-12-19T23:16:49.731Z,77.50
2018-12-19T23:19:24.552Z,77.70
2018-12-19T23:21:59.421Z,77.80
2018-12-19T23:24:34.311Z,77.80
2018-12-19T23:27:05.286Z,77.80
2018-12-19T23:29:36.516Z,77.80
2018-12-19T23:32:05.528Z,77.80
2018-12-19T23:34:34.332Z,77.80
2018-12-19T23:37:03.464Z,77.80
2018-12-19T23:39:32.527Z,77.80
2018-12-19T23:42:01.894Z,77.80
2018-12-19T23:44:31.744Z,78.80
2018-12-19T23:47:01.902Z,78.00
2018-12-19T23:49:30.749Z,78.20
2018-12-19T23:51:59.603Z,78.30
2018-12-19T23:54:29.154Z,78.40
2018-12-19T23:56:58.660Z,78.30
2018-12-19T23:59:28.177Z,78.30
