createdAt,value
2022-09-28T00:02:16.854Z,8.20
2022-09-28T00:04:47.683Z,8.20
2022-09-28T00:07:18.026Z,8.20
2022-09-28T00:09:48.449Z,8.20
2022-09-28T00:12:19.056Z,8.20
2022-09-28T00:14:49.422Z,8.21
2022-09-28T00:17:22.189Z,8.22
2022-09-28T00:19:52.947Z,8.22
2022-09-28T00:22:23.370Z,8.22
2022-09-28T00:24:53.955Z,8.23
2022-09-28T00:27:24.410Z,8.24
2022-09-28T00:29:55.832Z,8.24
2022-09-28T00:32:26.893Z,8.25
2022-09-28T00:34:57.301Z,8.26
2022-09-28T00:37:27.823Z,8.27
2022-09-28T00:39:58.340Z,8.27
2022-09-28T00:42:30.648Z,8.29
2022-09-28T00:45:01.298Z,8.29
2022-09-28T00:47:49.759Z,8.29
2022-09-28T00:50:25.826Z,8.30
2022-09-28T00:53:00.886Z,8.30
2022-09-28T00:55:39.301Z,8.30
2022-09-28T00:58:12.530Z,8.31
2022-09-28T01:00:43.909Z,8.31
2022-09-28T01:03:14.322Z,8.31
2022-09-28T01:05:46.212Z,8.31
2022-09-28T01:08:19.592Z,8.31
2022-09-28T01:10:50.901Z,8.31
2022-09-28T01:13:25.648Z,8.32
2022-09-28T01:16:08.069Z,8.34
2022-09-28T01:18:46.063Z,8.33
2022-09-28T01:21:20.667Z,8.35
2022-09-28T01:24:22.877Z,8.36
2022-09-28T01:27:03.914Z,8.37
2022-09-28T01:29:47.598Z,8.39
2022-09-28T01:32:26.651Z,8.40
2022-09-28T01:35:03.654Z,8.41
2022-09-28T01:37:43.878Z,8.42
2022-09-28T01:40:17.017Z,8.42
2022-09-28T01:42:56.972Z,8.44
2022-09-28T01:45:32.004Z,8.45
2022-09-28T01:48:07.933Z,8.47
2022-09-28T01:50:43.049Z,8.49
2022-09-28T01:53:19.239Z,8.50
2022-09-28T01:55:55.366Z,8.52
2022-09-28T01:58:33.449Z,8.54
2022-09-28T02:01:09.943Z,8.55
2022-09-28T02:03:46.790Z,8.56
2022-09-28T02:06:26.117Z,8.58
2022-09-28T02:09:01.384Z,8.59
2022-09-28T02:11:43.914Z,8.60
2022-09-28T02:14:16.992Z,8.61
2022-09-28T02:16:51.555Z,8.62
2022-09-28T02:19:27.389Z,8.63
2022-09-28T02:22:03.042Z,8.63
2022-09-28T02:24:39.652Z,8.66
2022-09-28T02:27:17.382Z,8.67
2022-09-28T02:29:49.681Z,8.68
2022-09-28T02:32:22.178Z,8.68
2022-09-28T02:34:52.649Z,8.69
2022-09-28T02:37:23.230Z,8.69
2022-09-28T02:39:53.622Z,8.69
2022-09-28T02:42:30.087Z,8.68
2022-09-28T02:45:16.355Z,8.67
2022-09-28T02:48:04.976Z,8.66
2022-09-28T02:50:49.183Z,8.65
2022-09-28T02:53:52.270Z,8.64
2022-09-28T02:56:51.965Z,8.64
2022-09-28T02:59:37.933Z,8.64
2022-09-28T03:02:19.722Z,8.63
2022-09-28T03:05:03.394Z,8.63
2022-09-28T03:07:41.230Z,8.62
2022-09-28T03:10:18.433Z,8.62
2022-09-28T03:12:50.470Z,8.62
2022-09-28T03:15:26.774Z,8.61
2022-09-28T03:17:58.861Z,8.61
2022-09-28T03:20:31.794Z,8.61
2022-09-28T03:25:53.238Z,8.61
2022-09-28T03:28:24.045Z,8.61
2022-09-28T03:30:55.241Z,8.60
2022-09-28T03:33:26.319Z,8.60
2022-09-28T03:35:56.900Z,8.61
2022-09-28T03:38:27.787Z,8.60
2022-09-28T03:41:00.433Z,8.60
2022-09-28T03:43:34.462Z,8.59
2022-09-28T03:46:05.728Z,8.59
2022-09-28T03:48:42.395Z,8.58
2022-09-28T03:51:15.113Z,8.57
2022-09-28T03:53:46.236Z,8.56
2022-09-28T03:56:17.853Z,8.57
2022-09-28T03:58:48.697Z,8.57
2022-09-28T04:01:19.492Z,8.56
2022-09-28T04:03:54.055Z,8.55
2022-09-28T04:06:25.116Z,8.55
2022-09-28T04:08:55.917Z,8.54
2022-09-28T04:11:26.239Z,8.54
2022-09-28T04:13:56.880Z,8.54
2022-09-28T04:16:27.734Z,8.54
2022-09-28T04:19:17.449Z,8.54
2022-09-28T04:21:53.915Z,8.55
2022-09-28T04:24:24.339Z,8.55
2022-09-28T04:27:15.401Z,8.55
2022-09-28T04:29:45.961Z,8.53
2022-09-28T04:32:17.628Z,8.52
2022-09-28T04:34:47.978Z,8.51
2022-09-28T04:37:18.614Z,8.49
2022-09-28T04:39:49.229Z,8.48
2022-09-28T04:42:22.550Z,8.46
2022-09-28T04:44:53.625Z,8.45
2022-09-28T04:47:24.067Z,8.44
2022-09-28T04:50:16.418Z,8.43
2022-09-28T04:53:06.281Z,8.43
2022-09-28T04:55:35.136Z,8.41
2022-09-28T04:58:06.555Z,8.40
2022-09-28T05:00:35.807Z,8.39
2022-09-28T05:03:15.394Z,8.39
2022-09-28T05:06:05.080Z,8.37
2022-09-28T05:08:47.118Z,8.35
2022-09-28T05:11:19.943Z,8.33
2022-09-28T05:13:50.429Z,8.32
2022-09-28T05:16:21.446Z,8.31
2022-09-28T05:19:15.176Z,8.30
2022-09-28T05:21:48.799Z,8.30
2022-09-28T05:24:19.184Z,8.30
2022-09-28T05:26:54.030Z,8.30
2022-09-28T05:29:24.382Z,8.31
2022-09-28T05:32:13.936Z,8.31
2022-09-28T05:35:02.053Z,8.33
2022-09-28T05:37:42.153Z,8.34
2022-09-28T05:40:13.631Z,8.35
2022-09-28T05:42:44.151Z,8.37
2022-09-28T05:45:16.539Z,8.39
2022-09-28T05:47:48.601Z,8.42
2022-09-28T05:50:22.344Z,8.43
2022-09-28T05:53:02.461Z,8.45
2022-09-28T05:55:33.853Z,8.48
2022-09-28T05:58:05.912Z,8.50
2022-09-28T06:00:37.281Z,8.52
2022-09-28T06:03:09.265Z,8.54
2022-09-28T06:05:41.112Z,8.54
2022-09-28T06:08:11.712Z,8.54
2022-09-28T06:10:46.385Z,8.55
2022-09-28T06:13:17.307Z,8.55
2022-09-28T06:15:47.669Z,8.56
2022-09-28T06:18:18.219Z,8.59
2022-09-28T06:21:10.734Z,8.61
2022-09-28T06:23:49.241Z,8.64
2022-09-28T06:26:22.168Z,8.65
2022-09-28T06:28:55.624Z,8.64
2022-09-28T06:31:26.252Z,8.64
2022-09-28T06:33:59.637Z,8.66
2022-09-28T06:36:32.298Z,8.69
2022-09-28T06:39:05.448Z,8.73
2022-09-28T06:41:37.203Z,8.76
2022-09-28T06:44:17.300Z,8.79
2022-09-28T06:47:06.020Z,8.80
2022-09-28T06:49:55.515Z,8.82
2022-09-28T06:52:44.531Z,8.81
2022-09-28T06:55:28.801Z,8.81
2022-09-28T06:58:03.153Z,8.80
2022-09-28T07:00:35.946Z,8.81
2022-09-28T07:03:08.604Z,8.81
2022-09-28T07:06:00.451Z,8.83
2022-09-28T07:09:24.519Z,8.84
2022-09-28T07:12:25.496Z,8.84
2022-09-28T07:14:58.584Z,8.84
2022-09-28T07:17:39.259Z,8.84
2022-09-28T07:20:19.210Z,8.85
2022-09-28T07:22:56.107Z,8.86
2022-09-28T07:25:30.153Z,8.87
2022-09-28T07:28:31.228Z,8.90
2022-09-28T07:31:21.601Z,8.93
2022-09-28T07:34:01.015Z,8.95
2022-09-28T07:36:36.376Z,9.01
2022-09-28T07:39:07.232Z,9.05
2022-09-28T07:41:39.626Z,9.09
2022-09-28T07:44:10.962Z,9.14
2022-09-28T07:46:43.341Z,9.17
2022-09-28T07:49:22.989Z,9.18
2022-09-28T07:52:18.558Z,9.14
2022-09-28T07:55:13.234Z,9.10
2022-09-28T07:58:02.567Z,9.13
2022-09-28T08:00:52.614Z,9.18
2022-09-28T08:03:23.324Z,9.23
2022-09-28T08:05:58.159Z,9.26
2022-09-28T08:08:30.163Z,9.37
2022-09-28T08:11:01.115Z,9.49
2022-09-28T08:13:52.890Z,9.57
2022-09-28T08:16:47.535Z,9.64
2022-09-28T08:19:51.253Z,9.74
2022-09-28T08:22:22.655Z,9.85
2022-09-28T08:24:55.184Z,9.96
2022-09-28T08:27:25.571Z,10.07
2022-09-28T08:29:56.171Z,10.19
2022-09-28T08:32:50.313Z,10.29
2022-09-28T08:35:42.467Z,10.38
2022-09-28T08:38:23.260Z,10.47
2022-09-28T08:41:39.079Z,10.51
2022-09-28T08:47:56.369Z,10.48
2022-09-28T08:50:39.828Z,10.38
2022-09-28T08:53:36.947Z,10.30
2022-09-28T08:56:16.678Z,10.30
2022-09-28T08:58:53.897Z,10.29
2022-09-28T09:01:27.604Z,10.28
2022-09-28T09:03:59.906Z,10.30
2022-09-28T09:07:08.665Z,10.39
2022-09-28T09:09:57.311Z,10.55
2022-09-28T09:12:41.998Z,10.59
2022-09-28T09:15:34.787Z,10.57
2022-09-28T09:18:23.168Z,10.57
2022-09-28T09:21:41.301Z,10.60
2022-09-28T09:24:27.362Z,10.65
2022-09-28T09:27:06.863Z,10.65
2022-09-28T09:30:00.343Z,10.63
2022-09-28T09:32:52.029Z,10.58
2022-09-28T09:35:47.434Z,10.52
2022-09-28T09:38:47.712Z,10.47
2022-09-28T09:41:50.104Z,10.43
2022-09-28T09:44:43.966Z,10.47
2022-09-28T09:47:32.257Z,10.53
2022-09-28T09:50:16.369Z,10.73
2022-09-28T09:52:57.251Z,10.92
2022-09-28T09:55:32.971Z,10.99
2022-09-28T09:58:33.128Z,11.00
2022-09-28T10:01:24.736Z,10.95
2022-09-28T10:04:22.600Z,10.92
2022-09-28T10:06:58.690Z,10.95
2022-09-28T10:09:35.762Z,11.03
2022-09-28T10:12:24.473Z,11.27
2022-09-28T10:14:56.020Z,11.49
2022-09-28T10:17:27.760Z,11.57
2022-09-28T10:20:18.947Z,11.60
2022-09-28T10:23:24.693Z,11.60
2022-09-28T10:26:00.715Z,11.62
2022-09-28T10:28:40.370Z,11.65
2022-09-28T10:31:38.947Z,11.65
2022-09-28T10:34:17.120Z,11.59
2022-09-28T10:36:58.146Z,11.50
2022-09-28T10:39:37.355Z,11.42
2022-09-28T10:42:11.263Z,11.32
2022-09-28T10:44:53.933Z,11.22
2022-09-28T10:47:36.209Z,11.21
2022-09-28T10:50:23.674Z,11.30
2022-09-28T10:53:13.618Z,11.44
2022-09-28T10:56:07.701Z,11.61
2022-09-28T10:58:42.242Z,11.80
2022-09-28T11:01:21.675Z,12.04
2022-09-28T11:03:57.258Z,12.31
2022-09-28T11:06:31.458Z,12.52
2022-09-28T11:09:04.674Z,12.65
2022-09-28T11:11:43.313Z,12.68
2022-09-28T11:14:28.963Z,12.65
2022-09-28T11:17:25.627Z,12.57
2022-09-28T11:19:58.557Z,12.47
2022-09-28T11:22:48.039Z,12.39
2022-09-28T11:25:30.524Z,12.32
2022-09-28T11:28:04.799Z,12.25
2022-09-28T11:30:40.676Z,12.25
2022-09-28T11:33:31.499Z,12.28
2022-09-28T11:36:39.634Z,12.32
2022-09-28T11:39:20.222Z,12.38
2022-09-28T11:42:03.359Z,12.44
2022-09-28T11:45:00.509Z,12.67
2022-09-28T11:47:58.030Z,13.02
2022-09-28T11:50:38.417Z,13.17
2022-09-28T11:53:22.406Z,13.41
2022-09-28T11:55:59.542Z,13.74
2022-09-28T11:58:36.618Z,14.03
2022-09-28T12:01:22.576Z,14.23
2022-09-28T12:04:20.912Z,14.48
2022-09-28T12:06:57.037Z,14.40
2022-09-28T12:09:36.192Z,14.12
2022-09-28T12:12:25.447Z,13.84
2022-09-28T12:15:03.678Z,13.59
2022-09-28T12:17:44.246Z,13.31
2022-09-28T12:20:21.565Z,13.19
2022-09-28T12:23:02.171Z,13.09
2022-09-28T12:25:43.217Z,12.96
2022-09-28T12:28:26.571Z,12.83
2022-09-28T12:31:03.729Z,12.74
2022-09-28T12:33:35.078Z,12.67
2022-09-28T12:36:08.807Z,12.65
2022-09-28T12:39:18.162Z,12.63
2022-09-28T12:42:07.340Z,12.60
2022-09-28T12:45:01.035Z,12.57
2022-09-28T12:47:57.289Z,12.59
2022-09-28T12:50:38.606Z,12.62
2022-09-28T12:53:26.876Z,12.63
2022-09-28T12:56:03.089Z,12.64
2022-09-28T12:58:55.863Z,12.68
2022-09-28T13:01:47.018Z,12.76
2022-09-28T13:04:51.457Z,12.84
2022-09-28T13:07:30.722Z,12.92
2022-09-28T13:10:18.865Z,13.12
2022-09-28T13:13:05.360Z,13.41
2022-09-28T13:15:47.200Z,13.99
2022-09-28T13:18:27.924Z,14.64
2022-09-28T13:21:10.660Z,15.25
2022-09-28T13:23:44.115Z,15.71
2022-09-28T13:26:27.183Z,16.09
2022-09-28T13:29:04.945Z,16.30
2022-09-28T13:31:40.572Z,16.38
2022-09-28T13:34:20.545Z,16.54
2022-09-28T13:37:11.316Z,16.92
2022-09-28T13:39:52.174Z,17.05
2022-09-28T13:42:35.940Z,16.83
2022-09-28T13:45:28.922Z,16.49
2022-09-28T13:48:12.282Z,16.09
2022-09-28T13:51:09.252Z,15.72
2022-09-28T13:53:55.237Z,15.43
2022-09-28T13:56:37.280Z,15.24
2022-09-28T13:59:20.605Z,15.41
2022-09-28T14:02:06.303Z,15.77
2022-09-28T14:04:59.335Z,15.99
2022-09-28T14:08:10.757Z,16.10
2022-09-28T14:10:52.338Z,15.87
2022-09-28T14:14:00.605Z,15.65
2022-09-28T14:16:32.543Z,15.31
2022-09-28T14:19:08.699Z,15.01
2022-09-28T14:22:06.632Z,14.75
2022-09-28T14:24:54.737Z,14.51
2022-09-28T14:27:49.473Z,14.38
2022-09-28T14:30:25.883Z,14.36
2022-09-28T14:32:59.298Z,14.31
2022-09-28T14:35:40.455Z,14.23
2022-09-28T14:38:37.837Z,14.25
2022-09-28T14:41:15.069Z,14.30
2022-09-28T14:44:09.560Z,14.22
2022-09-28T14:46:44.657Z,14.12
2022-09-28T14:49:50.226Z,14.05
2022-09-28T14:52:45.836Z,13.95
2022-09-28T14:55:25.456Z,13.93
2022-09-28T14:57:59.607Z,13.90
2022-09-28T15:00:32.037Z,13.84
2022-09-28T15:03:10.225Z,13.78
2022-09-28T15:05:48.133Z,13.85
2022-09-28T15:08:22.702Z,13.91
2022-09-28T15:10:53.400Z,13.91
2022-09-28T15:13:27.722Z,13.88
2022-09-28T15:16:09.805Z,13.87
2022-09-28T15:19:01.507Z,13.91
2022-09-28T15:21:37.610Z,13.98
2022-09-28T15:24:28.968Z,14.01
2022-09-28T15:27:00.210Z,14.01
2022-09-28T15:29:33.206Z,13.98
2022-09-28T15:32:04.704Z,13.96
2022-09-28T15:34:52.465Z,13.93
2022-09-28T15:37:25.928Z,13.85
2022-09-28T15:39:59.215Z,13.73
2022-09-28T15:42:36.141Z,13.65
2022-09-28T15:45:23.079Z,13.59
2022-09-28T15:47:56.090Z,13.52
2022-09-28T15:50:29.760Z,13.46
2022-09-28T15:53:04.129Z,13.42
2022-09-28T15:55:46.286Z,13.37
2022-09-28T15:58:21.130Z,13.32
2022-09-28T16:01:13.094Z,13.29
2022-09-28T16:03:43.702Z,13.23
2022-09-28T16:06:14.294Z,13.19
2022-09-28T16:08:48.478Z,13.12
2022-09-28T16:11:24.110Z,13.06
2022-09-28T16:14:06.076Z,13.00
2022-09-28T16:16:46.689Z,12.96
2022-09-28T16:19:25.208Z,12.89
2022-09-28T16:21:58.920Z,12.83
2022-09-28T16:24:32.804Z,12.74
2022-09-28T16:27:05.669Z,12.63
2022-09-28T16:29:40.778Z,12.55
2022-09-28T16:32:41.719Z,12.44
2022-09-28T16:35:22.294Z,12.30
2022-09-28T16:38:00.342Z,12.17
2022-09-28T16:40:32.279Z,12.04
2022-09-28T16:43:06.298Z,11.92
2022-09-28T16:45:38.732Z,11.79
2022-09-28T16:48:10.828Z,11.67
2022-09-28T16:50:41.617Z,11.55
2022-09-28T16:53:33.807Z,11.42
2022-09-28T16:56:05.566Z,11.30
2022-09-28T16:58:36.577Z,11.17
2022-09-28T17:01:08.664Z,11.05
2022-09-28T17:03:42.217Z,10.93
2022-09-28T17:06:13.697Z,10.81
2022-09-28T17:08:45.414Z,10.68
2022-09-28T17:11:23.760Z,10.55
2022-09-28T17:13:58.985Z,10.40
2022-09-28T17:16:59.944Z,10.27
2022-09-28T17:19:27.371Z,10.12
2022-09-28T17:21:57.854Z,10.00
2022-09-28T17:24:28.439Z,9.89
2022-09-28T17:27:00.723Z,9.80
2022-09-28T17:29:32.554Z,9.70
2022-09-28T17:32:04.922Z,9.61
2022-09-28T17:34:35.644Z,9.52
2022-09-28T17:37:06.138Z,9.43
2022-09-28T17:39:36.529Z,9.36
2022-09-28T17:42:07.135Z,9.29
2022-09-28T17:44:37.622Z,9.22
2022-09-28T17:47:08.124Z,9.14
2022-09-28T17:49:38.830Z,9.07
2022-09-28T17:52:09.652Z,9.01
2022-09-28T17:54:40.065Z,8.95
2022-09-28T17:57:11.407Z,8.89
2022-09-28T17:59:40.382Z,8.85
2022-09-28T18:02:13.557Z,8.84
2022-09-28T18:04:52.612Z,8.82
2022-09-28T18:07:23.287Z,8.81
2022-09-28T18:09:58.217Z,8.81
2022-09-28T18:12:28.659Z,8.80
2022-09-28T18:14:59.124Z,8.79
2022-09-28T18:17:29.719Z,8.80
2022-09-28T18:20:00.166Z,8.84
2022-09-28T18:22:31.020Z,8.86
2022-09-28T18:25:01.518Z,8.89
2022-09-28T18:27:34.069Z,8.93
2022-09-28T18:30:05.138Z,8.93
2022-09-28T18:32:37.842Z,8.89
2022-09-28T18:35:11.469Z,8.84
2022-09-28T18:37:42.887Z,8.76
2022-09-28T18:40:15.445Z,8.70
2022-09-28T18:42:51.025Z,8.64
2022-09-28T18:45:21.805Z,8.58
2022-09-28T18:47:52.277Z,8.54
2022-09-28T18:50:23.003Z,8.50
2022-09-28T18:52:53.433Z,8.47
2022-09-28T18:55:23.973Z,8.43
2022-09-28T18:57:54.575Z,8.40
2022-09-28T19:00:25.383Z,8.36
2022-09-28T19:02:56.097Z,8.33
2022-09-28T19:05:28.362Z,8.31
2022-09-28T19:08:01.758Z,8.29
2022-09-28T19:10:32.294Z,8.28
2022-09-28T19:13:02.701Z,8.28
2022-09-28T19:15:34.968Z,8.27
2022-09-28T19:18:09.489Z,8.26
2022-09-28T19:20:42.146Z,8.25
2022-09-28T19:23:12.761Z,8.23
2022-09-28T19:25:43.252Z,8.21
2022-09-28T19:28:13.841Z,8.19
2022-09-28T19:30:44.873Z,8.17
2022-09-28T19:33:17.541Z,8.14
2022-09-28T19:35:57.520Z,8.13
2022-09-28T19:38:31.110Z,8.11
2022-09-28T19:41:02.853Z,8.10
2022-09-28T19:43:34.893Z,8.10
2022-09-28T19:46:08.357Z,8.11
2022-09-28T19:48:39.552Z,8.11
2022-09-28T19:51:10.733Z,8.12
2022-09-28T19:53:43.411Z,8.14
2022-09-28T19:56:14.328Z,8.15
2022-09-28T19:58:44.821Z,8.16
2022-09-28T20:01:15.751Z,8.17
2022-09-28T20:03:46.480Z,8.18
2022-09-28T20:06:17.527Z,8.19
2022-09-28T20:08:48.276Z,8.19
2022-09-28T20:11:22.004Z,8.18
2022-09-28T20:13:55.288Z,8.17
2022-09-28T20:16:25.931Z,8.16
2022-09-28T20:19:03.041Z,8.16
2022-09-28T20:21:33.853Z,8.15
2022-09-28T20:24:05.687Z,8.15
2022-09-28T20:26:37.881Z,8.15
2022-09-28T20:29:09.140Z,8.15
2022-09-28T20:31:40.296Z,8.14
2022-09-28T20:34:13.039Z,8.15
2022-09-28T20:36:44.586Z,8.14
2022-09-28T20:39:15.977Z,8.14
2022-09-28T20:41:47.246Z,8.15
2022-09-28T20:44:21.071Z,8.16
2022-09-28T20:46:53.826Z,8.18
2022-09-28T20:49:24.451Z,8.18
2022-09-28T20:51:55.139Z,8.18
2022-09-28T20:54:25.732Z,8.19
2022-09-28T20:56:56.261Z,8.18
2022-09-28T20:59:27.703Z,8.18
2022-09-28T21:01:56.806Z,8.18
2022-09-28T21:04:27.472Z,8.18
2022-09-28T21:06:57.900Z,8.18
2022-09-28T21:09:30.201Z,8.20
2022-09-28T21:12:00.782Z,8.20
2022-09-28T21:14:31.574Z,8.19
2022-09-28T21:17:02.118Z,8.20
2022-09-28T21:19:32.532Z,8.21
2022-09-28T21:22:03.085Z,8.25
2022-09-28T21:24:33.568Z,8.31
2022-09-28T21:27:06.398Z,8.36
2022-09-28T21:29:36.950Z,8.43
2022-09-28T21:32:08.199Z,8.48
2022-09-28T21:34:38.766Z,8.50
2022-09-28T21:37:09.119Z,8.55
2022-09-28T21:39:39.919Z,8.61
2022-09-28T21:42:10.523Z,8.63
2022-09-28T21:44:41.096Z,8.69
2022-09-28T21:47:11.424Z,8.72
2022-09-28T21:49:41.843Z,8.72
2022-09-28T21:52:12.868Z,8.74
2022-09-28T21:54:43.246Z,8.75
2022-09-28T21:57:13.622Z,8.79
2022-09-28T21:59:44.174Z,8.81
2022-09-28T22:02:14.531Z,8.82
2022-09-28T22:04:45.147Z,8.81
2022-09-28T22:07:15.498Z,8.81
2022-09-28T22:09:47.776Z,8.82
2022-09-28T22:12:20.974Z,8.82
2022-09-28T22:14:51.647Z,8.80
2022-09-28T22:17:22.133Z,8.78
2022-09-28T22:19:57.675Z,8.78
2022-09-28T22:22:29.272Z,8.80
2022-09-28T22:25:00.830Z,8.82
2022-09-28T22:27:32.835Z,8.84
2022-09-28T22:30:03.305Z,8.84
2022-09-28T22:32:33.740Z,8.83
2022-09-28T22:35:04.451Z,8.84
2022-09-28T22:37:34.966Z,8.85
2022-09-28T22:40:06.454Z,8.88
2022-09-28T22:42:38.119Z,8.90
2022-09-28T22:45:09.905Z,8.92
2022-09-28T22:47:40.468Z,8.93
2022-09-28T22:50:11.395Z,8.93
2022-09-28T22:52:41.890Z,8.93
2022-09-28T22:55:13.936Z,8.92
2022-09-28T22:57:44.367Z,8.92
2022-09-28T23:00:16.241Z,8.89
2022-09-28T23:02:46.903Z,8.85
2022-09-28T23:05:18.481Z,8.81
2022-09-28T23:07:48.894Z,8.77
2022-09-28T23:10:19.454Z,8.74
2022-09-28T23:12:49.925Z,8.70
2022-09-28T23:15:21.527Z,8.67
2022-09-28T23:17:54.937Z,8.64
2022-09-28T23:20:25.880Z,8.60
2022-09-28T23:22:56.601Z,8.58
2022-09-28T23:25:27.107Z,8.55
2022-09-28T23:27:57.524Z,8.53
2022-09-28T23:30:28.112Z,8.51
2022-09-28T23:33:01.274Z,8.47
2022-09-28T23:35:31.746Z,8.44
2022-09-28T23:38:02.333Z,8.39
2022-09-28T23:40:32.824Z,8.32
2022-09-28T23:43:03.400Z,8.25
2022-09-28T23:45:33.829Z,8.16
2022-09-28T23:48:04.819Z,8.08
2022-09-28T23:50:35.419Z,7.99
2022-09-28T23:53:06.600Z,7.90
2022-09-28T23:55:37.098Z,7.81
2022-09-28T23:58:07.544Z,7.73
