createdAt,value
2018-09-25T00:00:06.578Z,85.60
2018-09-25T00:02:41.676Z,86.20
2018-09-25T00:05:16.744Z,87.20
2018-09-25T00:07:51.848Z,88.10
2018-09-25T00:10:27.005Z,88.80
2018-09-25T00:13:02.142Z,89.70
2018-09-25T00:15:37.333Z,90.60
2018-09-25T00:18:12.498Z,90.90
2018-09-25T00:20:47.494Z,91.60
2018-09-25T00:23:22.704Z,91.80
2018-09-25T00:25:57.998Z,92.40
2018-09-25T00:28:33.121Z,92.80
2018-09-25T00:31:08.294Z,92.60
2018-09-25T00:33:43.394Z,92.70
2018-09-25T00:36:19.108Z,92.90
2018-09-25T00:38:54.400Z,92.90
2018-09-25T00:41:29.865Z,92.80
2018-09-25T00:44:04.882Z,92.80
2018-09-25T00:46:40.026Z,92.70
2018-09-25T00:49:15.839Z,93.10
2018-09-25T00:51:51.018Z,92.80
2018-09-25T00:54:27.149Z,92.50
2018-09-25T00:57:02.244Z,92.80
2018-09-25T00:59:37.921Z,92.60
2018-09-25T01:02:13.065Z,92.40
2018-09-25T01:04:48.225Z,92.30
2018-09-25T01:07:23.537Z,92.00
2018-09-25T01:09:58.579Z,92.20
2018-09-25T01:12:33.810Z,91.70
2018-09-25T01:15:09.094Z,92.10
2018-09-25T01:17:44.294Z,91.50
2018-09-25T01:20:19.280Z,91.50
2018-09-25T01:22:54.462Z,91.60
2018-09-25T01:25:29.749Z,91.30
2018-09-25T01:28:05.059Z,91.50
2018-09-25T01:30:40.142Z,91.40
2018-09-25T01:33:15.189Z,91.30
2018-09-25T01:35:50.234Z,91.20
2018-09-25T01:38:25.267Z,91.30
2018-09-25T01:41:00.303Z,91.50
2018-09-25T01:43:35.371Z,91.60
2018-09-25T01:46:11.186Z,91.50
2018-09-25T01:48:46.237Z,91.50
2018-09-25T01:51:21.339Z,91.70
2018-09-25T01:53:56.538Z,91.90
2018-09-25T01:56:31.719Z,91.60
2018-09-25T01:59:07.013Z,91.70
2018-09-25T02:01:42.207Z,91.50
2018-09-25T02:04:17.339Z,91.60
2018-09-25T02:06:52.532Z,91.50
2018-09-25T02:09:27.523Z,91.60
2018-09-25T02:12:02.767Z,91.70
2018-09-25T02:14:37.887Z,91.60
2018-09-25T02:17:13.034Z,91.80
2018-09-25T02:19:48.133Z,91.90
2018-09-25T02:22:23.190Z,92.00
2018-09-25T02:24:59.187Z,92.10
2018-09-25T02:27:35.228Z,92.00
2018-09-25T02:30:10.554Z,92.10
2018-09-25T02:32:46.663Z,92.00
2018-09-25T02:35:21.846Z,92.00
2018-09-25T02:37:57.085Z,91.80
2018-09-25T02:40:39.102Z,91.90
2018-09-25T02:43:14.371Z,91.80
2018-09-25T02:45:49.356Z,92.10
2018-09-25T02:48:24.532Z,91.90
2018-09-25T02:50:59.526Z,91.90
2018-09-25T02:53:34.668Z,92.10
2018-09-25T02:56:09.708Z,92.20
2018-09-25T02:58:44.826Z,92.00
2018-09-25T03:01:19.974Z,92.10
2018-09-25T03:03:55.090Z,92.20
2018-09-25T03:06:30.251Z,92.00
2018-09-25T03:09:05.486Z,92.00
2018-09-25T03:11:40.615Z,92.10
2018-09-25T03:14:15.750Z,92.10
2018-09-25T03:16:50.991Z,92.10
2018-09-25T03:19:26.284Z,92.20
2018-09-25T03:22:01.374Z,92.00
2018-09-25T03:24:36.566Z,92.00
2018-09-25T03:27:11.807Z,92.10
2018-09-25T03:29:47.094Z,92.10
2018-09-25T03:32:22.238Z,92.30
2018-09-25T03:34:57.374Z,92.20
2018-09-25T03:37:33.051Z,92.20
2018-09-25T03:40:08.095Z,92.00
2018-09-25T03:42:43.412Z,92.20
2018-09-25T03:45:18.383Z,92.20
2018-09-25T03:47:53.357Z,92.30
2018-09-25T03:50:28.386Z,92.30
2018-09-25T03:53:03.499Z,92.10
2018-09-25T03:55:38.550Z,92.10
2018-09-25T03:58:13.695Z,92.10
2018-09-25T04:00:48.793Z,92.20
2018-09-25T04:03:24.758Z,92.20
2018-09-25T04:05:59.907Z,92.30
2018-09-25T04:08:35.065Z,92.20
2018-09-25T04:11:10.151Z,92.40
2018-09-25T04:13:45.179Z,92.30
2018-09-25T04:16:20.394Z,92.70
2018-09-25T04:18:55.511Z,92.50
2018-09-25T04:21:30.715Z,92.60
2018-09-25T04:24:05.776Z,92.60
2018-09-25T04:26:40.867Z,92.70
2018-09-25T04:29:16.058Z,92.90
2018-09-25T04:31:51.270Z,93.00
2018-09-25T04:34:26.499Z,92.60
2018-09-25T04:37:01.805Z,92.40
2018-09-25T04:39:36.867Z,92.30
2018-09-25T04:42:12.452Z,92.30
2018-09-25T04:44:47.447Z,92.40
2018-09-25T04:47:22.594Z,92.30
2018-09-25T04:49:57.794Z,92.40
2018-09-25T04:52:32.989Z,92.40
2018-09-25T04:55:07.971Z,92.50
2018-09-25T04:57:42.962Z,92.50
2018-09-25T05:00:18.114Z,92.60
2018-09-25T05:02:53.227Z,92.70
2018-09-25T05:05:28.361Z,92.70
2018-09-25T05:08:03.509Z,92.90
2018-09-25T05:10:38.567Z,92.80
2018-09-25T05:13:13.555Z,92.90
2018-09-25T05:15:48.742Z,93.00
2018-09-25T05:18:23.660Z,93.10
2018-09-25T05:20:58.862Z,93.00
2018-09-25T05:23:34.012Z,93.10
2018-09-25T05:26:09.097Z,93.20
2018-09-25T05:28:44.315Z,93.40
2018-09-25T05:31:19.311Z,93.50
2018-09-25T05:33:54.328Z,93.30
2018-09-25T05:36:29.618Z,93.50
2018-09-25T05:39:04.718Z,93.40
2018-09-25T05:41:40.046Z,93.60
2018-09-25T05:44:15.152Z,93.30
2018-09-25T05:46:50.466Z,93.10
2018-09-25T05:49:25.467Z,93.20
2018-09-25T05:52:00.458Z,93.20
2018-09-25T05:54:35.655Z,93.40
2018-09-25T05:57:10.727Z,93.50
2018-09-25T05:59:45.933Z,93.80
2018-09-25T06:02:21.101Z,93.70
2018-09-25T06:04:56.263Z,93.90
2018-09-25T06:07:31.308Z,94.30
2018-09-25T06:10:06.407Z,94.10
2018-09-25T06:12:41.502Z,94.30
2018-09-25T06:15:16.718Z,94.10
2018-09-25T06:17:51.822Z,94.10
2018-09-25T06:20:26.877Z,93.80
2018-09-25T06:23:02.213Z,94.00
2018-09-25T06:25:37.256Z,94.00
2018-09-25T06:28:12.518Z,94.30
2018-09-25T06:30:47.724Z,94.30
2018-09-25T06:33:22.882Z,95.20
2018-09-25T06:35:58.063Z,94.80
2018-09-25T06:38:33.163Z,94.70
2018-09-25T06:41:08.250Z,94.70
2018-09-25T06:43:43.287Z,94.80
2018-09-25T06:46:18.611Z,94.80
2018-09-25T06:48:53.799Z,95.20
2018-09-25T06:51:29.282Z,94.70
2018-09-25T06:54:04.500Z,94.60
2018-09-25T06:56:39.495Z,94.80
2018-09-25T06:59:14.770Z,94.40
2018-09-25T07:01:49.763Z,94.30
2018-09-25T07:04:24.999Z,94.10
2018-09-25T07:07:00.175Z,93.70
2018-09-25T07:09:36.096Z,93.70
2018-09-25T07:12:11.023Z,93.70
2018-09-25T07:14:46.036Z,92.60
2018-09-25T07:17:21.191Z,92.30
2018-09-25T07:19:56.318Z,91.60
2018-09-25T07:22:31.351Z,91.30
2018-09-25T07:25:06.597Z,90.60
2018-09-25T07:27:41.682Z,90.10
2018-09-25T07:30:16.878Z,88.20
2018-09-25T07:32:52.014Z,87.70
2018-09-25T07:35:27.175Z,87.50
2018-09-25T07:38:02.406Z,86.90
2018-09-25T07:40:37.414Z,86.70
2018-09-25T07:43:12.554Z,83.40
2018-09-25T07:45:47.589Z,83.60
2018-09-25T07:48:22.799Z,81.50
2018-09-25T07:50:57.834Z,81.20
2018-09-25T07:53:33.022Z,80.30
2018-09-25T07:56:08.238Z,79.40
2018-09-25T07:58:43.486Z,79.00
2018-09-25T08:01:18.637Z,77.60
2018-09-25T08:03:53.725Z,79.50
2018-09-25T08:06:28.854Z,78.30
2018-09-25T08:09:03.951Z,76.70
2018-09-25T08:11:39.090Z,77.10
2018-09-25T08:14:14.169Z,77.10
2018-09-25T08:16:49.346Z,75.00
2018-09-25T08:19:24.494Z,74.10
2018-09-25T08:21:59.605Z,74.30
2018-09-25T08:24:34.658Z,73.90
2018-09-25T08:27:09.743Z,74.30
2018-09-25T08:29:44.973Z,71.60
2018-09-25T08:32:19.971Z,68.20
2018-09-25T08:34:55.246Z,64.50
2018-09-25T08:37:30.452Z,66.80
2018-09-25T08:40:05.486Z,68.30
2018-09-25T08:42:40.518Z,68.00
2018-09-25T08:45:15.658Z,66.50
2018-09-25T08:47:50.724Z,62.80
2018-09-25T08:50:25.818Z,63.80
2018-09-25T08:53:01.003Z,60.90
2018-09-25T08:55:36.100Z,59.90
2018-09-25T08:58:11.643Z,59.10
2018-09-25T09:00:46.732Z,58.70
2018-09-25T09:03:22.084Z,60.10
2018-09-25T09:05:57.115Z,58.60
2018-09-25T09:08:32.155Z,60.30
2018-09-25T09:11:07.310Z,59.20
2018-09-25T09:13:42.510Z,56.80
2018-09-25T09:16:17.688Z,55.80
2018-09-25T09:18:52.854Z,55.40
2018-09-25T09:21:28.071Z,56.40
2018-09-25T09:24:03.189Z,57.50
2018-09-25T09:26:38.255Z,54.70
2018-09-25T09:29:13.482Z,53.60
2018-09-25T09:31:48.562Z,54.70
2018-09-25T09:34:23.578Z,53.30
2018-09-25T09:36:58.711Z,53.90
2018-09-25T09:39:33.894Z,54.20
2018-09-25T09:42:09.083Z,52.40
2018-09-25T09:44:44.110Z,50.40
2018-09-25T09:47:19.022Z,53.20
2018-09-25T09:49:54.923Z,53.10
2018-09-25T09:52:30.239Z,51.30
2018-09-25T09:55:05.232Z,51.80
2018-09-25T09:57:40.414Z,52.00
2018-09-25T10:00:15.447Z,51.10
2018-09-25T10:02:50.630Z,48.10
2018-09-25T10:05:25.778Z,49.00
2018-09-25T10:08:00.796Z,48.80
2018-09-25T10:10:35.939Z,50.00
2018-09-25T10:13:10.920Z,51.70
2018-09-25T10:15:46.090Z,50.30
2018-09-25T10:18:21.098Z,50.00
2018-09-25T10:20:56.027Z,50.60
2018-09-25T10:23:31.208Z,52.80
2018-09-25T10:26:06.231Z,50.80
2018-09-25T10:28:41.346Z,50.50
2018-09-25T10:31:16.512Z,51.20
2018-09-25T10:33:51.649Z,49.30
2018-09-25T10:36:26.900Z,46.60
2018-09-25T10:39:02.026Z,48.30
2018-09-25T10:41:37.257Z,48.00
2018-09-25T10:44:12.383Z,45.10
2018-09-25T10:46:47.598Z,46.10
2018-09-25T10:49:22.758Z,45.60
2018-09-25T10:51:57.902Z,46.80
2018-09-25T10:54:32.912Z,47.60
2018-09-25T10:57:08.167Z,45.30
2018-09-25T10:59:43.199Z,43.30
2018-09-25T11:02:18.369Z,43.70
2018-09-25T11:04:53.536Z,45.50
2018-09-25T11:07:28.735Z,46.00
2018-09-25T11:10:03.915Z,45.10
2018-09-25T11:12:39.193Z,44.80
2018-09-25T11:15:14.356Z,44.90
2018-09-25T11:17:49.477Z,45.00
2018-09-25T11:20:24.661Z,47.40
2018-09-25T11:22:59.765Z,44.70
2018-09-25T11:25:34.875Z,45.80
2018-09-25T11:28:10.220Z,43.20
2018-09-25T11:30:45.451Z,44.80
2018-09-25T11:33:20.431Z,43.70
2018-09-25T11:35:55.526Z,45.40
2018-09-25T11:38:30.539Z,41.70
2018-09-25T11:41:05.655Z,44.00
2018-09-25T11:43:40.563Z,43.40
2018-09-25T11:46:15.657Z,41.40
2018-09-25T11:48:50.814Z,43.50
2018-09-25T11:51:26.129Z,42.30
2018-09-25T11:54:01.326Z,39.90
2018-09-25T11:56:36.401Z,39.20
2018-09-25T11:59:11.643Z,41.10
2018-09-25T12:01:46.958Z,40.70
2018-09-25T12:04:22.351Z,38.80
2018-09-25T12:06:57.182Z,42.30
2018-09-25T12:09:32.263Z,39.80
2018-09-25T12:12:08.006Z,38.60
2018-09-25T12:14:43.042Z,39.00
2018-09-25T12:17:18.599Z,38.50
2018-09-25T12:19:53.695Z,36.60
2018-09-25T12:22:28.994Z,37.30
2018-09-25T12:25:04.115Z,37.20
2018-09-25T12:27:39.404Z,40.00
2018-09-25T12:30:14.446Z,38.60
2018-09-25T12:32:49.673Z,36.10
2018-09-25T12:35:24.786Z,36.60
2018-09-25T12:37:59.830Z,35.30
2018-09-25T12:40:34.975Z,36.40
2018-09-25T12:43:09.970Z,37.60
2018-09-25T12:45:45.135Z,39.00
2018-09-25T12:48:20.466Z,36.20
2018-09-25T12:50:55.611Z,35.40
2018-09-25T12:53:30.754Z,37.10
2018-09-25T12:56:05.885Z,37.00
2018-09-25T12:58:41.102Z,36.80
2018-09-25T13:01:16.159Z,38.70
2018-09-25T13:03:51.265Z,39.10
2018-09-25T13:06:26.447Z,38.40
2018-09-25T13:09:01.546Z,36.80
2018-09-25T13:11:36.683Z,37.20
2018-09-25T13:14:11.930Z,38.50
2018-09-25T13:19:21.793Z,32.80
2018-09-25T13:21:57.005Z,31.30
2018-09-25T13:24:32.163Z,30.00
2018-09-25T13:27:07.221Z,28.90
2018-09-25T13:29:42.426Z,29.30
2018-09-25T13:32:17.481Z,29.60
2018-09-25T13:34:52.619Z,30.30
2018-09-25T13:37:27.834Z,29.00
2018-09-25T13:40:03.078Z,31.30
2018-09-25T13:42:38.205Z,29.10
2018-09-25T13:45:13.571Z,29.20
2018-09-25T13:47:48.680Z,29.10
2018-09-25T13:50:23.866Z,29.90
2018-09-25T13:52:59.044Z,29.40
2018-09-25T13:55:34.194Z,28.80
2018-09-25T13:58:09.327Z,28.50
2018-09-25T14:00:44.482Z,30.00
2018-09-25T14:03:19.635Z,28.40
2018-09-25T14:05:54.697Z,27.10
2018-09-25T14:08:29.707Z,25.70
2018-09-25T14:11:04.862Z,25.90
2018-09-25T14:13:40.021Z,23.90
2018-09-25T14:16:15.201Z,24.00
2018-09-25T14:18:50.318Z,23.50
2018-09-25T14:21:25.370Z,24.20
2018-09-25T14:24:00.550Z,24.40
2018-09-25T14:26:35.620Z,25.00
2018-09-25T14:29:10.619Z,24.40
2018-09-25T14:31:45.698Z,25.40
2018-09-25T14:34:20.799Z,24.90
2018-09-25T14:36:55.923Z,24.90
2018-09-25T14:39:31.180Z,25.20
2018-09-25T14:42:06.426Z,25.20
2018-09-25T14:44:41.559Z,24.80
2018-09-25T14:47:16.676Z,25.20
2018-09-25T14:49:51.684Z,23.90
2018-09-25T14:52:26.944Z,24.10
2018-09-25T14:55:02.017Z,24.90
2018-09-25T14:57:37.069Z,23.90
2018-09-25T15:00:12.285Z,24.00
2018-09-25T15:02:47.519Z,24.50
2018-09-25T15:05:22.619Z,24.40
2018-09-25T15:07:57.795Z,23.40
2018-09-25T15:10:32.862Z,23.40
2018-09-25T15:13:07.910Z,23.10
2018-09-25T15:15:43.019Z,23.40
2018-09-25T15:18:18.199Z,22.80
2018-09-25T15:20:53.319Z,21.80
2018-09-25T15:23:28.454Z,21.30
2018-09-25T15:26:03.751Z,21.20
2018-09-25T15:28:45.535Z,22.20
2018-09-25T15:31:20.974Z,23.00
2018-09-25T15:33:56.578Z,23.80
2018-09-25T15:36:31.627Z,24.80
2018-09-25T15:39:06.839Z,25.20
2018-09-25T15:41:42.060Z,25.80
2018-09-25T15:44:17.229Z,25.80
2018-09-25T15:46:52.419Z,27.10
2018-09-25T15:49:27.545Z,26.10
2018-09-25T15:52:02.748Z,26.40
2018-09-25T15:54:37.921Z,26.30
2018-09-25T15:57:13.035Z,25.10
2018-09-25T15:59:48.264Z,24.30
2018-09-25T16:02:23.342Z,24.50
2018-09-25T16:04:58.542Z,24.20
2018-09-25T16:07:33.937Z,24.10
2018-09-25T16:10:08.910Z,24.60
2018-09-25T16:12:43.947Z,25.80
2018-09-25T16:15:18.990Z,26.50
2018-09-25T16:17:53.985Z,26.70
2018-09-25T16:20:29.197Z,28.30
2018-09-25T16:23:04.331Z,28.10
2018-09-25T16:25:39.368Z,29.10
2018-09-25T16:28:14.495Z,29.00
2018-09-25T16:30:49.526Z,29.90
2018-09-25T16:33:24.645Z,31.10
2018-09-25T16:35:59.758Z,30.60
2018-09-25T16:38:34.713Z,31.60
2018-09-25T16:41:09.837Z,32.60
2018-09-25T16:43:44.872Z,32.50
2018-09-25T16:46:19.827Z,33.20
2018-09-25T16:48:55.076Z,32.60
2018-09-25T16:51:30.202Z,33.60
2018-09-25T16:54:05.339Z,33.50
2018-09-25T16:56:40.386Z,33.80
2018-09-25T16:59:15.512Z,33.90
2018-09-25T17:01:50.730Z,34.80
2018-09-25T17:04:25.827Z,34.90
2018-09-25T17:07:01.091Z,34.70
2018-09-25T17:09:36.168Z,35.40
2018-09-25T17:12:11.597Z,35.70
2018-09-25T17:14:46.718Z,36.60
2018-09-25T17:17:21.746Z,36.00
2018-09-25T17:19:56.807Z,36.00
2018-09-25T17:22:31.982Z,36.80
2018-09-25T17:25:07.215Z,38.30
2018-09-25T17:27:42.621Z,37.20
2018-09-25T17:30:18.035Z,38.60
2018-09-25T17:32:53.303Z,39.10
2018-09-25T17:35:28.339Z,40.10
2018-09-25T17:38:03.346Z,39.80
2018-09-25T17:40:38.716Z,40.40
2018-09-25T17:43:13.881Z,39.90
2018-09-25T17:45:48.860Z,39.90
2018-09-25T17:48:24.058Z,39.70
2018-09-25T17:50:59.335Z,40.30
2018-09-25T17:53:34.447Z,40.70
2018-09-25T17:56:09.674Z,41.70
2018-09-25T17:58:44.819Z,42.40
2018-09-25T18:01:19.926Z,41.60
2018-09-25T18:03:55.107Z,42.30
2018-09-25T18:06:30.431Z,42.80
2018-09-25T18:09:05.609Z,42.90
2018-09-25T18:11:40.764Z,43.00
2018-09-25T18:14:15.832Z,43.10
2018-09-25T18:16:50.944Z,44.20
2018-09-25T18:19:26.458Z,42.90
2018-09-25T18:22:01.566Z,44.40
2018-09-25T18:24:36.774Z,45.20
2018-09-25T18:27:11.890Z,45.80
2018-09-25T18:29:47.009Z,45.50
2018-09-25T18:32:22.275Z,46.00
2018-09-25T18:34:57.437Z,45.20
2018-09-25T18:37:32.518Z,45.40
2018-09-25T18:40:07.597Z,46.00
2018-09-25T18:42:42.870Z,45.90
2018-09-25T18:45:17.939Z,45.90
2018-09-25T18:47:53.128Z,46.10
2018-09-25T18:50:28.369Z,46.20
2018-09-25T18:53:03.280Z,46.40
2018-09-25T18:55:38.495Z,46.80
2018-09-25T18:58:13.648Z,48.00
2018-09-25T19:00:48.719Z,48.60
2018-09-25T19:03:23.806Z,48.10
2018-09-25T19:05:58.982Z,48.90
2018-09-25T19:08:34.057Z,49.00
2018-09-25T19:11:09.123Z,48.80
2018-09-25T19:13:44.495Z,48.80
2018-09-25T19:16:19.656Z,49.10
2018-09-25T19:18:54.833Z,48.10
2018-09-25T19:21:30.217Z,48.70
2018-09-25T19:24:05.443Z,49.80
2018-09-25T19:26:40.756Z,49.00
2018-09-25T19:29:17.375Z,49.60
2018-09-25T19:31:52.463Z,49.20
2018-09-25T19:34:27.736Z,48.00
2018-09-25T19:37:03.083Z,48.50
2018-09-25T19:39:38.454Z,48.70
2018-09-25T19:42:13.592Z,49.10
2018-09-25T19:44:48.900Z,49.70
2018-09-25T19:47:24.011Z,50.50
2018-09-25T19:49:58.986Z,49.90
2018-09-25T19:52:34.078Z,50.00
2018-09-25T19:55:09.211Z,49.60
2018-09-25T19:57:44.571Z,50.30
2018-09-25T20:00:20.033Z,51.00
2018-09-25T20:02:55.170Z,50.90
2018-09-25T20:05:30.377Z,51.00
2018-09-25T20:08:05.547Z,51.50
2018-09-25T20:10:40.631Z,50.90
2018-09-25T20:13:16.139Z,51.30
2018-09-25T20:15:51.271Z,51.40
2018-09-25T20:18:26.507Z,52.30
2018-09-25T20:21:01.670Z,51.70
2018-09-25T20:23:36.859Z,51.30
2018-09-25T20:26:12.288Z,51.10
2018-09-25T20:28:47.683Z,52.20
2018-09-25T20:31:22.870Z,51.70
2018-09-25T20:33:58.781Z,52.00
2018-09-25T20:36:34.021Z,52.20
2018-09-25T20:39:09.370Z,52.30
2018-09-25T20:41:45.002Z,52.70
2018-09-25T20:44:20.215Z,52.90
2018-09-25T20:46:55.647Z,52.20
2018-09-25T20:49:30.788Z,52.30
2018-09-25T20:52:05.960Z,53.10
2018-09-25T20:54:41.010Z,52.80
2018-09-25T20:57:16.085Z,53.50
2018-09-25T20:59:51.118Z,53.90
2018-09-25T21:02:26.190Z,54.10
2018-09-25T21:05:01.207Z,53.90
2018-09-25T21:07:36.530Z,53.90
2018-09-25T21:10:11.830Z,54.10
2018-09-25T21:12:47.056Z,53.90
2018-09-25T21:15:22.166Z,54.00
2018-09-25T21:17:57.195Z,54.10
2018-09-25T21:20:32.362Z,55.20
2018-09-25T21:23:07.451Z,55.00
2018-09-25T21:25:42.486Z,55.40
2018-09-25T21:28:17.660Z,55.90
2018-09-25T21:30:52.881Z,55.80
2018-09-25T21:33:28.066Z,56.20
2018-09-25T21:36:03.073Z,55.80
2018-09-25T21:38:38.189Z,57.20
2018-09-25T21:41:13.538Z,57.00
2018-09-25T21:43:48.557Z,58.00
2018-09-25T21:46:23.514Z,57.70
2018-09-25T21:48:58.635Z,58.50
2018-09-25T21:51:33.751Z,58.10
2018-09-25T21:54:08.891Z,58.50
2018-09-25T21:56:44.091Z,58.40
2018-09-25T21:59:19.178Z,58.00
2018-09-25T22:01:54.331Z,58.90
2018-09-25T22:04:29.550Z,58.40
2018-09-25T22:07:04.656Z,58.20
2018-09-25T22:09:39.638Z,58.30
2018-09-25T22:12:14.695Z,57.80
2018-09-25T22:14:49.894Z,57.70
2018-09-25T22:17:25.128Z,57.90
2018-09-25T22:20:00.074Z,58.30
2018-09-25T22:22:35.194Z,57.90
2018-09-25T22:25:10.298Z,57.80
2018-09-25T22:27:46.147Z,58.00
2018-09-25T22:30:21.871Z,58.00
2018-09-25T22:32:56.957Z,58.20
2018-09-25T22:35:32.712Z,58.00
2018-09-25T22:38:08.147Z,58.00
2018-09-25T22:40:43.271Z,57.90
2018-09-25T22:43:18.485Z,58.00
2018-09-25T22:45:53.673Z,58.20
2018-09-25T22:48:28.926Z,58.70
2018-09-25T22:51:04.045Z,58.20
2018-09-25T22:53:39.299Z,58.60
2018-09-25T22:56:14.386Z,58.30
2018-09-25T22:58:49.556Z,58.30
2018-09-25T23:01:24.795Z,58.20
2018-09-25T23:03:59.898Z,58.50
2018-09-25T23:06:34.957Z,58.70
2018-09-25T23:09:12.306Z,58.80
2018-09-25T23:11:47.701Z,59.00
2018-09-25T23:14:22.856Z,59.30
2018-09-25T23:16:58.012Z,59.50
2018-09-25T23:19:33.045Z,59.70
2018-09-25T23:22:08.198Z,59.70
2018-09-25T23:24:43.351Z,59.70
2018-09-25T23:27:18.329Z,59.70
2018-09-25T23:29:53.475Z,59.90
2018-09-25T23:32:28.630Z,60.40
2018-09-25T23:35:03.677Z,60.60
2018-09-25T23:37:38.814Z,59.80
2018-09-25T23:40:16.832Z,60.30
2018-09-25T23:43:52.638Z,60.20
2018-09-25T23:46:27.735Z,60.40
2018-09-25T23:49:13.712Z,60.40
2018-09-25T23:51:47.643Z,60.50
2018-09-25T23:55:24.550Z,60.80
2018-09-25T23:58:00.588Z,60.90
