createdAt,value
2022-12-28T00:00:02.045Z,6.49
2022-12-28T00:01:02.033Z,6.48
2022-12-28T00:02:02.081Z,6.41
2022-12-28T00:03:02.027Z,6.39
2022-12-28T00:04:01.986Z,6.41
2022-12-28T00:05:01.975Z,6.49
2022-12-28T00:06:01.966Z,6.38
2022-12-28T00:07:01.984Z,6.49
2022-12-28T00:08:01.950Z,6.51
2022-12-28T00:09:01.935Z,6.57
2022-12-28T00:10:01.918Z,6.54
2022-12-28T00:11:08.265Z,6.60
2022-12-28T00:12:02.919Z,6.52
2022-12-28T00:13:01.912Z,6.62
2022-12-28T00:14:01.879Z,6.74
2022-12-28T00:15:01.893Z,6.64
2022-12-28T00:16:01.877Z,6.64
2022-12-28T00:17:01.846Z,6.64
2022-12-28T00:18:01.853Z,6.62
2022-12-28T00:19:01.851Z,6.69
2022-12-28T00:20:01.809Z,6.74
2022-12-28T00:21:01.811Z,6.62
2022-12-28T00:22:01.807Z,6.62
2022-12-28T00:23:01.779Z,6.63
2022-12-28T00:24:01.785Z,6.64
2022-12-28T00:25:01.759Z,6.64
2022-12-28T00:26:01.740Z,6.66
2022-12-28T00:27:01.739Z,6.69
2022-12-28T00:28:01.716Z,6.62
2022-12-28T00:29:05.305Z,6.70
2022-12-28T00:30:01.738Z,6.63
2022-12-28T00:31:01.709Z,6.63
2022-12-28T00:32:01.779Z,6.62
2022-12-28T00:33:01.675Z,6.63
2022-12-28T00:34:01.664Z,6.60
2022-12-28T00:35:01.644Z,6.59
2022-12-28T00:36:01.641Z,6.59
2022-12-28T00:37:10.161Z,6.57
2022-12-28T00:38:02.606Z,6.41
2022-12-28T00:39:01.614Z,6.42
2022-12-28T00:40:01.657Z,6.38
2022-12-28T00:41:01.588Z,6.41
2022-12-28T00:42:01.565Z,6.39
2022-12-28T00:43:01.557Z,6.39
2022-12-28T00:44:01.542Z,6.38
2022-12-28T00:45:01.537Z,6.39
2022-12-28T00:46:01.575Z,6.46
2022-12-28T00:47:08.637Z,6.39
2022-12-28T00:48:01.494Z,6.33
2022-12-28T00:49:01.482Z,6.31
2022-12-28T00:50:01.485Z,6.39
2022-12-28T00:51:01.483Z,6.36
2022-12-28T00:52:01.460Z,6.33
2022-12-28T00:53:01.445Z,6.31
2022-12-28T00:54:01.437Z,6.30
2022-12-28T00:55:01.419Z,6.33
2022-12-28T00:56:01.424Z,6.26
2022-12-28T00:57:01.430Z,6.24
2022-12-28T00:58:01.396Z,6.22
2022-12-28T00:59:01.394Z,6.20
2022-12-28T01:00:01.364Z,6.19
2022-12-28T01:01:01.518Z,6.16
2022-12-28T01:02:01.471Z,6.14
2022-12-28T01:03:01.379Z,6.24
2022-12-28T01:04:01.337Z,6.22
2022-12-28T01:05:01.345Z,6.12
2022-12-28T01:06:01.302Z,6.12
2022-12-28T01:07:01.289Z,6.20
2022-12-28T01:08:01.273Z,6.09
2022-12-28T01:09:01.289Z,6.11
2022-12-28T01:10:01.276Z,6.12
2022-12-28T01:11:01.252Z,6.19
2022-12-28T01:12:01.231Z,6.17
2022-12-28T01:13:01.242Z,6.20
2022-12-28T01:14:01.210Z,6.11
2022-12-28T01:15:01.211Z,6.16
2022-12-28T01:16:01.205Z,6.19
2022-12-28T01:17:01.188Z,6.16
2022-12-28T01:18:01.177Z,6.27
2022-12-28T01:19:01.178Z,6.22
2022-12-28T01:20:01.163Z,6.22
2022-12-28T01:21:01.141Z,6.19
2022-12-28T01:22:01.143Z,6.20
2022-12-28T01:23:01.114Z,6.27
2022-12-28T01:24:01.114Z,6.30
2022-12-28T01:25:01.105Z,6.16
2022-12-28T01:26:01.076Z,6.19
2022-12-28T01:27:01.084Z,6.20
2022-12-28T01:28:01.061Z,6.19
2022-12-28T01:29:01.054Z,6.17
2022-12-28T01:30:01.049Z,6.26
2022-12-28T01:31:01.027Z,6.24
2022-12-28T01:32:01.057Z,6.19
2022-12-28T01:33:01.011Z,6.27
2022-12-28T01:34:00.991Z,6.22
2022-12-28T01:35:01.003Z,6.24
2022-12-28T01:36:00.961Z,6.26
2022-12-28T01:37:00.964Z,6.24
2022-12-28T01:38:00.960Z,6.22
2022-12-28T01:39:00.955Z,6.27
2022-12-28T01:40:00.919Z,6.24
2022-12-28T01:41:00.927Z,6.26
2022-12-28T01:42:00.927Z,6.27
2022-12-28T01:43:00.884Z,6.17
2022-12-28T01:44:00.893Z,6.16
2022-12-28T01:45:00.870Z,6.19
2022-12-28T01:46:00.948Z,6.19
2022-12-28T01:47:00.873Z,6.11
2022-12-28T01:48:00.830Z,6.17
2022-12-28T01:49:00.834Z,6.14
2022-12-28T01:50:00.811Z,6.11
2022-12-28T01:51:00.826Z,6.24
2022-12-28T01:52:00.801Z,6.16
2022-12-28T01:53:01.152Z,6.22
2022-12-28T01:54:00.770Z,6.16
2022-12-28T01:55:00.765Z,6.19
2022-12-28T01:56:00.738Z,6.09
2022-12-28T01:57:00.732Z,6.09
2022-12-28T01:58:00.733Z,6.17
2022-12-28T01:59:00.719Z,6.09
2022-12-28T02:00:00.723Z,6.14
2022-12-28T02:01:00.887Z,6.24
2022-12-28T02:02:00.981Z,6.11
2022-12-28T02:03:00.767Z,6.08
2022-12-28T02:04:00.660Z,6.14
2022-12-28T02:05:00.675Z,6.11
2022-12-28T02:06:00.628Z,6.20
2022-12-28T02:07:00.644Z,6.09
2022-12-28T02:08:00.629Z,6.20
2022-12-28T02:09:00.615Z,6.16
2022-12-28T02:10:41.591Z,6.09
2022-12-28T02:11:01.592Z,6.19
2022-12-28T02:12:00.581Z,6.16
2022-12-28T02:13:00.649Z,6.16
2022-12-28T02:14:00.549Z,6.19
2022-12-28T02:15:00.562Z,6.30
2022-12-28T02:16:00.513Z,6.17
2022-12-28T02:17:00.579Z,6.17
2022-12-28T02:18:00.513Z,6.20
2022-12-28T02:19:00.488Z,6.31
2022-12-28T02:20:00.501Z,6.22
2022-12-28T02:21:00.468Z,6.27
2022-12-28T02:22:00.453Z,6.22
2022-12-28T02:23:00.488Z,6.27
2022-12-28T02:24:00.442Z,6.28
2022-12-28T02:25:12.128Z,6.31
2022-12-28T02:26:01.416Z,6.24
2022-12-28T02:27:00.398Z,6.35
2022-12-28T02:28:00.416Z,6.36
2022-12-28T02:29:00.392Z,6.27
2022-12-28T02:30:00.378Z,6.31
2022-12-28T02:31:00.386Z,6.39
2022-12-28T02:32:00.353Z,6.36
2022-12-28T02:33:00.342Z,6.33
2022-12-28T02:34:00.353Z,6.41
2022-12-28T02:35:00.309Z,6.45
2022-12-28T02:36:00.314Z,6.41
2022-12-28T02:37:00.282Z,6.45
2022-12-28T02:38:00.277Z,6.38
2022-12-28T02:39:00.281Z,6.39
2022-12-28T02:40:00.276Z,6.48
2022-12-28T02:41:00.237Z,6.51
2022-12-28T02:42:00.247Z,6.42
2022-12-28T02:43:00.218Z,6.48
2022-12-28T02:44:00.222Z,6.49
2022-12-28T02:45:00.190Z,6.52
2022-12-28T02:46:00.232Z,6.56
2022-12-28T02:47:00.189Z,6.59
2022-12-28T02:48:00.183Z,6.56
2022-12-28T02:49:00.149Z,6.60
2022-12-28T02:50:00.162Z,6.54
2022-12-28T02:51:00.141Z,6.60
2022-12-28T02:52:00.121Z,6.60
2022-12-28T02:53:00.113Z,6.60
2022-12-28T02:54:00.098Z,6.63
2022-12-28T02:55:00.163Z,6.56
2022-12-28T02:56:00.081Z,6.64
2022-12-28T02:57:00.064Z,6.62
2022-12-28T02:58:00.060Z,6.66
2022-12-28T02:59:00.046Z,6.62
2022-12-28T03:00:00.037Z,6.67
2022-12-28T03:01:00.198Z,6.70
2022-12-28T03:02:00.074Z,6.66
2022-12-28T03:03:00.082Z,6.72
2022-12-28T03:03:59.991Z,6.69
2022-12-28T03:04:59.972Z,6.75
2022-12-28T03:05:59.967Z,6.67
2022-12-28T03:06:59.983Z,6.72
2022-12-28T03:07:59.938Z,6.79
2022-12-28T03:08:59.929Z,6.74
2022-12-28T03:09:59.922Z,6.72
2022-12-28T03:10:59.926Z,6.78
2022-12-28T03:11:59.890Z,6.88
2022-12-28T03:12:59.894Z,6.74
2022-12-28T03:13:59.874Z,6.84
2022-12-28T03:14:59.867Z,6.75
2022-12-28T03:15:59.898Z,6.70
2022-12-28T03:16:59.846Z,6.87
2022-12-28T03:17:59.838Z,6.85
2022-12-28T03:18:59.824Z,6.84
2022-12-28T03:19:59.810Z,6.79
2022-12-28T03:20:59.800Z,6.89
2022-12-28T03:21:59.786Z,6.87
2022-12-28T03:22:59.775Z,6.88
2022-12-28T03:23:59.771Z,6.84
2022-12-28T03:24:59.767Z,6.89
2022-12-28T03:25:59.746Z,6.93
2022-12-28T03:26:59.759Z,6.87
2022-12-28T03:27:59.723Z,6.87
2022-12-28T03:28:59.701Z,6.97
2022-12-28T03:29:59.692Z,6.96
2022-12-28T03:30:59.721Z,6.87
2022-12-28T03:31:59.684Z,6.95
2022-12-28T03:32:59.664Z,6.92
2022-12-28T03:33:59.648Z,6.95
2022-12-28T03:34:59.635Z,6.95
2022-12-28T03:35:59.637Z,6.92
2022-12-28T03:36:59.660Z,6.88
2022-12-28T03:37:59.605Z,6.87
2022-12-28T03:38:59.594Z,6.95
2022-12-28T03:39:59.593Z,6.89
2022-12-28T03:40:59.568Z,6.88
2022-12-28T03:41:59.555Z,6.85
2022-12-28T03:42:59.581Z,6.92
2022-12-28T03:43:59.541Z,6.89
2022-12-28T03:44:59.532Z,6.84
2022-12-28T03:45:59.596Z,6.81
2022-12-28T03:46:59.505Z,6.79
2022-12-28T03:47:59.500Z,6.78
2022-12-28T03:48:59.479Z,6.77
2022-12-28T03:49:59.474Z,6.69
2022-12-28T03:50:59.459Z,6.67
2022-12-28T03:51:59.453Z,6.66
2022-12-28T03:52:59.450Z,6.77
2022-12-28T03:53:59.423Z,6.69
2022-12-28T03:54:59.422Z,6.72
2022-12-28T03:55:59.417Z,6.70
2022-12-28T03:56:59.388Z,6.74
2022-12-28T03:57:59.397Z,6.67
2022-12-28T03:58:59.420Z,6.70
2022-12-28T03:59:59.364Z,6.72
2022-12-28T04:00:59.402Z,6.72
2022-12-28T04:01:59.428Z,6.67
2022-12-28T04:02:59.421Z,6.69
2022-12-28T04:03:59.322Z,6.66
2022-12-28T04:04:59.300Z,6.62
2022-12-28T04:05:59.295Z,6.67
2022-12-28T04:06:59.293Z,6.69
2022-12-28T04:07:59.278Z,6.75
2022-12-28T04:08:59.272Z,6.74
2022-12-28T04:09:59.274Z,6.74
2022-12-28T04:10:59.237Z,6.67
2022-12-28T04:11:59.223Z,6.70
2022-12-28T04:12:59.223Z,6.64
2022-12-28T04:13:59.237Z,6.67
2022-12-28T04:14:59.226Z,6.74
2022-12-28T04:15:59.293Z,6.66
2022-12-28T04:16:59.172Z,6.77
2022-12-28T04:17:59.174Z,6.75
2022-12-28T04:18:59.145Z,6.77
2022-12-28T04:19:59.159Z,6.74
2022-12-28T04:20:59.135Z,6.67
2022-12-28T04:21:59.137Z,6.67
2022-12-28T04:22:59.112Z,6.75
2022-12-28T04:23:59.103Z,6.79
2022-12-28T04:24:59.101Z,6.74
2022-12-28T04:25:59.070Z,6.84
2022-12-28T04:26:59.059Z,6.82
2022-12-28T04:27:59.052Z,6.79
2022-12-28T04:28:59.035Z,6.87
2022-12-28T04:29:59.049Z,6.82
2022-12-28T04:30:59.078Z,6.84
2022-12-28T04:31:59.014Z,6.82
2022-12-28T04:32:58.995Z,6.84
2022-12-28T04:33:58.988Z,6.84
2022-12-28T04:34:58.968Z,6.89
2022-12-28T04:35:58.973Z,6.84
2022-12-28T04:36:58.943Z,6.87
2022-12-28T04:37:58.943Z,6.89
2022-12-28T04:38:58.923Z,6.87
2022-12-28T04:39:58.922Z,6.92
2022-12-28T04:40:58.917Z,6.95
2022-12-28T04:41:58.892Z,6.87
2022-12-28T04:42:58.881Z,6.96
2022-12-28T04:43:58.892Z,6.93
2022-12-28T04:44:58.859Z,6.97
2022-12-28T04:45:58.876Z,6.96
2022-12-28T04:46:58.933Z,6.96
2022-12-28T04:47:58.828Z,6.96
2022-12-28T04:48:58.874Z,6.95
2022-12-28T04:49:58.810Z,6.99
2022-12-28T04:50:58.794Z,7.00
2022-12-28T04:51:58.798Z,7.11
2022-12-28T04:52:58.779Z,6.99
2022-12-28T04:53:58.788Z,7.07
2022-12-28T04:54:58.799Z,7.00
2022-12-28T04:55:58.739Z,7.03
2022-12-28T04:56:58.757Z,7.06
2022-12-28T04:57:58.724Z,7.07
2022-12-28T04:58:58.699Z,7.06
2022-12-28T04:59:58.701Z,7.06
2022-12-28T05:00:58.811Z,7.03
2022-12-28T05:01:58.747Z,7.10
2022-12-28T05:02:58.728Z,7.00
2022-12-28T05:03:59.487Z,7.00
2022-12-28T05:04:58.660Z,7.00
2022-12-28T05:05:58.626Z,6.99
2022-12-28T05:06:58.621Z,7.06
2022-12-28T05:07:58.609Z,7.03
2022-12-28T05:08:58.606Z,7.11
2022-12-28T05:09:58.589Z,7.03
2022-12-28T05:10:58.572Z,7.00
2022-12-28T05:11:58.566Z,7.05
2022-12-28T05:12:58.544Z,7.13
2022-12-28T05:13:58.575Z,7.15
2022-12-28T05:14:58.528Z,7.13
2022-12-28T05:15:58.539Z,7.14
2022-12-28T05:16:58.500Z,7.18
2022-12-28T05:17:58.502Z,7.11
2022-12-28T05:18:58.514Z,7.21
2022-12-28T05:19:58.483Z,7.17
2022-12-28T05:20:58.459Z,7.18
2022-12-28T05:21:58.445Z,7.28
2022-12-28T05:22:58.443Z,7.15
2022-12-28T05:23:58.444Z,7.13
2022-12-28T05:24:58.437Z,7.14
2022-12-28T05:25:58.416Z,7.17
2022-12-28T05:26:58.400Z,7.31
2022-12-28T05:27:58.386Z,7.28
2022-12-28T05:28:58.368Z,7.31
2022-12-28T05:29:58.377Z,7.24
2022-12-28T05:30:58.360Z,7.29
2022-12-28T05:31:58.344Z,7.25
2022-12-28T05:32:58.329Z,7.24
2022-12-28T05:33:58.315Z,7.25
2022-12-28T05:34:58.329Z,7.35
2022-12-28T05:35:58.291Z,7.31
2022-12-28T05:36:58.281Z,7.35
2022-12-28T05:37:58.276Z,7.35
2022-12-28T05:38:58.259Z,7.28
2022-12-28T05:39:58.265Z,7.39
2022-12-28T05:40:58.247Z,7.35
2022-12-28T05:41:58.245Z,7.29
2022-12-28T05:42:58.218Z,7.33
2022-12-28T05:43:58.209Z,7.33
2022-12-28T05:44:58.205Z,7.36
2022-12-28T05:45:58.190Z,7.39
2022-12-28T05:46:58.208Z,7.38
2022-12-28T05:47:58.170Z,7.35
2022-12-28T05:48:58.160Z,7.40
2022-12-28T05:49:58.139Z,7.51
2022-12-28T05:50:58.146Z,7.36
2022-12-28T05:51:58.119Z,7.45
2022-12-28T05:52:58.110Z,7.40
2022-12-28T05:53:58.097Z,7.40
2022-12-28T05:54:58.125Z,7.47
2022-12-28T05:55:58.079Z,7.45
2022-12-28T05:56:58.067Z,7.47
2022-12-28T05:57:58.053Z,7.47
2022-12-28T05:58:58.047Z,7.51
2022-12-28T05:59:58.026Z,7.53
2022-12-28T06:00:58.061Z,7.50
2022-12-28T06:01:58.324Z,7.50
2022-12-28T06:02:58.147Z,7.48
2022-12-28T06:03:57.980Z,7.50
2022-12-28T06:04:57.969Z,7.53
2022-12-28T06:05:57.965Z,7.61
2022-12-28T06:06:57.979Z,7.53
2022-12-28T06:08:00.903Z,7.60
2022-12-28T06:08:57.927Z,7.48
2022-12-28T06:09:57.919Z,7.58
2022-12-28T06:10:57.908Z,7.61
2022-12-28T06:11:57.898Z,7.66
2022-12-28T06:12:57.881Z,7.56
2022-12-28T06:13:57.891Z,7.54
2022-12-28T06:14:57.854Z,7.58
2022-12-28T06:15:57.866Z,7.67
2022-12-28T06:16:57.875Z,7.72
2022-12-28T06:17:57.825Z,7.61
2022-12-28T06:18:57.818Z,7.66
2022-12-28T06:19:57.818Z,7.54
2022-12-28T06:20:57.794Z,7.58
2022-12-28T06:21:57.794Z,7.67
2022-12-28T06:22:57.792Z,7.63
2022-12-28T06:23:57.758Z,7.69
2022-12-28T06:24:57.741Z,7.66
2022-12-28T06:25:57.748Z,7.67
2022-12-28T06:26:57.728Z,7.66
2022-12-28T06:27:57.715Z,7.72
2022-12-28T06:28:57.731Z,7.73
2022-12-28T06:29:57.695Z,7.63
2022-12-28T06:30:57.687Z,7.70
2022-12-28T06:31:57.756Z,7.76
2022-12-28T06:32:57.657Z,7.67
2022-12-28T06:33:57.663Z,7.77
2022-12-28T06:34:57.637Z,7.80
2022-12-28T06:35:57.623Z,7.67
2022-12-28T06:36:57.625Z,7.70
2022-12-28T06:37:57.607Z,7.83
2022-12-28T06:38:57.620Z,7.77
2022-12-28T06:39:57.591Z,7.82
2022-12-28T06:41:14.485Z,7.73
2022-12-28T06:41:58.616Z,7.75
2022-12-28T06:42:57.553Z,7.82
2022-12-28T06:43:57.543Z,7.72
2022-12-28T06:44:57.520Z,7.76
2022-12-28T06:45:57.552Z,7.79
2022-12-28T06:46:57.513Z,7.80
2022-12-28T06:48:04.622Z,7.79
2022-12-28T06:48:57.472Z,7.82
2022-12-28T06:49:57.466Z,7.87
2022-12-28T06:50:57.454Z,7.88
2022-12-28T06:51:57.490Z,7.91
2022-12-28T06:52:57.462Z,7.97
2022-12-28T06:53:57.421Z,7.82
2022-12-28T06:54:57.438Z,7.88
2022-12-28T06:55:57.402Z,7.85
2022-12-28T06:56:57.392Z,7.94
2022-12-28T06:57:57.390Z,7.90
2022-12-28T06:59:02.783Z,7.98
2022-12-28T06:59:58.355Z,8.00
2022-12-28T07:00:57.390Z,7.95
2022-12-28T07:01:57.550Z,7.95
2022-12-28T07:02:57.361Z,7.97
2022-12-28T07:03:57.314Z,8.00
2022-12-28T07:04:57.306Z,7.95
2022-12-28T07:05:57.282Z,7.95
2022-12-28T07:06:57.308Z,8.00
2022-12-28T07:07:57.261Z,8.06
2022-12-28T07:08:57.257Z,8.05
2022-12-28T07:09:57.252Z,8.03
2022-12-28T07:10:57.255Z,8.08
2022-12-28T07:11:57.221Z,8.05
2022-12-28T07:12:57.220Z,8.01
2022-12-28T07:13:57.205Z,8.05
2022-12-28T07:14:57.186Z,8.03
2022-12-28T07:15:57.178Z,7.95
2022-12-28T07:16:57.183Z,8.05
2022-12-28T07:17:57.161Z,8.10
2022-12-28T07:18:57.159Z,8.05
2022-12-28T07:19:57.131Z,8.01
2022-12-28T07:20:57.121Z,7.98
2022-12-28T07:21:57.127Z,8.01
2022-12-28T07:22:57.098Z,8.06
2022-12-28T07:23:57.521Z,8.01
2022-12-28T07:24:57.085Z,8.01
2022-12-28T07:25:57.063Z,8.09
2022-12-28T07:26:57.085Z,8.13
2022-12-28T07:27:57.053Z,8.15
2022-12-28T07:28:57.036Z,8.19
2022-12-28T07:29:57.025Z,8.18
2022-12-28T07:30:57.106Z,8.16
2022-12-28T07:31:56.999Z,8.20
2022-12-28T07:32:56.989Z,8.15
2022-12-28T07:33:57.001Z,8.12
2022-12-28T07:34:56.963Z,8.16
2022-12-28T07:35:56.968Z,8.20
2022-12-28T07:36:56.948Z,8.19
2022-12-28T07:37:56.928Z,8.16
2022-12-28T07:38:56.932Z,8.13
2022-12-28T07:39:56.917Z,8.16
2022-12-28T07:40:56.908Z,8.20
2022-12-28T07:41:56.885Z,8.24
2022-12-28T07:42:56.915Z,8.20
2022-12-28T07:43:56.865Z,8.23
2022-12-28T07:44:56.859Z,8.19
2022-12-28T07:45:56.899Z,8.24
2022-12-28T07:46:56.831Z,8.19
2022-12-28T07:47:56.813Z,8.23
2022-12-28T07:48:56.810Z,8.18
2022-12-28T07:49:56.795Z,8.19
2022-12-28T07:50:56.789Z,8.24
2022-12-28T07:51:56.779Z,8.34
2022-12-28T07:52:56.762Z,8.31
2022-12-28T07:53:56.765Z,8.27
2022-12-28T07:54:56.740Z,8.27
2022-12-28T07:55:56.727Z,8.28
2022-12-28T07:56:56.722Z,8.33
2022-12-28T07:57:56.702Z,8.33
2022-12-28T07:58:56.727Z,8.28
2022-12-28T07:59:56.696Z,8.28
2022-12-28T08:00:56.756Z,8.33
2022-12-28T08:01:56.859Z,8.34
2022-12-28T08:02:56.683Z,8.41
2022-12-28T08:03:56.711Z,8.33
2022-12-28T08:04:56.647Z,8.41
2022-12-28T08:05:56.626Z,8.36
2022-12-28T08:06:56.606Z,8.33
2022-12-28T08:08:03.224Z,8.37
2022-12-28T08:08:57.602Z,8.36
2022-12-28T08:09:56.589Z,8.37
2022-12-28T08:10:56.568Z,8.45
2022-12-28T08:11:56.553Z,8.41
2022-12-28T08:12:56.541Z,8.44
2022-12-28T08:13:56.521Z,8.42
2022-12-28T08:14:56.564Z,8.41
2022-12-28T08:15:56.554Z,8.44
2022-12-28T08:16:56.490Z,8.45
2022-12-28T08:17:56.487Z,8.52
2022-12-28T08:18:56.480Z,8.44
2022-12-28T08:19:56.452Z,8.42
2022-12-28T08:20:56.451Z,8.52
2022-12-28T08:21:56.437Z,8.45
2022-12-28T08:22:56.425Z,8.52
2022-12-28T08:23:56.462Z,8.46
2022-12-28T08:24:56.420Z,8.49
2022-12-28T08:25:56.393Z,8.46
2022-12-28T08:26:56.387Z,8.49
2022-12-28T08:27:56.374Z,8.45
2022-12-28T08:28:56.357Z,8.48
2022-12-28T08:29:56.366Z,8.49
2022-12-28T08:30:56.419Z,8.44
2022-12-28T08:31:56.335Z,8.48
2022-12-28T08:32:56.319Z,8.46
2022-12-28T08:33:56.301Z,8.46
2022-12-28T08:34:56.294Z,8.45
2022-12-28T08:35:56.290Z,8.48
2022-12-28T08:36:56.294Z,8.44
2022-12-28T08:37:56.255Z,8.49
2022-12-28T08:38:56.244Z,8.46
2022-12-28T08:39:56.255Z,8.44
2022-12-28T08:40:57.748Z,8.52
2022-12-28T08:41:56.207Z,8.46
2022-12-28T08:42:56.206Z,8.44
2022-12-28T08:43:56.190Z,8.48
2022-12-28T08:44:56.241Z,8.53
2022-12-28T08:45:56.261Z,8.51
2022-12-28T08:46:56.214Z,8.55
2022-12-28T08:47:56.139Z,8.55
2022-12-28T08:48:56.137Z,8.56
2022-12-28T08:49:56.126Z,8.58
2022-12-28T08:50:56.116Z,8.52
2022-12-28T08:51:56.094Z,8.55
2022-12-28T08:52:56.091Z,8.58
2022-12-28T08:53:56.072Z,8.51
2022-12-28T08:54:56.102Z,8.61
2022-12-28T08:55:59.022Z,8.52
2022-12-28T08:56:57.077Z,8.60
2022-12-28T08:57:56.045Z,8.53
2022-12-28T08:58:56.018Z,8.66
2022-12-28T08:59:56.006Z,8.61
2022-12-28T09:00:56.126Z,8.56
2022-12-28T09:01:56.081Z,8.58
2022-12-28T09:02:56.216Z,8.61
2022-12-28T09:03:55.970Z,8.61
2022-12-28T09:04:55.952Z,8.60
2022-12-28T09:05:55.944Z,8.63
2022-12-28T09:06:55.931Z,8.55
2022-12-28T09:07:59.599Z,8.58
2022-12-28T09:09:05.458Z,8.64
2022-12-28T09:09:56.927Z,8.61
2022-12-28T09:10:55.892Z,8.60
2022-12-28T09:11:56.180Z,8.63
2022-12-28T09:12:55.859Z,8.63
2022-12-28T09:13:55.857Z,8.63
2022-12-28T09:14:55.839Z,8.61
2022-12-28T09:15:55.841Z,8.66
2022-12-28T09:16:55.831Z,8.61
2022-12-28T09:17:55.819Z,8.60
2022-12-28T09:18:55.815Z,8.55
2022-12-28T09:19:55.785Z,8.67
2022-12-28T09:20:55.774Z,8.64
2022-12-28T09:21:55.772Z,8.70
2022-12-28T09:22:55.797Z,8.64
2022-12-28T09:23:55.744Z,8.64
2022-12-28T09:24:55.729Z,8.55
2022-12-28T09:25:55.732Z,8.64
2022-12-28T09:26:55.708Z,8.66
2022-12-28T09:27:59.267Z,8.56
2022-12-28T09:28:55.692Z,8.67
2022-12-28T09:29:55.673Z,8.70
2022-12-28T09:30:55.716Z,8.64
2022-12-28T09:31:55.648Z,8.56
2022-12-28T09:32:55.669Z,8.70
2022-12-28T09:34:34.358Z,8.56
2022-12-28T09:34:56.634Z,8.63
2022-12-28T09:35:55.599Z,8.64
2022-12-28T09:36:55.606Z,8.66
2022-12-28T09:37:55.592Z,8.63
2022-12-28T09:38:55.626Z,8.67
2022-12-28T09:40:01.026Z,8.76
2022-12-28T09:40:56.553Z,8.67
2022-12-28T09:41:55.538Z,8.71
2022-12-28T09:42:55.537Z,8.67
2022-12-28T09:43:55.521Z,8.66
2022-12-28T09:44:55.544Z,8.78
2022-12-28T09:45:55.508Z,8.73
2022-12-28T09:46:55.528Z,8.71
2022-12-28T09:47:55.492Z,8.78
2022-12-28T09:48:55.462Z,8.71
2022-12-28T09:49:55.467Z,8.76
2022-12-28T09:50:55.463Z,8.76
2022-12-28T09:51:55.423Z,8.69
2022-12-28T09:52:55.416Z,8.78
2022-12-28T09:53:55.403Z,8.70
2022-12-28T09:54:55.418Z,8.73
2022-12-28T09:55:55.412Z,8.76
2022-12-28T09:56:55.376Z,8.74
2022-12-28T09:57:55.370Z,8.73
2022-12-28T09:58:55.351Z,8.76
2022-12-28T09:59:55.333Z,8.85
2022-12-28T10:00:55.386Z,8.79
2022-12-28T10:01:55.449Z,8.73
2022-12-28T10:02:55.372Z,8.79
2022-12-28T10:03:55.297Z,8.76
2022-12-28T10:04:55.282Z,8.74
2022-12-28T10:05:55.277Z,8.79
2022-12-28T10:06:55.289Z,8.78
2022-12-28T10:07:55.249Z,8.84
2022-12-28T10:08:55.252Z,8.82
2022-12-28T10:09:55.223Z,8.84
2022-12-28T10:10:55.235Z,8.85
2022-12-28T10:11:55.212Z,8.82
2022-12-28T10:12:55.193Z,8.88
2022-12-28T10:13:56.105Z,8.79
2022-12-28T10:14:55.179Z,8.85
2022-12-28T10:15:55.195Z,8.82
2022-12-28T10:16:55.149Z,8.87
2022-12-28T10:17:55.134Z,8.87
2022-12-28T10:18:55.143Z,8.88
2022-12-28T10:19:55.112Z,8.88
2022-12-28T10:20:55.130Z,8.84
2022-12-28T10:21:55.090Z,8.85
2022-12-28T10:22:55.108Z,8.87
2022-12-28T10:24:56.054Z,8.89
2022-12-28T10:25:55.053Z,8.95
2022-12-28T10:26:55.043Z,8.89
2022-12-28T10:27:55.028Z,8.84
2022-12-28T10:28:55.010Z,8.94
2022-12-28T10:29:55.011Z,8.87
2022-12-28T10:30:55.117Z,8.91
2022-12-28T10:31:54.993Z,8.84
2022-12-28T10:33:01.558Z,8.85
2022-12-28T10:33:55.987Z,8.91
2022-12-28T10:34:54.959Z,8.85
2022-12-28T10:35:54.929Z,8.92
2022-12-28T10:36:54.937Z,8.88
2022-12-28T10:37:54.933Z,8.91
2022-12-28T10:38:54.919Z,8.87
2022-12-28T10:39:54.905Z,8.84
2022-12-28T10:40:54.879Z,8.85
2022-12-28T10:41:54.888Z,8.85
2022-12-28T10:42:54.860Z,8.88
2022-12-28T10:44:29.215Z,8.97
2022-12-28T10:44:55.831Z,8.87
2022-12-28T10:45:54.821Z,8.89
2022-12-28T10:46:54.871Z,8.91
2022-12-28T10:47:54.817Z,8.85
2022-12-28T10:48:54.788Z,8.97
2022-12-28T10:50:55.768Z,8.87
2022-12-28T10:51:54.756Z,8.87
2022-12-28T10:52:54.752Z,8.99
2022-12-28T10:53:54.735Z,8.97
2022-12-28T10:55:07.527Z,9.00
2022-12-28T10:55:55.705Z,8.97
2022-12-28T10:56:54.713Z,9.02
2022-12-28T10:58:55.681Z,8.95
2022-12-28T10:59:54.665Z,9.06
2022-12-28T11:00:54.720Z,8.94
2022-12-28T11:01:54.807Z,8.95
2022-12-28T11:02:54.797Z,9.08
2022-12-28T11:03:54.633Z,9.06
2022-12-28T11:04:54.612Z,9.06
2022-12-28T11:05:57.503Z,8.95
2022-12-28T11:06:54.596Z,9.03
2022-12-28T11:07:54.580Z,9.08
2022-12-28T11:08:54.579Z,8.97
2022-12-28T11:09:54.553Z,9.03
2022-12-28T11:10:54.560Z,9.02
2022-12-28T11:11:54.544Z,8.99
2022-12-28T11:12:54.538Z,9.00
2022-12-28T11:13:54.527Z,9.03
2022-12-28T11:14:54.500Z,9.06
2022-12-28T11:15:54.551Z,9.10
2022-12-28T11:16:54.471Z,9.08
2022-12-28T11:17:54.477Z,9.08
2022-12-28T11:18:54.469Z,9.06
2022-12-28T11:19:54.454Z,9.04
2022-12-28T11:20:54.439Z,9.02
2022-12-28T11:21:54.438Z,9.03
2022-12-28T11:22:54.413Z,9.03
2022-12-28T11:23:54.404Z,9.03
2022-12-28T11:24:54.414Z,9.06
2022-12-28T11:25:54.378Z,9.08
2022-12-28T11:26:54.396Z,9.06
2022-12-28T11:27:54.354Z,9.10
2022-12-28T11:28:54.350Z,9.03
2022-12-28T11:29:54.330Z,9.11
2022-12-28T11:30:54.333Z,9.08
2022-12-28T11:31:54.365Z,8.99
2022-12-28T11:32:54.300Z,9.03
2022-12-28T11:33:54.286Z,9.10
2022-12-28T11:34:54.299Z,9.04
2022-12-28T11:35:59.055Z,9.03
2022-12-28T11:36:55.280Z,9.06
2022-12-28T11:37:54.244Z,9.06
2022-12-28T11:38:54.226Z,9.04
2022-12-28T11:39:54.228Z,9.06
2022-12-28T11:40:54.279Z,9.02
2022-12-28T11:42:19.478Z,9.03
2022-12-28T11:42:55.210Z,9.03
2022-12-28T11:43:54.179Z,9.08
2022-12-28T11:44:54.194Z,9.08
2022-12-28T11:45:54.288Z,9.03
2022-12-28T11:46:54.139Z,9.04
2022-12-28T11:47:54.132Z,9.03
2022-12-28T11:48:54.661Z,9.04
2022-12-28T11:49:54.128Z,9.04
2022-12-28T11:50:54.115Z,9.04
2022-12-28T11:51:54.098Z,9.02
2022-12-28T11:52:54.071Z,9.04
2022-12-28T11:53:54.070Z,9.10
2022-12-28T11:54:54.068Z,9.08
2022-12-28T11:55:54.043Z,9.08
2022-12-28T11:56:54.036Z,9.13
2022-12-28T11:57:54.035Z,9.18
2022-12-28T11:58:54.027Z,9.10
2022-12-28T11:59:53.994Z,9.04
2022-12-28T12:00:54.002Z,9.13
2022-12-28T12:01:54.063Z,9.11
2022-12-28T12:02:53.985Z,9.14
2022-12-28T12:03:53.950Z,9.13
2022-12-28T12:04:53.939Z,9.14
2022-12-28T12:05:53.930Z,9.23
2022-12-28T12:06:53.921Z,9.14
2022-12-28T12:07:53.905Z,9.16
2022-12-28T12:08:53.892Z,9.11
2022-12-28T12:09:53.883Z,9.21
2022-12-28T12:10:53.868Z,9.19
2022-12-28T12:11:53.875Z,9.19
2022-12-28T12:12:53.857Z,9.18
2022-12-28T12:13:53.837Z,9.21
2022-12-28T12:14:53.870Z,9.21
2022-12-28T12:15:53.818Z,9.18
2022-12-28T12:16:53.860Z,9.21
2022-12-28T12:17:53.800Z,9.18
2022-12-28T12:18:53.796Z,9.16
2022-12-28T12:19:53.770Z,9.19
2022-12-28T12:20:53.757Z,9.21
2022-12-28T12:21:53.765Z,9.22
2022-12-28T12:22:53.741Z,9.22
2022-12-28T12:23:53.733Z,9.19
2022-12-28T12:24:53.717Z,9.22
2022-12-28T12:25:53.707Z,9.22
2022-12-28T12:26:53.727Z,9.23
2022-12-28T12:27:53.722Z,9.22
2022-12-28T12:28:53.667Z,9.21
2022-12-28T12:29:53.663Z,9.21
2022-12-28T12:30:53.732Z,9.22
2022-12-28T12:31:53.653Z,9.29
2022-12-28T12:32:53.635Z,9.21
2022-12-28T12:33:53.619Z,9.25
2022-12-28T12:34:53.606Z,9.22
2022-12-28T12:35:53.606Z,9.19
2022-12-28T12:36:53.583Z,9.23
2022-12-28T12:37:53.611Z,9.22
2022-12-28T12:38:53.559Z,9.29
2022-12-28T12:39:53.553Z,9.29
2022-12-28T12:40:53.537Z,9.25
2022-12-28T12:41:53.542Z,9.26
2022-12-28T12:42:53.526Z,9.31
2022-12-28T12:43:53.512Z,9.29
2022-12-28T12:44:53.492Z,9.32
2022-12-28T12:45:53.509Z,9.21
2022-12-28T12:46:53.500Z,9.36
2022-12-28T12:47:53.502Z,9.32
2022-12-28T12:49:00.556Z,9.26
2022-12-28T12:49:53.440Z,9.25
2022-12-28T12:50:53.419Z,9.29
2022-12-28T12:51:53.415Z,9.36
2022-12-28T12:52:53.430Z,9.25
2022-12-28T12:53:53.426Z,9.28
2022-12-28T12:54:53.379Z,9.34
2022-12-28T12:55:53.370Z,9.32
2022-12-28T12:56:53.355Z,9.32
2022-12-28T12:57:53.351Z,9.22
2022-12-28T12:58:53.363Z,9.29
2022-12-28T12:59:53.334Z,9.25
2022-12-28T13:00:53.350Z,9.23
2022-12-28T13:01:53.453Z,9.29
2022-12-28T13:02:53.531Z,9.39
2022-12-28T13:03:53.303Z,9.36
2022-12-28T13:04:53.273Z,9.26
2022-12-28T13:05:53.263Z,9.29
2022-12-28T13:06:53.241Z,9.28
2022-12-28T13:07:53.238Z,9.25
2022-12-28T13:08:53.221Z,9.37
2022-12-28T13:09:53.233Z,9.29
2022-12-28T13:10:53.196Z,9.32
2022-12-28T13:11:53.196Z,9.31
2022-12-28T13:12:53.197Z,9.31
2022-12-28T13:13:53.174Z,9.34
2022-12-28T13:14:53.156Z,9.28
2022-12-28T13:15:53.421Z,9.25
2022-12-28T13:16:53.138Z,9.36
2022-12-28T13:17:55.446Z,9.32
2022-12-28T13:18:53.148Z,9.36
2022-12-28T13:19:53.113Z,9.39
2022-12-28T13:20:53.123Z,9.28