createdAt,value
2024-01-05T00:01:44.573Z,1.30
2024-01-05T00:04:14.850Z,0.60
2024-01-05T00:06:45.387Z,0.57
2024-01-05T00:09:15.348Z,0.53
2024-01-05T00:11:45.554Z,0.90
2024-01-05T00:14:15.842Z,0.55
2024-01-05T00:16:46.294Z,0.82
2024-01-05T00:19:16.674Z,0.53
2024-01-05T00:21:46.858Z,0.37
2024-01-05T00:24:18.060Z,0.40
2024-01-05T00:26:48.002Z,0.50
2024-01-05T00:29:19.150Z,0.62
2024-01-05T00:31:49.029Z,0.60
2024-01-05T00:34:20.255Z,1.15
2024-01-05T00:36:51.170Z,1.05
2024-01-05T00:39:21.059Z,1.17
2024-01-05T00:41:51.340Z,0.98
2024-01-05T00:44:22.682Z,0.93
2024-01-05T00:46:54.740Z,0.75
2024-01-05T00:49:25.050Z,1.15
2024-01-05T00:51:55.288Z,0.70
2024-01-05T00:54:26.627Z,1.45
2024-01-05T00:56:56.589Z,0.72
2024-01-05T00:59:26.946Z,0.60
2024-01-05T01:01:58.211Z,0.85
2024-01-05T01:04:28.429Z,0.53
2024-01-05T01:06:58.722Z,0.90
2024-01-05T01:09:28.997Z,0.33
2024-01-05T01:11:59.219Z,0.30
2024-01-05T01:14:29.446Z,1.50
2024-01-05T01:16:59.660Z,0.50
2024-01-05T01:19:30.036Z,0.57
2024-01-05T01:22:00.273Z,0.60
2024-01-05T01:24:36.222Z,1.42
2024-01-05T01:27:06.442Z,0.60
2024-01-05T01:29:36.654Z,0.57
2024-01-05T01:32:10.423Z,0.60
2024-01-05T01:34:41.908Z,0.53
2024-01-05T01:37:11.795Z,0.45
2024-01-05T01:39:41.979Z,0.40
2024-01-05T01:42:13.467Z,0.33
2024-01-05T01:44:45.196Z,0.62
2024-01-05T01:47:15.574Z,0.30
2024-01-05T01:49:46.123Z,0.50
2024-01-05T01:52:18.818Z,0.57
2024-01-05T01:54:49.148Z,0.55
2024-01-05T01:57:19.607Z,0.50
2024-01-05T01:59:50.484Z,0.60
2024-01-05T02:02:20.369Z,0.37
2024-01-05T02:04:53.185Z,0.60
2024-01-05T02:07:23.708Z,0.53
2024-01-05T02:09:56.065Z,0.80
2024-01-05T02:12:26.337Z,0.70
2024-01-05T02:14:57.568Z,0.78
2024-01-05T02:17:32.176Z,0.62
2024-01-05T02:20:03.785Z,1.02
2024-01-05T02:22:36.823Z,0.65
2024-01-05T02:25:07.732Z,0.80
2024-01-05T02:27:38.953Z,1.30
2024-01-05T02:30:09.364Z,0.95
2024-01-05T02:32:39.199Z,0.83
2024-01-05T02:35:11.040Z,1.15
2024-01-05T02:37:45.620Z,0.60
2024-01-05T02:40:15.877Z,1.05
2024-01-05T02:42:46.131Z,0.98
2024-01-05T02:45:18.962Z,0.60
2024-01-05T02:47:53.902Z,0.70
2024-01-05T02:50:24.178Z,0.68
2024-01-05T02:52:54.433Z,0.80
2024-01-05T02:55:24.604Z,0.57
2024-01-05T02:57:54.769Z,2.02
2024-01-05T03:00:28.695Z,1.10
2024-01-05T03:02:58.950Z,1.45
2024-01-05T03:05:29.106Z,0.65
2024-01-05T03:07:59.494Z,0.50
2024-01-05T03:10:29.779Z,1.00
2024-01-05T03:13:00.014Z,1.00
2024-01-05T03:18:01.157Z,0.85
2024-01-05T03:20:31.742Z,0.95
2024-01-05T03:23:01.915Z,0.82
2024-01-05T03:25:33.131Z,0.60
2024-01-05T03:28:04.099Z,1.90
2024-01-05T03:30:34.165Z,1.05
2024-01-05T03:33:05.133Z,0.88
2024-01-05T03:35:34.847Z,1.03
2024-01-05T03:38:05.332Z,0.75
2024-01-05T03:40:35.516Z,0.65
2024-01-05T03:43:05.746Z,0.55
2024-01-05T03:45:36.035Z,1.10
2024-01-05T03:48:08.798Z,0.72
2024-01-05T03:50:40.168Z,0.42
2024-01-05T03:53:11.056Z,0.80
2024-01-05T03:55:41.013Z,0.57
2024-01-05T03:58:11.202Z,0.80
2024-01-05T04:00:42.583Z,0.70
2024-01-05T04:03:13.169Z,1.05
2024-01-05T04:05:46.530Z,0.98
2024-01-05T04:08:16.760Z,1.25
2024-01-05T04:10:46.942Z,1.60
2024-01-05T04:13:18.212Z,1.22
2024-01-05T04:15:48.465Z,1.67
2024-01-05T04:18:21.429Z,1.42
2024-01-05T04:20:51.668Z,1.90
2024-01-05T04:23:24.636Z,0.82
2024-01-05T04:25:55.052Z,2.10
2024-01-05T04:28:25.408Z,1.17
2024-01-05T04:30:57.602Z,0.80
2024-01-05T04:33:28.143Z,0.82
2024-01-05T04:35:58.408Z,1.27
2024-01-05T04:38:30.132Z,0.90
2024-01-05T04:43:32.103Z,0.85
2024-01-05T04:46:02.365Z,1.27
2024-01-05T04:48:32.959Z,1.67
2024-01-05T04:51:05.633Z,1.00
2024-01-05T04:53:36.873Z,1.02
2024-01-05T04:56:08.131Z,1.02
2024-01-05T04:58:38.949Z,0.93
2024-01-05T05:01:10.240Z,1.12
2024-01-05T05:03:41.072Z,1.07
2024-01-05T05:06:11.365Z,1.00
2024-01-05T05:08:42.286Z,1.65
2024-01-05T05:11:14.458Z,2.47
2024-01-05T05:13:44.693Z,2.65
2024-01-05T05:16:14.910Z,3.72
2024-01-05T05:18:45.024Z,3.50
2024-01-05T05:21:15.401Z,3.02
2024-01-05T05:23:45.685Z,3.12
2024-01-05T05:26:15.980Z,2.65
2024-01-05T05:28:46.160Z,2.27
2024-01-05T05:31:17.480Z,2.20
2024-01-05T05:33:50.857Z,1.57
2024-01-05T05:36:21.074Z,1.32
2024-01-05T05:38:53.245Z,1.90
2024-01-05T05:41:23.387Z,1.47
2024-01-05T05:43:56.434Z,1.10
2024-01-05T05:46:26.586Z,1.92
2024-01-05T05:48:56.926Z,1.45
2024-01-05T05:51:27.403Z,1.77
2024-01-05T05:53:57.741Z,2.33
2024-01-05T05:56:27.884Z,1.80
2024-01-05T05:59:00.126Z,2.05
2024-01-05T06:01:30.410Z,1.67
2024-01-05T06:04:01.886Z,2.20
2024-01-05T06:06:32.535Z,2.20
2024-01-05T06:09:02.498Z,1.53
2024-01-05T06:11:32.720Z,0.95
2024-01-05T06:14:05.539Z,1.80
2024-01-05T06:19:04.507Z,1.60
2024-01-05T06:21:34.829Z,0.98
2024-01-05T06:24:05.494Z,1.50
2024-01-05T06:26:36.117Z,1.87
2024-01-05T06:29:06.753Z,1.42
2024-01-05T06:31:37.041Z,1.60
2024-01-05T06:34:07.417Z,1.25
2024-01-05T06:36:37.819Z,1.07
2024-01-05T06:39:08.876Z,1.00
2024-01-05T06:41:39.054Z,1.02
2024-01-05T06:44:09.303Z,1.80
2024-01-05T06:49:09.601Z,1.42
2024-01-05T06:51:41.972Z,1.30
2024-01-05T06:54:14.336Z,1.52
2024-01-05T06:59:17.197Z,1.00
2024-01-05T07:01:47.486Z,1.27
2024-01-05T07:04:17.686Z,2.52
2024-01-05T07:06:48.043Z,1.65
2024-01-05T07:09:18.274Z,1.87
2024-01-05T07:11:48.484Z,2.12
2024-01-05T07:14:20.384Z,1.85
2024-01-05T07:16:50.628Z,1.05
2024-01-05T07:19:20.578Z,1.73
2024-01-05T07:21:50.905Z,1.55
2024-01-05T07:24:21.148Z,1.22
2024-01-05T07:26:51.514Z,1.50
2024-01-05T07:29:21.696Z,1.47
2024-01-05T07:31:51.921Z,1.70
2024-01-05T07:34:22.098Z,2.20
2024-01-05T07:36:52.309Z,1.72
2024-01-05T07:39:23.034Z,1.65
2024-01-05T07:41:53.212Z,1.95
2024-01-05T07:44:23.976Z,2.37
2024-01-05T07:46:54.135Z,2.10
2024-01-05T07:49:25.044Z,1.90
2024-01-05T07:51:54.903Z,1.90
2024-01-05T07:54:26.152Z,2.08
2024-01-05T07:56:56.129Z,1.60
2024-01-05T07:59:26.597Z,2.37
2024-01-05T08:01:59.402Z,1.85
2024-01-05T08:04:29.733Z,2.27
2024-01-05T08:07:00.119Z,2.02
2024-01-05T08:09:31.395Z,2.40
2024-01-05T08:12:02.758Z,2.77
2024-01-05T08:14:32.391Z,2.67
2024-01-05T08:17:03.654Z,2.15
2024-01-05T08:19:34.534Z,3.12
2024-01-05T08:22:04.746Z,3.12
2024-01-05T08:24:35.092Z,3.08
2024-01-05T08:27:05.790Z,2.83
2024-01-05T08:29:37.369Z,2.95
2024-01-05T08:32:07.965Z,2.70
2024-01-05T08:34:37.629Z,3.07
2024-01-05T08:37:07.894Z,3.50
2024-01-05T08:39:39.732Z,3.00
2024-01-05T08:44:39.108Z,2.87
2024-01-05T08:47:09.288Z,2.77
2024-01-05T08:49:39.495Z,3.22
2024-01-05T08:52:10.218Z,3.33
2024-01-05T08:54:41.759Z,3.70
2024-01-05T08:57:12.662Z,2.35
2024-01-05T08:59:43.718Z,3.73
2024-01-05T09:02:14.205Z,2.52
2024-01-05T09:04:44.521Z,3.12
2024-01-05T09:07:14.735Z,3.65
2024-01-05T09:09:47.102Z,3.33
2024-01-05T09:12:17.606Z,2.75
2024-01-05T09:14:48.824Z,2.70
2024-01-05T09:17:18.907Z,2.58
2024-01-05T09:19:49.176Z,2.37
2024-01-05T09:22:19.523Z,1.90
2024-01-05T09:24:49.742Z,2.77
2024-01-05T09:27:20.005Z,2.37
2024-01-05T09:29:50.180Z,1.85
2024-01-05T09:32:20.320Z,2.45
2024-01-05T09:34:50.687Z,2.02
2024-01-05T09:37:24.231Z,2.10
2024-01-05T09:39:55.110Z,2.12
2024-01-05T09:42:25.219Z,1.83
2024-01-05T09:44:56.243Z,2.58
2024-01-05T09:47:26.715Z,3.02
2024-01-05T09:49:58.245Z,3.52
2024-01-05T09:52:28.053Z,1.70
2024-01-05T09:54:58.778Z,2.90
2024-01-05T09:57:30.014Z,2.33
2024-01-05T10:00:01.632Z,2.60
2024-01-05T10:02:44.919Z,3.00
2024-01-05T10:05:14.865Z,2.17
2024-01-05T10:07:46.751Z,2.65
2024-01-05T10:10:16.905Z,3.10
2024-01-05T10:12:48.950Z,3.15
2024-01-05T10:15:19.306Z,2.90
2024-01-05T10:17:51.295Z,1.60
2024-01-05T10:20:22.415Z,2.15
2024-01-05T10:22:54.521Z,2.22
2024-01-05T10:25:24.874Z,2.42
2024-01-05T10:27:56.873Z,2.02
2024-01-05T10:30:31.785Z,2.65
2024-01-05T10:33:09.683Z,2.90
2024-01-05T10:35:39.961Z,2.55
2024-01-05T10:38:12.647Z,3.27
2024-01-05T10:40:43.308Z,3.15
2024-01-05T10:43:17.397Z,3.65
2024-01-05T10:45:47.858Z,3.72
2024-01-05T10:48:19.098Z,3.98
2024-01-05T10:50:52.619Z,4.45
2024-01-05T10:53:23.244Z,4.50
2024-01-05T10:55:54.187Z,3.33
2024-01-05T10:58:24.193Z,4.03
2024-01-05T11:00:59.082Z,3.60
2024-01-05T11:03:32.386Z,3.70
2024-01-05T11:06:08.393Z,3.35
2024-01-05T11:08:47.328Z,5.80
2024-01-05T11:11:37.059Z,3.40
2024-01-05T11:14:19.224Z,3.45
2024-01-05T11:17:01.473Z,4.90
2024-01-05T11:19:46.719Z,4.40
2024-01-05T11:22:21.394Z,4.87
2024-01-05T11:24:53.318Z,4.17
2024-01-05T11:27:34.864Z,4.00
2024-01-05T11:30:05.760Z,4.00
2024-01-05T11:32:46.907Z,4.40
2024-01-05T11:35:22.809Z,3.83
2024-01-05T11:37:54.058Z,4.80
2024-01-05T11:40:32.820Z,4.70
2024-01-05T11:43:39.349Z,4.30
2024-01-05T11:46:11.572Z,4.40
2024-01-05T11:48:44.720Z,4.53
2024-01-05T11:51:16.434Z,5.22
2024-01-05T11:53:51.361Z,5.00
2024-01-05T11:56:23.334Z,4.37
2024-01-05T11:58:54.313Z,5.22
2024-01-05T12:01:24.087Z,6.00
2024-01-05T12:03:55.651Z,6.80
2024-01-05T12:06:25.772Z,4.90
2024-01-05T12:08:56.094Z,5.30
2024-01-05T12:11:28.607Z,5.45
2024-01-05T12:13:58.745Z,5.47
2024-01-05T12:16:29.572Z,6.25
2024-01-05T12:19:03.756Z,5.30
2024-01-05T12:21:35.263Z,6.28
2024-01-05T12:24:06.645Z,6.37
2024-01-05T12:26:38.636Z,6.43
2024-01-05T12:29:09.445Z,6.15
2024-01-05T12:31:40.721Z,8.00
2024-01-05T12:34:10.579Z,5.00
2024-01-05T12:36:41.381Z,7.55
2024-01-05T12:39:15.094Z,5.78
2024-01-05T12:41:48.483Z,5.35
2024-01-05T12:44:18.737Z,5.97
2024-01-05T12:46:51.395Z,5.22
2024-01-05T12:49:27.186Z,5.15
2024-01-05T12:51:59.042Z,4.80
2024-01-05T12:54:28.976Z,6.00
2024-01-05T12:57:00.098Z,5.85
2024-01-05T12:59:31.875Z,6.80
2024-01-05T13:02:04.032Z,4.95
2024-01-05T13:04:40.426Z,4.97
2024-01-05T13:07:12.721Z,5.72
2024-01-05T13:09:43.641Z,5.97
2024-01-05T13:12:13.985Z,5.78
2024-01-05T13:14:44.308Z,5.30
2024-01-05T13:17:15.492Z,6.12
2024-01-05T13:19:45.416Z,5.35
2024-01-05T13:22:15.702Z,4.92
2024-01-05T13:24:47.158Z,5.58
2024-01-05T13:27:16.962Z,6.28
2024-01-05T13:29:48.835Z,6.83
2024-01-05T13:32:19.294Z,7.53
2024-01-05T13:34:49.550Z,6.35
2024-01-05T13:37:22.419Z,7.03
2024-01-05T13:39:53.323Z,6.22
2024-01-05T13:42:25.196Z,7.05
2024-01-05T13:47:25.526Z,5.42
2024-01-05T13:49:55.773Z,7.35
2024-01-05T13:52:26.137Z,6.37
2024-01-05T13:54:56.390Z,6.72
2024-01-05T13:57:26.685Z,7.08
2024-01-05T13:59:56.903Z,6.90
2024-01-05T14:02:27.338Z,6.10
2024-01-05T14:04:59.184Z,5.08
2024-01-05T14:09:59.009Z,6.47
2024-01-05T14:12:28.981Z,6.17
2024-01-05T14:14:59.292Z,6.37
2024-01-05T14:17:29.544Z,7.35
2024-01-05T14:20:00.178Z,6.60
2024-01-05T14:22:30.477Z,7.15
2024-01-05T14:25:00.830Z,6.55
2024-01-05T14:27:31.104Z,6.03
2024-01-05T14:30:01.407Z,5.95
2024-01-05T14:32:31.571Z,7.12
2024-01-05T14:35:03.521Z,6.12
2024-01-05T14:37:34.025Z,6.12
2024-01-05T14:40:06.027Z,6.62
2024-01-05T14:42:37.842Z,6.47
2024-01-05T14:47:37.230Z,6.75
2024-01-05T14:50:08.619Z,5.78
2024-01-05T14:52:38.275Z,8.33
2024-01-05T14:55:10.506Z,6.78
2024-01-05T14:57:42.339Z,6.90
2024-01-05T15:02:45.016Z,6.75
2024-01-05T15:05:15.727Z,7.45
2024-01-05T15:07:46.387Z,7.62
2024-01-05T15:10:16.635Z,5.62
2024-01-05T15:12:47.853Z,6.47
2024-01-05T15:15:18.862Z,7.75
2024-01-05T15:17:49.717Z,8.28
2024-01-05T15:20:19.643Z,8.75
2024-01-05T15:22:49.809Z,7.37
2024-01-05T15:25:20.540Z,8.38
2024-01-05T15:27:53.821Z,7.03
2024-01-05T15:32:50.986Z,7.37
2024-01-05T15:35:21.519Z,8.68
2024-01-05T15:37:51.685Z,8.58
2024-01-05T15:40:30.167Z,9.55
2024-01-05T15:45:30.481Z,7.20
2024-01-05T15:48:01.411Z,8.15
2024-01-05T15:50:31.145Z,7.67
2024-01-05T15:53:02.361Z,8.38
2024-01-05T15:55:37.958Z,8.53
2024-01-05T15:58:06.709Z,11.03
2024-01-05T16:00:37.951Z,9.08
2024-01-05T16:03:08.905Z,7.35
2024-01-05T16:05:38.917Z,7.75
2024-01-05T16:08:09.116Z,6.42
2024-01-05T16:10:39.365Z,7.55
2024-01-05T16:13:09.685Z,8.95
2024-01-05T16:15:40.002Z,9.93
2024-01-05T16:18:10.513Z,6.78
2024-01-05T16:20:42.420Z,7.92
2024-01-05T16:23:12.608Z,6.42
2024-01-05T16:25:44.843Z,7.40
2024-01-05T16:28:15.053Z,7.25
2024-01-05T16:30:45.370Z,7.83
2024-01-05T16:33:15.707Z,7.08
2024-01-05T16:35:46.944Z,6.92
2024-01-05T16:38:16.812Z,7.42
2024-01-05T16:40:47.025Z,6.42
2024-01-05T16:43:22.721Z,6.60
2024-01-05T16:45:53.139Z,8.40
2024-01-05T16:48:23.717Z,9.10
2024-01-05T16:50:54.624Z,7.08
2024-01-05T16:53:26.784Z,8.83
2024-01-05T16:55:59.099Z,8.00
2024-01-05T16:58:29.668Z,7.33
2024-01-05T17:01:00.164Z,7.92
2024-01-05T17:03:30.551Z,7.45
2024-01-05T17:06:00.921Z,6.83
2024-01-05T17:08:31.152Z,7.42
2024-01-05T17:11:01.344Z,6.87
2024-01-05T17:13:32.070Z,7.30
2024-01-05T17:16:02.221Z,6.70
2024-01-05T17:18:32.650Z,7.42
2024-01-05T17:21:05.067Z,6.90
2024-01-05T17:23:35.221Z,6.67
2024-01-05T17:26:06.457Z,7.67
2024-01-05T17:28:36.434Z,6.53
2024-01-05T17:31:06.571Z,6.65
2024-01-05T17:33:36.872Z,6.95
2024-01-05T17:36:07.280Z,7.17
2024-01-05T17:38:37.603Z,6.62
2024-01-05T17:41:07.851Z,6.62
2024-01-05T17:43:38.063Z,6.28
2024-01-05T17:46:08.213Z,7.15
2024-01-05T17:48:38.539Z,5.85
2024-01-05T17:51:09.066Z,7.20
2024-01-05T17:53:44.337Z,7.35
2024-01-05T17:56:25.890Z,6.33
2024-01-05T17:58:55.821Z,6.33
2024-01-05T18:01:34.503Z,6.60
2024-01-05T18:04:04.938Z,7.25
2024-01-05T18:06:35.230Z,6.25
2024-01-05T18:09:06.481Z,7.65
2024-01-05T18:11:36.613Z,7.95
2024-01-05T18:14:08.283Z,7.40
2024-01-05T18:16:38.205Z,7.50
2024-01-05T18:19:11.186Z,8.63
2024-01-05T18:21:44.165Z,7.17
2024-01-05T18:24:14.579Z,7.75
2024-01-05T18:26:45.377Z,6.55
2024-01-05T18:29:22.139Z,7.45
2024-01-05T18:31:49.767Z,7.33
2024-01-05T18:34:21.548Z,7.57
2024-01-05T18:36:53.460Z,8.33
2024-01-05T18:41:52.647Z,6.87
2024-01-05T18:44:22.864Z,8.65
2024-01-05T18:46:58.994Z,8.58
2024-01-05T18:49:30.912Z,8.63
2024-01-05T18:52:01.404Z,8.83
2024-01-05T18:54:31.712Z,8.18
2024-01-05T18:57:01.952Z,9.15
2024-01-05T18:59:34.916Z,8.18
2024-01-05T19:02:06.169Z,7.78
2024-01-05T19:04:37.642Z,9.18
2024-01-05T19:09:38.441Z,8.33
2024-01-05T19:12:09.929Z,9.98
2024-01-05T19:14:39.826Z,6.10
2024-01-05T19:17:10.618Z,9.33
2024-01-05T19:19:44.256Z,8.73
2024-01-05T19:22:15.545Z,9.75
2024-01-05T19:24:48.843Z,9.90
2024-01-05T19:27:20.639Z,10.72
2024-01-05T19:29:51.182Z,10.98
2024-01-05T19:32:21.588Z,9.93
2024-01-05T19:34:54.932Z,11.22
2024-01-05T19:37:26.034Z,10.82
2024-01-05T19:39:56.224Z,10.90
2024-01-05T19:42:28.289Z,10.53
2024-01-05T19:44:58.700Z,11.57
2024-01-05T19:47:29.040Z,11.10
2024-01-05T19:49:59.820Z,9.70
2024-01-05T19:52:30.326Z,9.83
2024-01-05T19:55:02.196Z,12.10
2024-01-05T20:00:01.235Z,10.18
2024-01-05T20:05:02.096Z,9.20
2024-01-05T20:07:33.365Z,10.82
2024-01-05T20:10:03.317Z,11.00
2024-01-05T20:12:33.604Z,9.65
2024-01-05T20:15:03.845Z,10.95
2024-01-05T20:17:34.531Z,10.00
2024-01-05T20:20:06.366Z,9.98
2024-01-05T20:25:07.789Z,8.98
2024-01-05T20:27:42.255Z,11.90
2024-01-05T20:30:14.509Z,10.65
2024-01-05T20:32:45.913Z,10.75
2024-01-05T20:35:15.915Z,12.65
2024-01-05T20:37:46.107Z,13.45
2024-01-05T20:40:16.449Z,11.55
2024-01-05T20:42:46.763Z,11.22
2024-01-05T20:45:21.060Z,10.85
2024-01-05T20:47:51.443Z,10.53
2024-01-05T20:50:21.711Z,12.60
2024-01-05T20:52:53.910Z,12.85
2024-01-05T20:55:24.245Z,13.95
2024-01-05T20:57:54.886Z,12.60
2024-01-05T21:00:26.078Z,11.45
2024-01-05T21:02:56.054Z,11.83
2024-01-05T21:05:28.086Z,11.12
2024-01-05T21:07:59.775Z,12.40
2024-01-05T21:10:29.421Z,13.18
2024-01-05T21:13:01.711Z,10.63
2024-01-05T21:15:31.812Z,13.30
2024-01-05T21:18:02.142Z,13.03
2024-01-05T21:20:33.250Z,12.47
2024-01-05T21:23:03.930Z,12.45
2024-01-05T21:25:35.288Z,12.90
2024-01-05T21:28:07.599Z,11.00
2024-01-05T21:30:38.061Z,11.80
2024-01-05T21:33:08.441Z,11.53
2024-01-05T21:35:38.751Z,11.83
2024-01-05T21:38:08.960Z,12.05
2024-01-05T21:40:39.155Z,13.50
2024-01-05T21:43:10.272Z,12.82
2024-01-05T21:45:41.906Z,11.50
2024-01-05T21:50:43.964Z,11.50
2024-01-05T21:53:14.159Z,11.83
2024-01-05T21:55:44.447Z,14.03
2024-01-05T21:58:14.817Z,14.47
2024-01-05T22:00:45.221Z,15.05
2024-01-05T22:03:17.153Z,16.80
2024-01-05T22:08:16.494Z,13.85
2024-01-05T22:10:47.918Z,14.93
2024-01-05T22:13:21.774Z,13.90
2024-01-05T22:15:53.532Z,14.15
2024-01-05T22:18:25.353Z,13.53
2024-01-05T22:20:55.767Z,14.05
2024-01-05T22:23:26.101Z,12.60
2024-01-05T22:25:56.441Z,13.70
2024-01-05T22:28:26.688Z,13.80
2024-01-05T22:31:00.834Z,14.35
2024-01-05T22:33:31.568Z,12.23
2024-01-05T22:36:04.558Z,13.08
2024-01-05T22:41:12.094Z,11.97
2024-01-05T22:43:42.914Z,14.35
2024-01-05T22:46:16.245Z,13.15
2024-01-05T22:48:50.753Z,13.98
2024-01-05T22:51:27.250Z,12.73
2024-01-05T22:53:58.595Z,12.68
2024-01-05T22:56:28.565Z,15.30
2024-01-05T22:58:58.913Z,12.70
2024-01-05T23:01:29.170Z,12.93
2024-01-05T23:03:59.541Z,13.95
2024-01-05T23:06:30.866Z,14.13
2024-01-05T23:09:02.807Z,15.95
2024-01-05T23:11:33.005Z,13.53
2024-01-05T23:14:10.641Z,13.72
2024-01-05T23:16:40.804Z,15.90
2024-01-05T23:19:11.170Z,13.58
2024-01-05T23:21:42.543Z,14.15
2024-01-05T23:24:13.516Z,13.45
2024-01-05T23:26:44.748Z,14.95
2024-01-05T23:29:14.732Z,15.75
2024-01-05T23:31:45.156Z,14.58
2024-01-05T23:34:17.905Z,12.93
2024-01-05T23:36:48.501Z,13.45
2024-01-05T23:39:19.799Z,13.60
2024-01-05T23:41:49.665Z,12.70
2024-01-05T23:44:22.405Z,13.53
2024-01-05T23:46:54.745Z,14.80
2024-01-05T23:49:27.878Z,13.53
2024-01-05T23:51:58.263Z,14.03
2024-01-05T23:54:28.549Z,13.58
2024-01-05T23:56:58.836Z,15.30
2024-01-05T23:59:29.156Z,12.63
