createdAt,value
2023-05-16T00:00:03.348Z,1010.81
2023-05-16T00:05:03.235Z,1010.85
2023-05-16T00:10:03.198Z,1010.86
2023-05-16T00:15:02.922Z,1010.84
2023-05-16T00:20:02.875Z,1011.02
2023-05-16T00:25:03.913Z,1011
2023-05-16T00:30:03.476Z,1011
2023-05-16T00:35:03.266Z,1010.93
2023-05-16T00:40:03.077Z,1011.05
2023-05-16T00:45:02.818Z,1011.06
2023-05-16T00:50:03.730Z,1011.07
2023-05-16T00:55:03.420Z,1011
2023-05-16T01:00:03.508Z,1011.05
2023-05-16T01:05:03.752Z,1011.08
2023-05-16T01:10:03.554Z,1011.17
2023-05-16T01:15:03.827Z,1011.25
2023-05-16T01:20:03.435Z,1011.3
2023-05-16T01:25:03.077Z,1011.35
2023-05-16T01:30:03.040Z,1011.43
2023-05-16T01:35:03.634Z,1011.45
2023-05-16T01:40:03.323Z,1011.44
2023-05-16T01:45:03.128Z,1011.53
2023-05-16T01:50:02.970Z,1011.57
2023-05-16T01:55:04.228Z,1011.76
2023-05-16T02:00:03.498Z,1011.76
2023-05-16T02:05:03.479Z,1011.72
2023-05-16T02:10:03.074Z,1011.94
2023-05-16T02:15:03.102Z,1011.87
2023-05-16T02:20:02.841Z,1011.94
2023-05-16T02:25:03.647Z,1011.94
2023-05-16T02:30:03.476Z,1012.08
2023-05-16T02:35:03.182Z,1012.1
2023-05-16T02:40:03.009Z,1011.97
2023-05-16T02:45:03.771Z,1012.12
2023-05-16T02:50:03.704Z,1012.22
2023-05-16T02:55:23.023Z,1012.3
2023-05-16T03:00:03.312Z,1012.47
2023-05-16T03:05:02.890Z,1012.65
2023-05-16T03:10:02.943Z,1012.62
2023-05-16T03:15:03.802Z,1012.63
2023-05-16T03:20:03.692Z,1012.56
2023-05-16T03:25:03.620Z,1012.75
2023-05-16T03:30:03.256Z,1012.82
2023-05-16T03:35:02.975Z,1012.86
2023-05-16T03:40:02.852Z,1012.84
2023-05-16T03:45:03.636Z,1012.96
2023-05-16T03:50:03.308Z,1012.93
2023-05-16T03:55:03.355Z,1012.97
2023-05-16T04:00:02.877Z,1013.05
2023-05-16T04:05:03.710Z,1013.2
2023-05-16T04:10:03.509Z,1013.2
2023-05-16T04:15:03.254Z,1013.38
2023-05-16T04:20:03.060Z,1013.4
2023-05-16T04:25:02.972Z,1013.45
2023-05-16T04:30:02.836Z,1013.54
2023-05-16T04:35:03.509Z,1013.58
2023-05-16T04:40:03.237Z,1013.7
2023-05-16T04:45:02.984Z,1013.77
2023-05-16T04:50:03.568Z,1013.83
2023-05-16T04:55:03.916Z,1013.95
2023-05-16T05:00:03.275Z,1013.97
2023-05-16T05:05:03.356Z,1014.19
2023-05-16T05:10:03.958Z,1014.26
2023-05-16T05:15:03.431Z,1014.32
2023-05-16T05:20:04.023Z,1014.35
2023-05-16T05:25:03.049Z,1014.34
2023-05-16T05:30:02.878Z,1014.4
2023-05-16T05:35:04.023Z,1014.47
2023-05-16T05:40:03.680Z,1014.62
2023-05-16T05:45:03.550Z,1014.56
2023-05-16T05:50:03.201Z,1014.72
2023-05-16T05:55:03.364Z,1014.85
2023-05-16T06:00:03.669Z,1014.76
2023-05-16T06:05:03.572Z,1014.89
2023-05-16T06:10:05.805Z,1014.99
2023-05-16T06:15:03.028Z,1015.03
2023-05-16T06:20:02.854Z,1014.99
2023-05-16T06:25:02.890Z,1014.94
2023-05-16T06:30:03.889Z,1015.12
2023-05-16T06:35:03.701Z,1015.12
2023-05-16T06:40:03.263Z,1015.1
2023-05-16T06:45:03.096Z,1015.13
2023-05-16T06:50:03.770Z,1015.08
2023-05-16T06:55:03.954Z,1015.08
2023-05-16T07:00:03.211Z,1015.14
2023-05-16T07:05:02.766Z,1015.3
2023-05-16T07:10:03.662Z,1015.29
2023-05-16T07:15:03.499Z,1015.32
2023-05-16T07:20:06.126Z,1015.36
2023-05-16T07:25:02.959Z,1015.52
2023-05-16T07:30:03.184Z,1015.64
2023-05-16T07:35:03.825Z,1015.68
2023-05-16T07:40:03.351Z,1015.69
2023-05-16T07:45:03.165Z,1015.61
2023-05-16T07:50:03.017Z,1015.59
2023-05-16T07:55:04.101Z,1015.71
2023-05-16T08:00:03.270Z,1015.7
2023-05-16T08:05:03.564Z,1015.7
2023-05-16T08:10:03.055Z,1015.55
2023-05-16T08:15:03.800Z,1015.78
2023-05-16T08:20:03.716Z,1015.8
2023-05-16T08:25:03.368Z,1015.84
2023-05-16T08:30:03.589Z,1015.88
2023-05-16T08:35:03.390Z,1015.94
2023-05-16T08:40:03.369Z,1015.82
2023-05-16T08:45:03.038Z,1015.88
2023-05-16T08:50:03.482Z,1015.84
2023-05-16T08:55:12.633Z,1015.89
2023-05-16T09:00:03.531Z,1015.92
2023-05-16T09:05:03.522Z,1015.82
2023-05-16T09:10:03.152Z,1015.82
2023-05-16T09:15:03.166Z,1015.83
2023-05-16T09:20:03.022Z,1015.75
2023-05-16T09:25:04.189Z,1015.76
2023-05-16T09:30:02.876Z,1015.8
2023-05-16T09:35:03.491Z,1015.8
2023-05-16T09:40:03.426Z,1015.76
2023-05-16T09:45:03.326Z,1015.79
2023-05-16T09:50:02.974Z,1015.94
2023-05-16T09:55:04.419Z,1016.03
2023-05-16T10:00:03.577Z,1016.18
2023-05-16T10:05:04.434Z,1016.35
2023-05-16T10:10:03.020Z,1016.36
2023-05-16T10:15:03.054Z,1016.39
2023-05-16T10:20:03.797Z,1016.29
2023-05-16T10:25:03.705Z,1016.44
2023-05-16T10:30:03.668Z,1016.43
2023-05-16T10:35:03.211Z,1016.4
2023-05-16T10:40:02.942Z,1016.43
2023-05-16T10:45:06.746Z,1016.42
2023-05-16T10:50:03.584Z,1016.53
2023-05-16T10:55:04.062Z,1016.58
2023-05-16T11:00:03.045Z,1016.63
2023-05-16T11:05:03.261Z,1016.75
2023-05-16T11:10:02.958Z,1016.68
2023-05-16T11:15:03.620Z,1016.68
2023-05-16T11:20:02.840Z,1016.68
2023-05-16T11:25:03.735Z,1016.6
2023-05-16T11:30:05.177Z,1016.62
2023-05-16T11:35:03.223Z,1016.56
2023-05-16T11:40:03.786Z,1016.52
2023-05-16T11:45:03.169Z,1016.49
2023-05-16T11:50:03.164Z,1016.6
2023-05-16T11:55:03.799Z,1016.66
2023-05-16T12:00:03.791Z,1016.76
2023-05-16T12:05:03.485Z,1016.82
2023-05-16T12:10:02.975Z,1016.85
2023-05-16T12:15:03.791Z,1016.8
2023-05-16T12:20:03.575Z,1016.88
2023-05-16T12:25:03.243Z,1016.84
2023-05-16T12:30:03.356Z,1016.84
2023-05-16T12:35:03.062Z,1016.79
2023-05-16T12:40:03.732Z,1016.66
2023-05-16T12:45:03.101Z,1016.62
2023-05-16T12:50:02.885Z,1016.58
2023-05-16T12:55:03.619Z,1016.51
2023-05-16T13:00:02.934Z,1016.5
2023-05-16T13:05:03.680Z,1016.61
2023-05-16T13:10:03.359Z,1016.54
2023-05-16T13:15:03.191Z,1016.61
2023-05-16T13:20:03.304Z,1016.72
2023-05-16T13:25:04.517Z,1016.64
2023-05-16T13:30:03.739Z,1016.66
2023-05-16T13:35:03.703Z,1016.63
2023-05-16T13:40:03.439Z,1016.66
2023-05-16T13:45:03.261Z,1016.64
2023-05-16T13:50:02.977Z,1016.64
2023-05-16T13:55:03.547Z,1016.75
2023-05-16T14:00:46.562Z,1016.75
2023-05-16T14:05:03.418Z,1016.66
2023-05-16T14:10:03.303Z,1016.74
2023-05-16T14:15:03.161Z,1016.72
2023-05-16T14:20:02.932Z,1016.73
2023-05-16T14:25:03.647Z,1016.77
2023-05-16T14:30:03.411Z,1016.76
2023-05-16T14:35:04.174Z,1016.8
2023-05-16T14:40:04.094Z,1016.75
2023-05-16T14:45:03.693Z,1016.7
2023-05-16T14:50:03.259Z,1016.67
2023-05-16T14:55:03.620Z,1016.61
2023-05-16T15:00:04.013Z,1016.7
2023-05-16T15:05:04.127Z,1016.63
2023-05-16T15:10:03.733Z,1016.73
2023-05-16T15:15:03.210Z,1016.69
2023-05-16T15:20:03.347Z,1016.68
2023-05-16T15:25:03.755Z,1016.64
2023-05-16T15:30:04.049Z,1016.77
2023-05-16T15:35:03.149Z,1016.77
2023-05-16T15:40:03.164Z,1016.83
2023-05-16T15:45:03.874Z,1016.79
2023-05-16T15:50:03.411Z,1016.74
2023-05-16T15:55:03.053Z,1016.72
2023-05-16T16:00:02.790Z,1016.63
2023-05-16T16:05:03.636Z,1016.63
2023-05-16T16:10:03.601Z,1016.64
2023-05-16T16:15:03.165Z,1016.63
2023-05-16T16:20:02.831Z,1016.67
2023-05-16T16:25:03.683Z,1016.71
2023-05-16T16:30:03.419Z,1016.64
2023-05-16T16:35:03.020Z,1016.65
2023-05-16T16:40:02.906Z,1016.7
2023-05-16T16:45:03.788Z,1016.69
2023-05-16T16:50:03.494Z,1016.63
2023-05-16T17:00:03.229Z,1016.63
2023-05-16T17:05:02.863Z,1016.59
2023-05-16T17:10:03.624Z,1016.74
2023-05-16T17:15:03.633Z,1016.73
2023-05-16T17:20:03.328Z,1016.71
2023-05-16T17:25:03.068Z,1016.79
2023-05-16T17:30:03.787Z,1016.9
2023-05-16T17:35:03.577Z,1017.05
2023-05-16T17:40:03.376Z,1017.14
2023-05-16T17:45:03.220Z,1017.23
2023-05-16T17:50:03.650Z,1017.31
2023-05-16T17:55:03.415Z,1017.44
2023-05-16T18:00:02.769Z,1017.49
2023-05-16T18:05:03.960Z,1017.55
2023-05-16T18:10:03.771Z,1017.69
2023-05-16T18:15:03.241Z,1017.62
2023-05-16T18:20:03.786Z,1017.66
2023-05-16T18:25:02.882Z,1017.73
2023-05-16T18:30:03.724Z,1017.74
2023-05-16T18:35:02.900Z,1017.67
2023-05-16T18:40:03.766Z,1017.73
2023-05-16T18:45:03.499Z,1017.89
2023-05-16T18:50:03.440Z,1017.97
2023-05-16T18:55:03.657Z,1018.17
2023-05-16T19:00:03.116Z,1018.22
2023-05-16T19:05:03.881Z,1018.36
2023-05-16T19:10:04.884Z,1018.36
2023-05-16T19:15:02.584Z,1018.4
2023-05-16T19:20:03.500Z,1018.58
2023-05-16T19:25:03.587Z,1018.68
2023-05-16T19:30:03.360Z,1018.73
2023-05-16T19:35:03.712Z,1018.85
2023-05-16T19:40:03.386Z,1018.84
2023-05-16T19:45:03.193Z,1018.94
2023-05-16T19:50:03.741Z,1018.92
2023-05-16T19:55:03.823Z,1018.97
2023-05-16T20:00:03.150Z,1019.06
2023-05-16T20:05:03.332Z,1019.19
2023-05-16T20:10:03.022Z,1019.22
2023-05-16T20:15:03.715Z,1019.23
2023-05-16T20:20:04.049Z,1019.26
2023-05-16T20:25:03.554Z,1019.21
2023-05-16T20:30:03.614Z,1019.28
2023-05-16T20:35:03.261Z,1019.25
2023-05-16T20:40:03.232Z,1019.37
2023-05-16T20:45:02.992Z,1019.3
2023-05-16T20:50:03.805Z,1019.38
2023-05-16T20:55:03.252Z,1019.38
2023-05-16T21:00:03.630Z,1019.55
2023-05-16T21:05:35.687Z,1019.41
2023-05-16T21:10:03.730Z,1019.55
2023-05-16T21:15:03.538Z,1019.6
2023-05-16T21:20:03.415Z,1019.74
2023-05-16T21:25:03.211Z,1019.71
2023-05-16T21:30:03.064Z,1019.72
2023-05-16T21:35:02.843Z,1019.78
2023-05-16T21:40:03.562Z,1019.82
2023-05-16T21:45:03.274Z,1019.71
2023-05-16T21:50:03.291Z,1019.78
2023-05-16T21:55:03.280Z,1019.88
2023-05-16T22:00:02.930Z,1019.83
2023-05-16T22:05:04.794Z,1019.81
2023-05-16T22:10:02.822Z,1019.96
2023-05-16T22:15:03.801Z,1019.98
2023-05-16T22:20:03.437Z,1019.97
2023-05-16T22:25:03.224Z,1020.02
2023-05-16T22:30:03.320Z,1019.98
2023-05-16T22:35:03.192Z,1020.06
2023-05-16T22:40:03.736Z,1020.09
2023-05-16T22:45:03.673Z,1020.1
2023-05-16T22:50:03.266Z,1020.08
2023-05-16T22:55:03.885Z,1020.12
2023-05-16T23:00:03.858Z,1020.17
2023-05-16T23:05:03.849Z,1020.26
2023-05-16T23:10:03.532Z,1020.22
2023-05-16T23:15:03.612Z,1020.25
2023-05-16T23:20:03.729Z,1020.41
2023-05-16T23:25:03.428Z,1020.36
2023-05-16T23:30:03.230Z,1020.31
2023-05-16T23:35:02.944Z,1020.28
2023-05-16T23:40:03.834Z,1020.31
2023-05-16T23:45:03.397Z,1020.37
2023-05-16T23:50:03.141Z,1020.49
2023-05-16T23:55:03.285Z,1020.51
