createdAt,value
2019-05-20T00:00:29.417Z,13.50
2019-05-20T00:01:29.411Z,13.20
2019-05-20T00:02:29.407Z,12.90
2019-05-20T00:03:29.405Z,13.00
2019-05-20T00:04:29.429Z,13.80
2019-05-20T00:05:29.393Z,13.80
2019-05-20T00:06:29.354Z,13.50
2019-05-20T00:07:29.351Z,13.10
2019-05-20T00:08:29.338Z,13.50
2019-05-20T00:09:29.353Z,13.20
2019-05-20T00:10:29.349Z,12.90
2019-05-20T00:11:29.322Z,12.80
2019-05-20T00:12:29.323Z,13.40
2019-05-20T00:13:29.279Z,14.70
2019-05-20T00:14:29.278Z,12.80
2019-05-20T00:15:29.284Z,12.70
2019-05-20T00:16:29.263Z,12.80
2019-05-20T00:17:29.268Z,12.40
2019-05-20T00:18:29.225Z,12.40
2019-05-20T00:19:29.211Z,12.90
2019-05-20T00:20:29.290Z,13.00
2019-05-20T00:21:29.192Z,12.60
2019-05-20T00:22:29.202Z,12.30
2019-05-20T00:23:29.194Z,12.20
2019-05-20T00:24:29.163Z,12.50
2019-05-20T00:25:29.145Z,12.10
2019-05-20T00:26:29.217Z,12.40
2019-05-20T00:27:29.131Z,12.10
2019-05-20T00:28:29.137Z,12.20
2019-05-20T00:29:29.130Z,13.10
2019-05-20T00:30:29.088Z,12.40
2019-05-20T00:31:29.149Z,12.90
2019-05-20T00:32:40.754Z,12.40
2019-05-20T00:33:29.069Z,12.90
2019-05-20T00:34:35.075Z,12.40
2019-05-20T00:35:29.074Z,12.30
2019-05-20T00:36:29.075Z,11.90
2019-05-20T00:37:29.020Z,12.30
2019-05-20T00:38:29.024Z,12.60
2019-05-20T00:39:29.007Z,12.30
2019-05-20T00:40:29.007Z,12.00
2019-05-20T00:41:29.006Z,11.60
2019-05-20T00:42:29.014Z,12.40
2019-05-20T00:43:28.974Z,11.70
2019-05-20T00:44:28.948Z,12.00
2019-05-20T00:45:28.947Z,12.30
2019-05-20T00:46:28.950Z,12.10
2019-05-20T00:47:28.958Z,11.80
2019-05-20T00:48:28.896Z,12.20
2019-05-20T00:49:28.906Z,12.00
2019-05-20T00:50:28.900Z,12.80
2019-05-20T00:51:28.878Z,11.90
2019-05-20T00:52:28.877Z,12.10
2019-05-20T00:53:28.838Z,12.30
2019-05-20T00:54:28.829Z,12.20
2019-05-20T00:55:28.832Z,11.90
2019-05-20T00:56:28.819Z,11.20
2019-05-20T00:57:28.877Z,11.90
2019-05-20T00:58:28.793Z,12.20
2019-05-20T00:59:28.773Z,12.10
2019-05-20T01:00:28.786Z,12.40
2019-05-20T01:01:28.772Z,12.40
2019-05-20T01:02:28.772Z,12.20
2019-05-20T01:03:28.769Z,12.10
2019-05-20T01:04:28.738Z,12.20
2019-05-20T01:05:28.711Z,12.20
2019-05-20T01:06:28.709Z,12.10
2019-05-20T01:07:28.752Z,12.20
2019-05-20T01:08:28.719Z,12.30
2019-05-20T01:09:28.708Z,12.80
2019-05-20T01:10:28.701Z,12.70
2019-05-20T01:11:28.644Z,11.80
2019-05-20T01:12:28.630Z,12.50
2019-05-20T01:13:28.869Z,12.20
2019-05-20T01:14:28.639Z,12.40
2019-05-20T01:15:28.631Z,12.90
2019-05-20T01:16:28.604Z,12.50
2019-05-20T01:17:28.589Z,12.60
2019-05-20T01:18:28.600Z,12.50
2019-05-20T01:19:28.567Z,12.40
2019-05-20T01:20:28.570Z,12.30
2019-05-20T01:21:28.548Z,12.50
2019-05-20T01:22:28.520Z,12.40
2019-05-20T01:23:28.528Z,12.60
2019-05-20T01:24:28.528Z,12.40
2019-05-20T01:25:28.507Z,12.90
2019-05-20T01:26:28.481Z,13.00
2019-05-20T01:27:28.486Z,13.00
2019-05-20T01:28:28.511Z,12.90
2019-05-20T01:29:28.457Z,12.30
2019-05-20T01:30:28.440Z,12.80
2019-05-20T01:31:28.446Z,13.00
2019-05-20T01:32:28.450Z,13.20
2019-05-20T01:33:28.446Z,13.00
2019-05-20T01:34:28.394Z,12.80
2019-05-20T01:35:28.393Z,13.00
2019-05-20T01:36:28.373Z,12.50
2019-05-20T01:37:28.389Z,12.80
2019-05-20T01:38:28.397Z,13.30
2019-05-20T01:39:28.368Z,12.10
2019-05-20T01:40:28.328Z,12.60
2019-05-20T01:41:28.315Z,13.00
2019-05-20T01:42:28.310Z,12.70
2019-05-20T01:43:28.322Z,14.00
2019-05-20T01:44:28.291Z,13.40
2019-05-20T01:45:28.295Z,12.90
2019-05-20T01:46:28.262Z,12.30
2019-05-20T01:47:28.248Z,12.70
2019-05-20T01:48:28.251Z,12.60
2019-05-20T01:49:28.265Z,12.40
2019-05-20T01:50:28.229Z,12.90
2019-05-20T01:51:28.228Z,12.70
2019-05-20T01:52:28.228Z,12.60
2019-05-20T01:53:28.188Z,12.20
2019-05-20T01:54:28.253Z,12.90
2019-05-20T01:55:28.164Z,12.60
2019-05-20T01:56:28.167Z,12.60
2019-05-20T01:57:28.161Z,12.80
2019-05-20T01:58:28.142Z,12.90
2019-05-20T01:59:28.177Z,12.20
2019-05-20T02:00:28.142Z,12.80
2019-05-20T02:01:28.114Z,12.60
2019-05-20T02:02:28.112Z,13.40
2019-05-20T02:03:31.917Z,12.80
2019-05-20T02:04:28.077Z,12.50
2019-05-20T02:05:28.086Z,12.70
2019-05-20T02:06:28.067Z,12.50
2019-05-20T02:07:28.030Z,12.90
2019-05-20T02:08:28.037Z,13.40
2019-05-20T02:09:28.036Z,13.10
2019-05-20T02:10:28.040Z,12.70
2019-05-20T02:11:27.998Z,13.10
2019-05-20T02:12:28.009Z,13.50
2019-05-20T02:13:28.003Z,12.90
2019-05-20T02:14:27.980Z,12.80
2019-05-20T02:15:27.988Z,13.30
2019-05-20T02:16:27.931Z,13.30
2019-05-20T02:17:27.938Z,13.80
2019-05-20T02:18:27.947Z,13.40
2019-05-20T02:19:27.907Z,13.60
2019-05-20T02:20:27.909Z,13.80
2019-05-20T02:21:27.909Z,13.30
2019-05-20T02:22:27.866Z,13.30
2019-05-20T02:23:27.870Z,12.90
2019-05-20T02:24:27.890Z,13.20
2019-05-20T02:25:27.846Z,13.10
2019-05-20T02:26:27.924Z,13.40
2019-05-20T02:27:27.846Z,13.30
2019-05-20T02:28:27.818Z,13.10
2019-05-20T02:29:27.823Z,13.50
2019-05-20T02:30:27.811Z,14.00
2019-05-20T02:31:27.827Z,13.40
2019-05-20T02:32:27.779Z,13.50
2019-05-20T02:33:27.748Z,13.70
2019-05-20T02:34:27.753Z,13.70
2019-05-20T02:35:27.741Z,13.40
2019-05-20T02:36:27.729Z,13.30
2019-05-20T02:37:27.723Z,13.20
2019-05-20T02:38:27.738Z,13.00
2019-05-20T02:39:27.685Z,13.10
2019-05-20T02:40:27.687Z,13.80
2019-05-20T02:41:27.692Z,13.30
2019-05-20T02:42:27.698Z,13.00
2019-05-20T02:43:27.655Z,12.90
2019-05-20T02:44:27.651Z,14.20
2019-05-20T02:45:27.618Z,13.30
2019-05-20T02:46:27.628Z,13.00
2019-05-20T02:47:27.634Z,12.80
2019-05-20T02:48:27.586Z,13.70
2019-05-20T02:49:27.602Z,14.30
2019-05-20T02:50:27.602Z,14.30
2019-05-20T02:51:27.552Z,14.10
2019-05-20T02:52:27.567Z,13.90
2019-05-20T02:53:27.566Z,14.40
2019-05-20T02:54:27.522Z,14.30
2019-05-20T02:55:27.521Z,14.20
2019-05-20T02:56:27.538Z,14.90
2019-05-20T02:57:27.493Z,14.50
2019-05-20T02:58:27.502Z,15.30
2019-05-20T02:59:27.467Z,15.40
2019-05-20T03:00:27.460Z,15.00
2019-05-20T03:01:27.463Z,14.40
2019-05-20T03:02:27.438Z,14.50
2019-05-20T03:03:27.482Z,14.80
2019-05-20T03:04:27.438Z,14.00
2019-05-20T03:05:27.407Z,14.60
2019-05-20T03:06:27.402Z,13.80
2019-05-20T03:07:27.405Z,14.30
2019-05-20T03:08:27.370Z,15.20
2019-05-20T03:09:27.379Z,14.60
2019-05-20T03:10:27.374Z,14.30
2019-05-20T03:11:27.336Z,14.40
2019-05-20T03:12:27.332Z,15.80
2019-05-20T03:13:27.334Z,14.20
2019-05-20T03:14:27.347Z,14.60
2019-05-20T03:15:27.301Z,14.90
2019-05-20T03:16:27.295Z,15.20
2019-05-20T03:17:27.269Z,15.50
2019-05-20T03:18:27.270Z,16.20
2019-05-20T03:19:27.278Z,15.60
2019-05-20T03:20:27.243Z,15.60
2019-05-20T03:21:27.219Z,15.50
2019-05-20T03:22:27.280Z,15.00
2019-05-20T03:23:27.214Z,17.10
2019-05-20T03:24:27.212Z,15.90
2019-05-20T03:25:27.228Z,15.90
2019-05-20T03:26:27.212Z,16.50
2019-05-20T03:27:27.157Z,15.60
2019-05-20T03:28:27.162Z,15.90
2019-05-20T03:29:27.142Z,16.80
2019-05-20T03:30:27.143Z,17.40
2019-05-20T03:31:27.155Z,17.40
2019-05-20T03:32:27.111Z,17.50
2019-05-20T03:33:27.126Z,16.90
2019-05-20T03:34:45.442Z,17.50
2019-05-20T03:35:27.112Z,17.20
2019-05-20T03:36:27.082Z,16.90
2019-05-20T03:37:27.073Z,16.90
2019-05-20T03:38:27.055Z,17.50
2019-05-20T03:39:27.026Z,17.20
2019-05-20T03:40:27.096Z,17.00
2019-05-20T03:41:27.014Z,16.70
2019-05-20T03:42:27.013Z,17.60
2019-05-20T03:43:26.992Z,17.60
2019-05-20T03:44:26.991Z,17.50
2019-05-20T03:45:26.964Z,18.40
2019-05-20T03:46:26.983Z,17.60
2019-05-20T03:47:26.949Z,17.70
2019-05-20T03:48:26.947Z,17.90
2019-05-20T03:49:26.954Z,17.80
2019-05-20T03:50:26.904Z,18.00
2019-05-20T03:51:26.968Z,18.40
2019-05-20T03:52:26.882Z,18.20
2019-05-20T03:53:26.898Z,18.60
2019-05-20T03:54:26.883Z,18.40
2019-05-20T03:55:26.901Z,18.80
2019-05-20T03:56:26.897Z,19.80
2019-05-20T03:57:26.840Z,18.00
2019-05-20T03:58:26.818Z,20.10
2019-05-20T03:59:26.821Z,18.60
2019-05-20T04:00:26.822Z,18.40
2019-05-20T04:01:26.795Z,18.70
2019-05-20T04:02:26.831Z,19.40
2019-05-20T04:03:26.798Z,20.90
2019-05-20T04:04:26.761Z,19.40
2019-05-20T04:05:26.766Z,19.30
2019-05-20T04:06:26.751Z,19.60
2019-05-20T04:07:26.772Z,19.90
2019-05-20T04:08:26.726Z,19.80
2019-05-20T04:09:26.717Z,19.00
2019-05-20T04:10:26.690Z,19.40
2019-05-20T04:11:26.685Z,19.90
2019-05-20T04:12:26.708Z,20.50
2019-05-20T04:13:26.697Z,20.00
2019-05-20T04:14:26.640Z,21.90
2019-05-20T04:15:26.630Z,21.30
2019-05-20T04:16:26.628Z,21.10
2019-05-20T04:17:26.631Z,21.40
2019-05-20T04:18:26.641Z,21.20
2019-05-20T04:19:26.615Z,22.50
2019-05-20T04:20:26.576Z,21.50
2019-05-20T04:21:26.565Z,21.60
2019-05-20T04:22:26.563Z,22.00
2019-05-20T04:23:26.568Z,21.30
2019-05-20T04:24:26.571Z,21.20
2019-05-20T04:25:26.572Z,22.30
2019-05-20T04:26:26.521Z,21.60
2019-05-20T04:27:26.503Z,21.70
2019-05-20T04:28:26.537Z,22.00
2019-05-20T04:29:26.496Z,21.90
2019-05-20T04:30:26.502Z,20.80
2019-05-20T04:31:26.457Z,22.80
2019-05-20T04:32:26.450Z,23.30
2019-05-20T04:33:26.477Z,24.00
2019-05-20T04:34:26.435Z,24.20
2019-05-20T04:35:26.439Z,25.30
2019-05-20T04:36:26.443Z,24.50
2019-05-20T04:37:26.397Z,26.50
2019-05-20T04:38:26.392Z,26.90
2019-05-20T04:39:26.821Z,26.70
2019-05-20T04:40:26.360Z,26.70
2019-05-20T04:41:26.375Z,26.80
2019-05-20T04:42:26.337Z,26.50
2019-05-20T04:43:26.328Z,25.50
2019-05-20T04:44:26.334Z,25.80
2019-05-20T04:45:26.337Z,25.60
2019-05-20T04:46:26.321Z,25.10
2019-05-20T04:47:26.310Z,24.60
2019-05-20T04:48:26.320Z,26.70
2019-05-20T04:49:26.323Z,27.60
2019-05-20T04:50:26.261Z,24.80
2019-05-20T04:51:26.764Z,27.70
2019-05-20T04:52:26.248Z,27.40
2019-05-20T04:53:26.240Z,26.20
2019-05-20T04:54:26.255Z,25.30
2019-05-20T04:55:26.218Z,24.90
2019-05-20T04:56:29.258Z,23.80
2019-05-20T04:57:26.178Z,24.40
2019-05-20T04:58:26.174Z,25.40
2019-05-20T04:59:26.178Z,25.80
2019-05-20T05:00:26.194Z,24.30
2019-05-20T05:01:26.127Z,24.20
2019-05-20T05:02:26.135Z,23.90
2019-05-20T05:03:26.118Z,23.70
2019-05-20T05:04:26.130Z,23.10
2019-05-20T05:05:37.181Z,25.10
2019-05-20T05:06:26.075Z,24.50
2019-05-20T05:07:26.061Z,23.00
2019-05-20T05:08:26.073Z,23.40
2019-05-20T05:09:26.049Z,24.60
2019-05-20T05:10:26.054Z,21.90
2019-05-20T05:11:26.061Z,24.00
2019-05-20T05:12:26.009Z,21.90
2019-05-20T05:13:26.006Z,22.60
2019-05-20T05:14:26.733Z,21.90
2019-05-20T05:15:25.990Z,23.60
2019-05-20T05:16:25.995Z,21.30
2019-05-20T05:17:25.953Z,22.10
2019-05-20T05:18:25.939Z,22.60
2019-05-20T05:19:25.939Z,21.60
2019-05-20T05:20:25.946Z,24.00
2019-05-20T05:21:25.962Z,22.30
2019-05-20T05:22:25.922Z,22.10
2019-05-20T05:23:25.885Z,21.60
2019-05-20T05:24:25.899Z,21.60
2019-05-20T05:25:25.870Z,22.40
2019-05-20T05:26:25.891Z,21.20
2019-05-20T05:27:25.900Z,21.50
2019-05-20T05:28:25.873Z,22.00
2019-05-20T05:29:25.840Z,22.00
2019-05-20T05:30:25.811Z,20.70
2019-05-20T05:31:25.822Z,20.20
2019-05-20T05:32:25.822Z,22.30
2019-05-20T05:33:25.806Z,23.80
2019-05-20T05:34:25.803Z,20.90
2019-05-20T05:35:25.757Z,21.00
2019-05-20T05:36:25.753Z,22.50
2019-05-20T05:37:26.277Z,21.60
2019-05-20T05:38:25.728Z,21.60
2019-05-20T05:39:25.733Z,21.30
2019-05-20T05:40:25.744Z,22.90
2019-05-20T05:41:25.711Z,21.50
2019-05-20T05:42:25.750Z,20.70
2019-05-20T05:43:25.693Z,21.80
2019-05-20T05:44:25.679Z,20.70
2019-05-20T05:45:28.910Z,20.50
2019-05-20T05:46:25.636Z,20.30
2019-05-20T05:47:25.626Z,22.80
2019-05-20T05:48:25.802Z,20.80
2019-05-20T05:49:25.619Z,20.70
2019-05-20T05:50:25.609Z,20.40
2019-05-20T05:51:25.613Z,22.20
2019-05-20T05:52:25.570Z,21.10
2019-05-20T05:53:25.577Z,21.00
2019-05-20T05:54:25.569Z,20.80
2019-05-20T05:55:25.546Z,20.80
2019-05-20T05:56:25.534Z,20.20
2019-05-20T05:57:25.516Z,20.40
2019-05-20T05:58:25.523Z,19.70
2019-05-20T05:59:25.495Z,21.70
2019-05-20T06:00:25.501Z,20.80
2019-05-20T06:01:25.487Z,21.00
2019-05-20T06:02:25.478Z,20.00
2019-05-20T06:03:25.500Z,20.30
2019-05-20T06:04:25.437Z,22.60
2019-05-20T06:05:25.442Z,20.10
2019-05-20T06:06:25.446Z,21.40
2019-05-20T06:07:25.427Z,19.30
2019-05-20T06:08:25.459Z,20.30
2019-05-20T06:09:25.390Z,20.20
2019-05-20T06:10:25.375Z,20.30
2019-05-20T06:11:25.377Z,20.20
2019-05-20T06:12:25.393Z,21.10
2019-05-20T06:13:25.368Z,18.90
2019-05-20T06:14:25.365Z,20.20
2019-05-20T06:15:25.377Z,20.40
2019-05-20T06:16:35.889Z,19.70
2019-05-20T06:17:26.306Z,20.40
2019-05-20T06:18:25.346Z,21.50
2019-05-20T06:19:25.324Z,19.80
2019-05-20T06:20:25.303Z,19.80
2019-05-20T06:21:25.253Z,19.60
2019-05-20T06:22:25.252Z,19.30
2019-05-20T06:23:25.249Z,21.20
2019-05-20T06:24:25.270Z,19.70
2019-05-20T06:25:25.243Z,19.60
2019-05-20T06:26:25.229Z,24.00
2019-05-20T06:27:25.245Z,22.60
2019-05-20T06:28:25.183Z,20.80
2019-05-20T06:29:25.186Z,21.60
2019-05-20T06:30:25.200Z,20.40
2019-05-20T06:31:25.172Z,19.90
2019-05-20T06:32:25.167Z,20.30
2019-05-20T06:33:25.131Z,20.10
2019-05-20T06:34:25.164Z,20.00
2019-05-20T06:35:25.251Z,22.40
2019-05-20T06:36:27.243Z,20.00
2019-05-20T06:37:25.109Z,21.70
2019-05-20T06:38:25.101Z,20.80
2019-05-20T06:39:25.061Z,21.50
2019-05-20T06:40:25.119Z,20.60
2019-05-20T06:41:25.064Z,20.80
2019-05-20T06:42:25.049Z,20.30
2019-05-20T06:43:25.043Z,19.80
2019-05-20T06:44:25.004Z,24.10
2019-05-20T06:45:24.997Z,21.50
2019-05-20T06:46:25.016Z,20.90
2019-05-20T06:47:25.011Z,20.50
2019-05-20T06:48:24.976Z,19.80
2019-05-20T06:49:24.998Z,20.80
2019-05-20T06:50:24.972Z,20.80
2019-05-20T06:51:24.983Z,19.30
2019-05-20T06:52:35.509Z,18.40
2019-05-20T06:53:24.921Z,19.60
2019-05-20T06:54:24.911Z,22.50
2019-05-20T06:55:24.947Z,20.10
2019-05-20T06:56:24.937Z,20.70
2019-05-20T06:57:24.862Z,20.50
2019-05-20T06:58:24.866Z,19.10
2019-05-20T06:59:24.876Z,19.20
2019-05-20T07:00:24.839Z,19.40
2019-05-20T07:01:24.856Z,19.30
2019-05-20T07:02:24.865Z,20.70
2019-05-20T07:03:24.809Z,20.00
2019-05-20T07:04:24.817Z,20.20
2019-05-20T07:05:24.781Z,19.10
2019-05-20T07:06:24.837Z,20.80
2019-05-20T07:07:24.795Z,19.70
2019-05-20T07:08:24.822Z,20.40
2019-05-20T07:09:24.733Z,19.70
2019-05-20T07:10:24.745Z,19.70
2019-05-20T07:11:24.735Z,18.70
2019-05-20T07:12:40.062Z,18.50
2019-05-20T07:13:25.707Z,18.20
2019-05-20T07:14:24.772Z,18.70
2019-05-20T07:15:24.754Z,19.30
2019-05-20T07:16:24.674Z,18.20
2019-05-20T07:17:24.657Z,18.10
2019-05-20T07:18:27.438Z,18.30
2019-05-20T07:19:24.645Z,20.10
2019-05-20T07:20:24.670Z,17.80
2019-05-20T07:21:24.677Z,17.30
2019-05-20T07:22:24.640Z,16.70
2019-05-20T07:23:24.610Z,17.20
2019-05-20T07:24:24.592Z,18.10
2019-05-20T07:25:24.678Z,16.50
2019-05-20T07:26:24.566Z,16.40
2019-05-20T07:27:24.619Z,17.40
2019-05-20T07:28:24.567Z,17.00
2019-05-20T07:29:24.537Z,16.90
2019-05-20T07:30:24.546Z,16.70
2019-05-20T07:31:24.554Z,17.70
2019-05-20T07:32:24.486Z,17.10
2019-05-20T07:33:24.475Z,16.10
2019-05-20T07:34:24.507Z,16.40
2019-05-20T07:35:30.474Z,17.00
2019-05-20T07:36:24.476Z,16.80
2019-05-20T07:37:24.486Z,16.70
2019-05-20T07:38:24.485Z,16.50
2019-05-20T07:39:24.405Z,16.90
2019-05-20T07:40:24.450Z,17.20
2019-05-20T07:41:24.405Z,16.70
2019-05-20T07:42:24.382Z,15.80
2019-05-20T07:43:24.358Z,16.20
2019-05-20T07:44:24.353Z,15.80
2019-05-20T07:45:24.437Z,17.30
2019-05-20T07:46:24.350Z,16.00
2019-05-20T07:47:24.349Z,16.20
2019-05-20T07:48:24.383Z,16.00
2019-05-20T07:49:24.298Z,16.10
2019-05-20T07:50:24.322Z,15.60
2019-05-20T07:51:24.310Z,15.50
2019-05-20T07:52:24.283Z,16.90
2019-05-20T07:53:24.276Z,15.80
2019-05-20T07:54:24.260Z,15.50
2019-05-20T07:55:24.233Z,15.80
2019-05-20T07:56:24.272Z,15.40
2019-05-20T07:57:24.227Z,15.80
2019-05-20T07:58:24.225Z,15.50
2019-05-20T07:59:24.193Z,17.10
2019-05-20T08:00:24.192Z,15.70
2019-05-20T08:01:24.209Z,15.90
2019-05-20T08:02:24.163Z,16.30
2019-05-20T08:03:24.157Z,16.70
2019-05-20T08:04:24.167Z,18.30
2019-05-20T08:05:24.135Z,16.70
2019-05-20T08:06:24.326Z,17.50
2019-05-20T08:07:29.718Z,16.70
2019-05-20T08:08:24.096Z,16.30
2019-05-20T08:09:24.192Z,16.90
2019-05-20T08:10:24.111Z,17.00
2019-05-20T08:11:24.074Z,17.00
2019-05-20T08:12:24.067Z,17.90
2019-05-20T08:13:24.075Z,17.20
2019-05-20T08:14:24.024Z,16.70
2019-05-20T08:15:24.199Z,16.80
2019-05-20T08:16:24.002Z,17.20
2019-05-20T08:17:24.009Z,17.80
2019-05-20T08:18:24.050Z,17.00
2019-05-20T08:19:24.010Z,16.80
2019-05-20T08:20:23.970Z,16.90
2019-05-20T08:21:23.962Z,16.80
2019-05-20T08:22:23.958Z,17.00
2019-05-20T08:23:23.949Z,16.70
2019-05-20T08:24:23.997Z,17.20
2019-05-20T08:25:23.908Z,17.50
2019-05-20T08:26:23.984Z,16.50
2019-05-20T08:27:23.909Z,17.60
2019-05-20T08:28:23.883Z,17.10
2019-05-20T08:29:23.879Z,17.10
2019-05-20T08:30:23.878Z,17.50
2019-05-20T08:31:23.894Z,16.90
2019-05-20T08:32:23.848Z,17.60
2019-05-20T08:33:23.835Z,16.60
2019-05-20T08:34:23.811Z,17.00
2019-05-20T08:35:23.946Z,17.00
2019-05-20T08:36:23.813Z,17.00
2019-05-20T08:37:23.817Z,17.90
2019-05-20T08:38:23.781Z,17.60
2019-05-20T08:39:23.780Z,17.20
2019-05-20T08:40:23.796Z,17.20
2019-05-20T08:41:23.763Z,16.60
2019-05-20T08:42:23.746Z,16.50
2019-05-20T08:43:23.716Z,15.80
2019-05-20T08:44:23.719Z,16.60
2019-05-20T08:45:23.721Z,17.50
2019-05-20T08:46:23.686Z,17.70
2019-05-20T08:47:23.679Z,15.80
2019-05-20T08:48:23.701Z,16.70
2019-05-20T08:49:23.667Z,16.30
2019-05-20T08:50:23.664Z,16.90
2019-05-20T08:51:23.665Z,17.40
2019-05-20T08:52:23.619Z,16.70
2019-05-20T08:53:23.626Z,21.10
2019-05-20T08:54:23.592Z,16.60
2019-05-20T08:55:23.645Z,16.50
2019-05-20T08:56:23.652Z,16.40
2019-05-20T08:57:23.632Z,16.60
2019-05-20T08:58:23.620Z,16.80
2019-05-20T08:59:23.564Z,17.30
2019-05-20T09:00:24.474Z,17.40
2019-05-20T09:01:23.536Z,17.10
2019-05-20T09:02:23.509Z,17.50
2019-05-20T09:03:23.490Z,17.50
2019-05-20T09:04:23.491Z,17.00
2019-05-20T09:05:23.502Z,17.10
2019-05-20T09:06:23.507Z,17.90
2019-05-20T09:07:23.472Z,17.90
2019-05-20T09:08:23.469Z,17.60
2019-05-20T09:09:23.724Z,17.80
2019-05-20T09:10:23.431Z,18.00
2019-05-20T09:11:23.439Z,18.50
2019-05-20T09:12:23.410Z,18.50
2019-05-20T09:13:23.401Z,18.20
2019-05-20T09:14:23.390Z,18.50
2019-05-20T09:15:23.679Z,18.10
2019-05-20T09:16:23.415Z,17.80
2019-05-20T09:17:23.397Z,18.50
2019-05-20T09:18:23.345Z,17.10
2019-05-20T09:19:23.346Z,19.00
2019-05-20T09:20:23.379Z,17.60
2019-05-20T09:21:23.302Z,18.50
2019-05-20T09:22:23.357Z,18.70
2019-05-20T09:23:23.310Z,17.10
2019-05-20T09:24:23.281Z,18.20
2019-05-20T09:25:23.256Z,18.80
2019-05-20T09:26:23.268Z,17.90
2019-05-20T09:27:23.269Z,18.40
2019-05-20T09:28:23.242Z,18.20
2019-05-20T09:29:23.213Z,17.60
2019-05-20T09:30:23.410Z,17.90
2019-05-20T09:31:23.194Z,18.00
2019-05-20T09:32:23.216Z,17.50
2019-05-20T09:33:23.172Z,19.00
2019-05-20T09:34:23.187Z,18.40
2019-05-20T09:35:23.191Z,19.70
2019-05-20T09:36:25.859Z,18.80
2019-05-20T09:37:23.144Z,19.10
2019-05-20T09:38:23.144Z,19.30
2019-05-20T09:39:23.106Z,18.80
2019-05-20T09:40:23.171Z,18.70
2019-05-20T09:41:23.135Z,17.90
2019-05-20T09:42:23.087Z,18.10
2019-05-20T09:43:23.120Z,17.90
2019-05-20T09:44:23.077Z,17.90
2019-05-20T09:45:23.041Z,18.40
2019-05-20T09:46:23.044Z,18.10
2019-05-20T09:47:23.300Z,16.40
2019-05-20T09:48:25.165Z,16.80
2019-05-20T09:49:23.032Z,16.30
2019-05-20T09:50:22.986Z,18.10
2019-05-20T09:51:23.028Z,17.20
2019-05-20T09:52:22.978Z,17.80
2019-05-20T09:53:22.981Z,17.50
2019-05-20T09:54:22.953Z,19.10
2019-05-20T09:55:22.941Z,19.00
2019-05-20T09:56:22.915Z,18.80
2019-05-20T09:57:22.913Z,18.40
2019-05-20T09:58:22.927Z,17.00
2019-05-20T09:59:22.920Z,17.40
2019-05-20T10:00:22.879Z,18.60
2019-05-20T10:01:22.873Z,18.30
2019-05-20T10:02:22.850Z,17.20
2019-05-20T10:03:22.876Z,19.00
2019-05-20T10:04:22.851Z,18.00
2019-05-20T10:05:22.854Z,18.30
2019-05-20T10:06:22.835Z,18.30
2019-05-20T10:07:22.803Z,17.90
2019-05-20T10:08:37.665Z,18.30
2019-05-20T10:09:22.789Z,18.10
2019-05-20T10:10:22.782Z,17.70
2019-05-20T10:11:22.809Z,18.00
2019-05-20T10:12:22.740Z,18.10
2019-05-20T10:13:22.740Z,19.60
2019-05-20T10:14:22.752Z,18.50
2019-05-20T10:15:22.718Z,19.10
2019-05-20T10:16:22.717Z,19.00
2019-05-20T10:17:22.730Z,18.60
2019-05-20T10:18:36.654Z,18.00
2019-05-20T10:19:24.620Z,18.80
2019-05-20T10:20:22.685Z,18.00
2019-05-20T10:21:22.661Z,17.60
2019-05-20T10:22:22.702Z,17.20
2019-05-20T10:23:22.621Z,17.30
2019-05-20T10:24:22.609Z,18.00
2019-05-20T10:25:22.618Z,18.30
2019-05-20T10:26:22.593Z,17.60
2019-05-20T10:27:22.595Z,18.00
2019-05-20T10:28:22.593Z,17.80
2019-05-20T10:29:22.611Z,18.10
2019-05-20T10:30:22.543Z,17.60
2019-05-20T10:31:22.563Z,17.20
2019-05-20T10:32:22.562Z,17.40
2019-05-20T10:33:22.534Z,19.00
2019-05-20T10:34:22.574Z,18.60
2019-05-20T10:35:22.497Z,16.60
2019-05-20T10:36:22.484Z,15.90
2019-05-20T10:37:22.656Z,16.00
2019-05-20T10:38:22.463Z,16.10
2019-05-20T10:39:22.474Z,16.50
2019-05-20T10:40:22.432Z,15.70
2019-05-20T10:41:22.425Z,15.40
2019-05-20T10:42:22.635Z,16.00
2019-05-20T10:43:22.425Z,15.80
2019-05-20T10:44:22.402Z,15.30
2019-05-20T10:45:22.415Z,15.70
2019-05-20T10:46:22.369Z,17.90
2019-05-20T10:47:22.357Z,15.90
2019-05-20T10:48:22.635Z,16.20
2019-05-20T10:49:22.366Z,15.90
2019-05-20T10:50:22.373Z,15.90
2019-05-20T10:51:22.343Z,15.60
2019-05-20T10:52:22.307Z,15.40
2019-05-20T10:53:22.354Z,14.70
2019-05-20T10:54:22.297Z,14.80
2019-05-20T10:55:22.303Z,14.50
2019-05-20T10:56:22.280Z,15.20
2019-05-20T10:57:22.277Z,13.70
2019-05-20T10:58:22.287Z,15.00
2019-05-20T10:59:22.225Z,15.80
2019-05-20T11:00:22.255Z,14.80
2019-05-20T11:01:22.211Z,15.70
2019-05-20T11:02:22.214Z,14.10
2019-05-20T11:03:22.217Z,14.30
2019-05-20T11:04:22.254Z,14.80
2019-05-20T11:05:22.177Z,14.40
2019-05-20T11:06:22.177Z,14.40
2019-05-20T11:07:22.151Z,14.20
2019-05-20T11:08:22.150Z,14.00
2019-05-20T11:09:22.164Z,13.50
2019-05-20T11:10:22.116Z,13.80
2019-05-20T11:11:22.107Z,14.50
2019-05-20T11:12:22.117Z,15.00
2019-05-20T11:13:22.089Z,14.50
2019-05-20T11:14:22.103Z,14.90
2019-05-20T11:15:22.094Z,14.60
2019-05-20T11:16:22.041Z,14.80
2019-05-20T11:17:22.046Z,15.30
2019-05-20T11:18:22.054Z,14.80
2019-05-20T11:19:22.074Z,15.10
2019-05-20T11:20:22.009Z,14.80
2019-05-20T11:21:21.982Z,15.00
2019-05-20T11:22:21.972Z,15.90
2019-05-20T11:23:21.985Z,15.80
2019-05-20T11:24:21.957Z,15.50
2019-05-20T11:25:21.996Z,15.20
2019-05-20T11:26:21.962Z,14.80
2019-05-20T11:27:21.921Z,15.10
2019-05-20T11:28:21.907Z,16.00
2019-05-20T11:29:21.926Z,15.00
2019-05-20T11:30:21.930Z,16.20
2019-05-20T11:31:21.904Z,15.40
2019-05-20T11:32:21.899Z,15.10
2019-05-20T11:33:21.857Z,15.10
2019-05-20T11:34:21.852Z,15.30
2019-05-20T11:35:22.133Z,14.40
2019-05-20T11:36:21.861Z,13.90
2019-05-20T11:37:21.837Z,15.00
2019-05-20T11:38:21.799Z,14.50
2019-05-20T11:39:32.572Z,15.30
2019-05-20T11:40:21.780Z,14.50
2019-05-20T11:41:51.187Z,14.50
2019-05-20T11:42:22.782Z,14.70
2019-05-20T11:43:21.775Z,14.30
2019-05-20T11:44:21.776Z,14.00
2019-05-20T11:45:21.726Z,14.60
2019-05-20T11:46:22.103Z,14.40
2019-05-20T11:47:21.753Z,15.00
2019-05-20T11:48:21.704Z,14.50
2019-05-20T11:49:21.705Z,14.50
2019-05-20T11:50:21.705Z,14.50
2019-05-20T11:51:21.719Z,14.00
2019-05-20T11:52:21.667Z,14.60
2019-05-20T11:53:21.726Z,15.30
2019-05-20T11:54:21.643Z,15.30
2019-05-20T11:55:21.669Z,15.60
2019-05-20T11:56:21.646Z,15.10
2019-05-20T11:57:21.681Z,14.70
2019-05-20T11:58:21.598Z,15.20
2019-05-20T11:59:21.600Z,15.40
2019-05-20T12:00:21.574Z,15.30
2019-05-20T12:01:21.613Z,15.40
2019-05-20T12:02:21.586Z,15.80
2019-05-20T12:03:21.535Z,15.80
2019-05-20T12:04:21.514Z,15.90
2019-05-20T12:05:21.514Z,15.20
2019-05-20T12:06:21.514Z,15.80
2019-05-20T12:07:22.745Z,16.20
2019-05-20T12:08:21.473Z,15.20
2019-05-20T12:09:21.468Z,15.70
2019-05-20T12:10:21.481Z,15.80
2019-05-20T12:11:21.454Z,15.70
2019-05-20T12:12:21.450Z,15.60
2019-05-20T12:13:21.440Z,15.40
2019-05-20T12:14:21.410Z,16.30
2019-05-20T12:15:21.417Z,15.50
2019-05-20T12:16:21.390Z,15.90
2019-05-20T12:17:21.409Z,16.50
2019-05-20T12:18:21.385Z,16.20
2019-05-20T12:19:21.375Z,16.60
2019-05-20T12:20:21.375Z,16.70
2019-05-20T12:21:21.345Z,16.80
2019-05-20T12:22:21.328Z,16.60
2019-05-20T12:23:21.326Z,16.30
2019-05-20T12:24:21.321Z,16.90
2019-05-20T12:25:21.332Z,16.00
2019-05-20T12:26:22.814Z,16.40
2019-05-20T12:27:21.268Z,16.30
2019-05-20T12:28:21.265Z,16.20
2019-05-20T12:29:21.267Z,16.90
2019-05-20T12:30:21.360Z,16.10
2019-05-20T12:31:21.245Z,16.30
2019-05-20T12:32:21.212Z,17.80
2019-05-20T12:33:21.254Z,16.50
2019-05-20T12:34:21.202Z,16.80
2019-05-20T12:35:21.202Z,16.40
2019-05-20T12:36:21.179Z,17.10
2019-05-20T12:37:21.160Z,16.20
2019-05-20T12:38:21.163Z,16.00
2019-05-20T12:39:21.135Z,16.90
2019-05-20T12:40:21.127Z,15.80
2019-05-20T12:41:21.145Z,15.80
2019-05-20T12:42:21.155Z,15.60
2019-05-20T12:43:21.150Z,15.30
2019-05-20T12:44:21.089Z,14.60
2019-05-20T12:45:21.069Z,14.40
2019-05-20T12:46:21.079Z,15.00
2019-05-20T12:47:21.079Z,14.80
2019-05-20T12:48:21.092Z,15.40
2019-05-20T12:49:21.157Z,15.50
2019-05-20T12:50:21.036Z,15.40
2019-05-20T12:51:21.006Z,15.70
2019-05-20T12:52:21.010Z,16.00