createdAt,value
2018-07-21T00:01:38.842Z,3.63
2018-07-21T00:04:40.519Z,3.17
2018-07-21T00:07:48.866Z,3.40
2018-07-21T00:10:50.394Z,2.60
2018-07-21T00:13:52.163Z,2.90
2018-07-21T00:16:53.660Z,3.30
2018-07-21T00:19:55.469Z,3.30
2018-07-21T00:22:57.094Z,2.80
2018-07-21T00:25:58.545Z,2.97
2018-07-21T00:29:00.190Z,3.40
2018-07-21T00:32:01.835Z,2.90
2018-07-21T00:35:03.515Z,3.10
2018-07-21T00:38:04.966Z,3.10
2018-07-21T00:41:07.050Z,3.23
2018-07-21T00:44:08.713Z,3.00
2018-07-21T00:47:10.370Z,2.80
2018-07-21T00:50:12.004Z,2.90
2018-07-21T00:53:13.939Z,3.20
2018-07-21T00:56:15.619Z,3.20
2018-07-21T00:59:17.259Z,3.20
2018-07-21T01:02:19.154Z,3.70
2018-07-21T01:05:21.122Z,3.20
2018-07-21T01:08:22.669Z,3.10
2018-07-21T01:11:24.206Z,2.93
2018-07-21T01:14:25.897Z,3.17
2018-07-21T01:17:27.630Z,3.43
2018-07-21T01:20:29.052Z,4.23
2018-07-21T01:23:30.743Z,3.47
2018-07-21T01:26:32.341Z,3.37
2018-07-21T01:29:33.954Z,3.90
2018-07-21T01:32:35.670Z,3.10
2018-07-21T01:35:37.319Z,3.30
2018-07-21T01:38:38.914Z,3.80
2018-07-21T01:41:41.039Z,2.93
2018-07-21T01:44:42.799Z,3.20
2018-07-21T01:47:44.445Z,3.27
2018-07-21T01:50:46.341Z,3.13
2018-07-21T01:53:48.135Z,3.00
2018-07-21T01:56:49.772Z,2.70
2018-07-21T01:59:51.383Z,2.43
2018-07-21T02:02:53.047Z,3.10
2018-07-21T02:05:54.687Z,3.07
2018-07-21T02:08:56.435Z,3.10
2018-07-21T02:11:58.154Z,3.00
2018-07-21T02:14:59.521Z,3.40
2018-07-21T02:18:08.021Z,3.40
2018-07-21T02:21:10.082Z,2.83
2018-07-21T02:24:11.538Z,3.27
2018-07-21T02:27:13.590Z,3.17
2018-07-21T02:30:15.629Z,3.27
2018-07-21T02:33:17.198Z,3.70
2018-07-21T02:36:18.928Z,3.50
2018-07-21T02:39:20.633Z,3.20
2018-07-21T02:42:22.164Z,3.73
2018-07-21T02:45:23.885Z,3.07
2018-07-21T02:48:25.599Z,2.80
2018-07-21T02:51:27.186Z,3.47
2018-07-21T02:54:28.663Z,3.50
2018-07-21T02:57:30.218Z,3.07
2018-07-21T03:00:31.947Z,3.20
2018-07-21T03:03:33.510Z,3.80
2018-07-21T03:06:35.138Z,3.23
2018-07-21T03:09:36.810Z,2.93
2018-07-21T03:12:38.465Z,3.20
2018-07-21T03:15:40.279Z,3.20
2018-07-21T03:18:41.910Z,3.50
2018-07-21T03:21:43.543Z,3.60
2018-07-21T03:24:45.417Z,4.17
2018-07-21T03:27:47.023Z,3.20
2018-07-21T03:30:48.719Z,3.43
2018-07-21T03:33:50.391Z,3.93
2018-07-21T03:36:52.066Z,3.30
2018-07-21T03:39:53.710Z,3.50
2018-07-21T03:42:55.230Z,3.80
2018-07-21T03:45:56.950Z,3.40
2018-07-21T03:48:58.506Z,3.60
2018-07-21T03:52:00.157Z,4.53
2018-07-21T03:55:01.890Z,4.20
2018-07-21T03:58:04.126Z,3.23
2018-07-21T04:01:06.482Z,3.47
2018-07-21T04:04:08.346Z,3.27
2018-07-21T04:07:10.290Z,3.40
2018-07-21T04:10:11.970Z,3.00
2018-07-21T04:13:13.538Z,4.00
2018-07-21T04:16:15.202Z,4.00
2018-07-21T04:19:16.932Z,3.60
2018-07-21T04:22:18.603Z,3.83
2018-07-21T04:25:20.370Z,3.60
2018-07-21T04:28:22.058Z,3.97
2018-07-21T04:31:23.594Z,3.47
2018-07-21T04:34:25.242Z,3.13
2018-07-21T04:37:26.972Z,3.37
2018-07-21T04:40:28.568Z,4.30
2018-07-21T04:43:30.246Z,3.90
2018-07-21T04:46:31.869Z,3.03
2018-07-21T04:49:33.506Z,3.70
2018-07-21T04:52:35.191Z,3.50
2018-07-21T04:55:36.775Z,3.30
2018-07-21T04:58:38.506Z,4.47
2018-07-21T05:01:40.174Z,3.67
2018-07-21T05:04:41.975Z,3.33
2018-07-21T05:07:43.830Z,3.30
2018-07-21T05:10:45.590Z,3.77
2018-07-21T05:13:54.734Z,3.30
2018-07-21T05:16:56.748Z,4.00
2018-07-21T05:19:58.525Z,4.70
2018-07-21T05:23:00.219Z,3.40
2018-07-21T05:26:01.723Z,5.07
2018-07-21T05:29:02.982Z,3.70
2018-07-21T05:32:04.911Z,3.30
2018-07-21T05:35:06.494Z,3.27
2018-07-21T05:38:08.199Z,3.57
2018-07-21T05:41:10.458Z,3.50
2018-07-21T05:44:12.136Z,4.30
2018-07-21T05:47:13.658Z,3.53
2018-07-21T05:50:15.500Z,3.23
2018-07-21T05:53:16.871Z,3.43
2018-07-21T05:56:18.624Z,2.47
2018-07-21T05:59:20.283Z,2.93
2018-07-21T06:02:21.917Z,3.20
2018-07-21T06:05:23.407Z,2.77
2018-07-21T06:08:25.003Z,3.27
2018-07-21T06:11:26.788Z,3.20
2018-07-21T06:14:28.393Z,2.80
2018-07-21T06:17:30.193Z,2.57
2018-07-21T06:20:32.022Z,2.40
2018-07-21T06:23:33.915Z,3.00
2018-07-21T06:26:35.414Z,2.77
2018-07-21T06:29:37.188Z,2.87
2018-07-21T06:32:39.092Z,2.40
2018-07-21T06:35:41.753Z,2.23
2018-07-21T06:38:43.618Z,2.20
2018-07-21T06:41:45.508Z,2.30
2018-07-21T06:44:46.862Z,2.90
2018-07-21T06:47:48.651Z,2.83
2018-07-21T06:50:50.812Z,2.70
2018-07-21T06:53:52.293Z,3.30
2018-07-21T06:56:54.158Z,3.37
2018-07-21T06:59:56.346Z,3.00
2018-07-21T07:02:58.091Z,2.80
2018-07-21T07:06:00.159Z,2.77
2018-07-21T07:09:01.768Z,3.43
2018-07-21T07:12:03.356Z,3.23
2018-07-21T07:15:05.371Z,2.80
2018-07-21T07:18:07.019Z,2.60
2018-07-21T07:21:09.043Z,3.77
2018-07-21T07:24:10.461Z,2.80
2018-07-21T07:27:12.146Z,2.73
2018-07-21T07:30:14.004Z,2.90
2018-07-21T07:33:15.945Z,3.30
2018-07-21T07:36:17.660Z,2.73
2018-07-21T07:39:19.839Z,3.00
2018-07-21T07:42:21.321Z,3.00
2018-07-21T07:45:23.099Z,3.07
2018-07-21T07:48:24.847Z,3.10
2018-07-21T07:51:26.270Z,3.50
2018-07-21T07:54:27.718Z,3.43
2018-07-21T07:57:29.245Z,3.40
2018-07-21T08:00:32.052Z,3.40
2018-07-21T08:03:34.458Z,3.10
2018-07-21T08:06:35.936Z,3.33
2018-07-21T08:09:37.739Z,3.23
2018-07-21T08:12:39.352Z,3.63
2018-07-21T08:15:41.075Z,3.60
2018-07-21T08:18:45.641Z,3.33
2018-07-21T08:21:47.322Z,3.13
2018-07-21T08:24:49.026Z,3.53
2018-07-21T08:27:50.706Z,3.20
2018-07-21T08:30:52.509Z,3.23
2018-07-21T08:33:54.186Z,3.23
2018-07-21T08:36:55.521Z,3.90
2018-07-21T08:39:57.535Z,3.23
2018-07-21T08:42:59.274Z,3.30
2018-07-21T08:46:01.112Z,2.80
2018-07-21T08:49:03.160Z,3.07
2018-07-21T08:52:04.946Z,3.33
2018-07-21T08:55:07.603Z,3.47
2018-07-21T08:58:09.334Z,2.90
2018-07-21T09:01:11.212Z,3.00
2018-07-21T09:04:13.094Z,3.13
2018-07-21T09:07:14.982Z,3.50
2018-07-21T09:10:17.007Z,3.03
2018-07-21T09:13:13.117Z,2.97
2018-07-21T09:16:09.351Z,3.00
2018-07-21T09:19:06.904Z,2.63
2018-07-21T09:22:03.082Z,3.40
2018-07-21T09:25:07.832Z,2.87
2018-07-21T09:28:04.155Z,2.93
2018-07-21T09:31:02.731Z,3.20
2018-07-21T09:33:59.294Z,3.73
2018-07-21T09:36:57.332Z,2.93
2018-07-21T09:39:54.052Z,3.20
2018-07-21T09:42:51.941Z,3.57
2018-07-21T09:45:48.538Z,3.30
2018-07-21T09:48:45.402Z,3.57
2018-07-21T09:51:45.340Z,3.17
2018-07-21T09:54:44.666Z,3.20
2018-07-21T09:57:41.221Z,2.70
2018-07-21T10:00:42.806Z,3.10
2018-07-21T10:03:38.990Z,3.37
2018-07-21T10:06:35.044Z,3.47
2018-07-21T10:09:31.201Z,3.30
2018-07-21T10:12:27.587Z,3.47
2018-07-21T10:15:23.392Z,3.50
2018-07-21T10:18:20.286Z,3.70
2018-07-21T10:21:16.640Z,3.63
2018-07-21T10:24:17.993Z,3.53
2018-07-21T10:27:15.139Z,3.90
2018-07-21T10:30:11.382Z,4.23
2018-07-21T10:33:07.451Z,4.33
2018-07-21T10:36:20.763Z,4.07
2018-07-21T10:39:16.890Z,4.23
2018-07-21T10:42:12.925Z,4.00
2018-07-21T10:45:09.016Z,4.30
2018-07-21T10:48:05.305Z,4.27
2018-07-21T10:51:01.505Z,4.00
2018-07-21T10:53:57.720Z,3.73
2018-07-21T10:56:53.774Z,4.23
2018-07-21T10:59:49.882Z,4.37
2018-07-21T11:02:45.989Z,3.83
2018-07-21T11:05:42.142Z,3.97
2018-07-21T11:08:38.580Z,3.90
2018-07-21T11:11:34.708Z,3.77
2018-07-21T11:14:30.834Z,4.33
2018-07-21T11:17:26.900Z,3.90
2018-07-21T11:20:23.070Z,4.70
2018-07-21T11:23:19.153Z,4.40
2018-07-21T11:26:15.249Z,3.90
2018-07-21T11:29:11.312Z,3.50
2018-07-21T11:32:07.400Z,3.80
2018-07-21T11:35:03.951Z,3.70
2018-07-21T11:38:00.027Z,3.97
2018-07-21T11:40:56.118Z,4.10
2018-07-21T11:43:52.174Z,4.27
2018-07-21T11:46:48.238Z,4.23
2018-07-21T11:49:44.326Z,4.20
2018-07-21T11:52:40.378Z,4.03
2018-07-21T11:55:36.449Z,4.43
2018-07-21T11:58:32.490Z,3.97
2018-07-21T12:01:28.566Z,4.03
2018-07-21T12:04:25.345Z,4.20
2018-07-21T12:07:21.596Z,4.30
2018-07-21T12:10:17.667Z,3.87
2018-07-21T12:13:13.780Z,4.23
2018-07-21T12:16:10.022Z,4.20
2018-07-21T12:19:06.106Z,4.80
2018-07-21T12:22:02.183Z,4.43
2018-07-21T12:24:58.323Z,4.60
2018-07-21T12:27:54.391Z,3.73
2018-07-21T12:30:50.470Z,4.20
2018-07-21T12:33:46.598Z,4.13
2018-07-21T12:36:42.901Z,4.10
2018-07-21T12:39:38.970Z,3.93
2018-07-21T12:42:35.143Z,3.77
2018-07-21T12:45:31.225Z,3.57
2018-07-21T12:48:27.295Z,4.37
2018-07-21T12:51:23.838Z,3.70
2018-07-21T12:54:19.971Z,4.17
2018-07-21T12:57:16.039Z,4.13
2018-07-21T13:00:12.106Z,4.50
2018-07-21T13:03:08.607Z,4.43
2018-07-21T13:06:05.028Z,3.83
2018-07-21T13:09:01.071Z,4.07
2018-07-21T13:11:57.214Z,3.80
2018-07-21T13:14:53.275Z,3.93
2018-07-21T13:17:49.721Z,3.63
2018-07-21T13:20:45.828Z,4.10
2018-07-21T13:23:41.962Z,4.20
2018-07-21T13:26:38.060Z,4.23
2018-07-21T13:29:34.115Z,3.90
2018-07-21T13:32:30.206Z,4.00
2018-07-21T13:35:26.251Z,4.13
2018-07-21T13:38:22.331Z,3.67
2018-07-21T13:41:18.410Z,4.20
2018-07-21T13:44:14.476Z,4.23
2018-07-21T13:47:10.769Z,5.00
2018-07-21T13:50:06.914Z,4.33
2018-07-21T13:53:03.023Z,4.00
2018-07-21T13:56:01.099Z,4.30
2018-07-21T13:58:57.135Z,3.90
2018-07-21T14:01:53.185Z,4.17
2018-07-21T14:04:49.272Z,3.60
2018-07-21T14:07:45.351Z,4.07
2018-07-21T14:10:41.426Z,4.53
2018-07-21T14:13:37.520Z,4.10
2018-07-21T14:16:33.975Z,4.70
2018-07-21T14:19:30.042Z,4.37
2018-07-21T14:22:26.129Z,4.37
2018-07-21T14:25:22.230Z,4.53
2018-07-21T14:28:18.342Z,3.83
2018-07-21T14:31:14.473Z,3.87
2018-07-21T14:34:10.530Z,4.77
2018-07-21T14:37:06.679Z,3.50
2018-07-21T14:40:02.782Z,4.60
2018-07-21T14:42:58.936Z,4.03
2018-07-21T14:45:55.035Z,3.90
2018-07-21T14:48:51.534Z,4.53
2018-07-21T14:51:47.842Z,4.07
2018-07-21T14:54:43.977Z,4.87
2018-07-21T14:57:40.218Z,4.17
2018-07-21T15:00:36.595Z,4.23
2018-07-21T15:03:32.699Z,6.10
2018-07-21T15:06:29.117Z,4.77
2018-07-21T15:09:25.227Z,5.70
2018-07-21T15:12:21.517Z,5.03
2018-07-21T15:15:17.748Z,4.70
2018-07-21T15:18:13.811Z,4.53
2018-07-21T15:21:09.963Z,5.07
2018-07-21T15:24:06.343Z,4.50
2018-07-21T15:27:02.621Z,4.00
2018-07-21T15:29:58.802Z,5.23
2018-07-21T15:32:54.900Z,4.40
2018-07-21T15:35:51.024Z,4.50
2018-07-21T15:38:47.184Z,4.93
2018-07-21T15:41:43.267Z,4.77
2018-07-21T15:44:39.362Z,4.13
2018-07-21T15:47:35.426Z,4.20
2018-07-21T15:50:31.587Z,5.03
2018-07-21T15:53:27.763Z,4.73
2018-07-21T15:56:24.210Z,4.90
2018-07-21T15:59:20.970Z,4.60
2018-07-21T16:02:17.087Z,4.27
2018-07-21T16:05:13.426Z,4.33
2018-07-21T16:08:09.624Z,4.10
2018-07-21T16:11:06.105Z,4.70
2018-07-21T16:14:02.250Z,4.10
2018-07-21T16:16:58.336Z,4.17
2018-07-21T16:19:54.474Z,4.63
2018-07-21T16:22:50.510Z,4.10
2018-07-21T16:25:46.578Z,4.20
2018-07-21T16:28:42.653Z,4.37
2018-07-21T16:31:38.783Z,4.13
2018-07-21T16:34:34.943Z,4.77
2018-07-21T16:37:31.173Z,4.43
2018-07-21T16:40:27.250Z,5.00
2018-07-21T16:43:23.329Z,4.90
2018-07-21T16:46:19.435Z,4.40
2018-07-21T16:49:15.691Z,4.90
2018-07-21T16:52:11.758Z,4.90
2018-07-21T16:55:07.863Z,4.63
2018-07-21T16:58:03.959Z,5.53
2018-07-21T17:01:00.128Z,4.90
2018-07-21T17:03:56.211Z,3.90
2018-07-21T17:06:52.282Z,4.33
2018-07-21T17:09:48.326Z,4.43
2018-07-21T17:12:44.437Z,5.33
2018-07-21T17:15:40.503Z,4.50
2018-07-21T17:18:36.628Z,3.57
2018-07-21T17:21:32.744Z,4.73
2018-07-21T17:24:28.794Z,4.60
2018-07-21T17:27:24.921Z,4.47
2018-07-21T17:30:21.021Z,4.60
2018-07-21T17:33:17.096Z,4.13
2018-07-21T17:36:13.170Z,4.73
2018-07-21T17:39:11.322Z,4.73
2018-07-21T17:42:07.593Z,5.83
2018-07-21T17:45:04.005Z,5.53
2018-07-21T17:48:00.077Z,4.67
2018-07-21T17:50:56.237Z,4.80
2018-07-21T17:53:52.345Z,4.70
2018-07-21T17:56:48.474Z,5.10
2018-07-21T17:59:44.581Z,4.93
2018-07-21T18:02:40.652Z,4.90
2018-07-21T18:05:36.714Z,4.20
2018-07-21T18:08:32.802Z,4.70
2018-07-21T18:11:28.892Z,5.07
2018-07-21T18:14:24.960Z,4.90
2018-07-21T18:17:21.033Z,4.90
2018-07-21T18:20:17.130Z,5.20
2018-07-21T18:23:13.256Z,5.00
2018-07-21T18:26:09.312Z,4.23
2018-07-21T18:29:05.822Z,4.20
2018-07-21T18:32:01.907Z,4.63
2018-07-21T18:34:57.983Z,4.03
2018-07-21T18:37:54.078Z,4.20
2018-07-21T18:40:49.865Z,5.10
2018-07-21T18:43:45.878Z,5.60
2018-07-21T18:46:41.994Z,4.50
2018-07-21T18:49:38.086Z,4.23
2018-07-21T18:52:34.510Z,4.07
2018-07-21T18:55:30.594Z,4.47
2018-07-21T18:58:26.718Z,4.90
2018-07-21T19:01:22.939Z,5.20
2018-07-21T19:04:19.088Z,5.90
2018-07-21T19:07:15.335Z,5.20
2018-07-21T19:10:11.399Z,5.20
2018-07-21T19:13:07.502Z,4.70
2018-07-21T19:16:08.916Z,5.30
2018-07-21T19:19:05.076Z,5.07
2018-07-21T19:22:01.129Z,5.03
2018-07-21T19:24:57.210Z,5.13
2018-07-21T19:27:53.336Z,4.57
2018-07-21T19:30:49.406Z,4.57
2018-07-21T19:33:45.481Z,5.30
2018-07-21T19:36:41.547Z,4.20
2018-07-21T19:39:37.629Z,4.60
2018-07-21T19:42:33.702Z,4.83
2018-07-21T19:45:29.805Z,5.17
2018-07-21T19:48:25.874Z,4.10
2018-07-21T19:51:21.946Z,4.57
2018-07-21T19:54:18.015Z,4.60
2018-07-21T19:57:14.065Z,4.77
2018-07-21T20:00:10.154Z,4.77
2018-07-21T20:03:06.032Z,5.00
2018-07-21T20:06:02.122Z,4.13
2018-07-21T20:08:58.196Z,4.97
2018-07-21T20:11:54.247Z,4.93
2018-07-21T20:14:50.331Z,4.87
2018-07-21T20:17:46.394Z,4.80
2018-07-21T20:20:42.466Z,5.10
2018-07-21T20:23:38.538Z,4.60
2018-07-21T20:26:34.607Z,5.83
2018-07-21T20:29:30.687Z,5.30
2018-07-21T20:32:26.761Z,4.67
2018-07-21T20:35:22.832Z,4.07
2018-07-21T20:38:23.421Z,4.33
2018-07-21T20:41:19.470Z,4.40
2018-07-21T20:44:15.538Z,4.17
2018-07-21T20:47:11.621Z,5.23
2018-07-21T20:50:08.067Z,5.97
2018-07-21T20:53:04.146Z,4.70
2018-07-21T20:56:00.245Z,5.50
2018-07-21T20:58:56.322Z,4.57
2018-07-21T21:01:52.384Z,4.63
2018-07-21T21:04:48.476Z,4.67
2018-07-21T21:07:44.528Z,4.90
2018-07-21T21:10:40.615Z,5.30
2018-07-21T21:13:36.689Z,4.57
2018-07-21T21:16:32.839Z,5.30
2018-07-21T21:19:28.987Z,4.50
2018-07-21T21:22:25.128Z,4.13
2018-07-21T21:25:21.512Z,4.40
2018-07-21T21:28:17.576Z,4.43
2018-07-21T21:31:13.704Z,4.77
2018-07-21T21:34:09.798Z,4.63
2018-07-21T21:37:06.288Z,4.57
2018-07-21T21:40:02.429Z,4.97
2018-07-21T21:42:58.866Z,4.60
2018-07-21T21:45:54.934Z,4.73
2018-07-21T21:48:51.491Z,5.20
2018-07-21T21:51:47.554Z,4.87
2018-07-21T21:54:43.720Z,4.67
2018-07-21T21:57:39.767Z,4.97
2018-07-21T22:00:54.186Z,4.73
2018-07-21T22:03:50.277Z,4.53
2018-07-21T22:06:46.346Z,4.57
2018-07-21T22:09:42.433Z,4.30
2018-07-21T22:12:38.465Z,4.50
2018-07-21T22:15:34.527Z,5.00
2018-07-21T22:18:31.198Z,5.87
2018-07-21T22:21:27.512Z,4.97
2018-07-21T22:24:23.719Z,5.03
2018-07-21T22:27:19.803Z,5.73
2018-07-21T22:30:30.364Z,5.20
2018-07-21T22:33:26.426Z,6.53
2018-07-21T22:36:22.858Z,4.83
2018-07-21T22:39:18.969Z,6.50
2018-07-21T22:42:15.049Z,5.30
2018-07-21T22:45:11.118Z,4.80
2018-07-21T22:48:07.538Z,5.37
2018-07-21T22:51:04.007Z,4.70
2018-07-21T22:54:00.325Z,4.30
2018-07-21T22:56:56.553Z,5.20
2018-07-21T22:59:52.791Z,6.00
2018-07-21T23:02:49.151Z,4.50
2018-07-21T23:05:45.050Z,4.63
2018-07-21T23:08:41.014Z,5.30
2018-07-21T23:11:37.518Z,4.70
2018-07-21T23:14:33.591Z,5.30
2018-07-21T23:17:29.723Z,4.80
2018-07-21T23:20:26.211Z,5.37
2018-07-21T23:23:22.282Z,4.63
2018-07-21T23:26:18.370Z,6.10
2018-07-21T23:29:14.434Z,4.93
2018-07-21T23:32:10.518Z,5.53
2018-07-21T23:35:06.605Z,5.60
2018-07-21T23:38:02.682Z,4.90
2018-07-21T23:40:58.763Z,5.67
2018-07-21T23:43:54.806Z,5.73
2018-07-21T23:46:50.882Z,5.00
2018-07-21T23:49:46.932Z,5.00
2018-07-21T23:52:43.004Z,5.80
2018-07-21T23:55:39.401Z,4.07
2018-07-21T23:58:35.475Z,5.43
