createdAt,value
2023-02-26T00:01:00.656Z,1.30
2023-02-26T00:03:27.445Z,1.20
2023-02-26T00:05:54.113Z,1.30
2023-02-26T00:08:20.666Z,0.50
2023-02-26T00:10:47.854Z,1.20
2023-02-26T00:13:14.551Z,1.20
2023-02-26T00:15:41.190Z,1.20
2023-02-26T00:18:10.615Z,1.20
2023-02-26T00:20:37.397Z,1.10
2023-02-26T00:23:04.062Z,1.20
2023-02-26T00:25:30.623Z,1.10
2023-02-26T00:27:57.282Z,1.10
2023-02-26T00:30:23.872Z,1.10
2023-02-26T00:32:50.656Z,1.10
2023-02-26T00:35:17.325Z,1.00
2023-02-26T00:37:52.794Z,1.00
2023-02-26T00:40:22.645Z,1.00
2023-02-26T00:42:49.386Z,1.00
2023-02-26T00:45:16.130Z,1.00
2023-02-26T00:47:45.361Z,0.90
2023-02-26T00:50:25.214Z,0.90
2023-02-26T00:53:03.227Z,0.90
2023-02-26T00:55:30.238Z,1.00
2023-02-26T00:57:56.994Z,1.00
2023-02-26T01:00:23.801Z,0.90
2023-02-26T01:02:51.038Z,0.80
2023-02-26T01:05:18.115Z,0.80
2023-02-26T01:07:54.429Z,0.80
2023-02-26T01:10:21.260Z,0.70
2023-02-26T01:12:47.874Z,0.70
2023-02-26T01:15:14.818Z,0.70
2023-02-26T01:17:44.996Z,0.60
2023-02-26T01:20:16.898Z,0.70
2023-02-26T01:22:52.644Z,0.60
2023-02-26T01:25:22.236Z,0.60
2023-02-26T01:27:48.896Z,0.60
2023-02-26T01:30:15.718Z,0.50
2023-02-26T01:32:44.775Z,0.60
2023-02-26T01:35:17.550Z,0.50
2023-02-26T01:37:47.125Z,0.40
2023-02-26T01:40:25.944Z,0.50
2023-02-26T01:42:54.177Z,0.50
2023-02-26T01:45:23.899Z,0.40
2023-02-26T01:48:08.534Z,0.30
2023-02-26T01:50:36.375Z,0.30
2023-02-26T01:53:03.662Z,0.30
2023-02-26T01:55:30.427Z,0.30
2023-02-26T01:57:58.962Z,0.50
2023-02-26T02:00:25.762Z,0.30
2023-02-26T02:02:52.506Z,0.30
2023-02-26T02:05:27.205Z,0.30
2023-02-26T02:07:53.998Z,0.30
2023-02-26T02:10:20.813Z,0.20
2023-02-26T02:13:03.317Z,0.20
2023-02-26T02:15:29.844Z,0.20
2023-02-26T02:18:03.624Z,0.20
2023-02-26T02:20:45.539Z,0.10
2023-02-26T02:23:25.587Z,0.10
2023-02-26T02:25:58.038Z,0.10
2023-02-26T02:28:24.525Z,0.10
2023-02-26T02:31:06.987Z,0.00
2023-02-26T02:33:51.723Z,0.00
2023-02-26T02:36:28.684Z,0.00
2023-02-26T02:38:57.041Z,0.00
2023-02-26T02:41:26.624Z,-0.10
2023-02-26T02:43:53.541Z,-0.10
2023-02-26T02:46:23.559Z,-0.10
2023-02-26T02:48:54.406Z,-0.10
2023-02-26T02:51:26.925Z,-0.10
2023-02-26T02:53:59.096Z,-0.10
2023-02-26T02:56:28.711Z,-0.20
2023-02-26T02:59:01.177Z,-0.20
2023-02-26T03:01:28.341Z,-0.20
2023-02-26T03:04:08.755Z,-0.20
2023-02-26T03:06:35.619Z,0.40
2023-02-26T03:09:04.175Z,-0.20
2023-02-26T03:11:31.389Z,-0.20
2023-02-26T03:13:59.548Z,-0.20
2023-02-26T03:16:32.136Z,-0.20
2023-02-26T03:19:04.725Z,-0.20
2023-02-26T03:21:42.221Z,-0.20
2023-02-26T03:24:11.551Z,-0.20
2023-02-26T03:26:46.727Z,-0.10
2023-02-26T03:29:18.768Z,-0.20
2023-02-26T03:31:48.223Z,-0.30
2023-02-26T03:34:21.585Z,-0.20
2023-02-26T03:36:51.569Z,-0.20
2023-02-26T03:39:25.146Z,-0.20
2023-02-26T03:41:51.669Z,-0.20
2023-02-26T03:44:24.228Z,-0.20
2023-02-26T03:46:53.769Z,-0.30
2023-02-26T03:49:32.957Z,-0.30
2023-02-26T03:52:00.541Z,-0.40
2023-02-26T03:54:32.866Z,-0.40
2023-02-26T03:56:59.730Z,-0.40
2023-02-26T03:59:26.410Z,-0.30
2023-02-26T04:02:11.530Z,-0.40
2023-02-26T04:04:52.536Z,-0.50
2023-02-26T04:07:19.624Z,-0.50
2023-02-26T04:09:47.623Z,-0.60
2023-02-26T04:12:14.599Z,-0.50
2023-02-26T04:14:41.257Z,-0.50
2023-02-26T04:17:07.748Z,-0.50
2023-02-26T04:19:34.270Z,-0.50
2023-02-26T04:22:00.789Z,-0.60
2023-02-26T04:24:27.324Z,-0.50
2023-02-26T04:26:53.839Z,-0.50
2023-02-26T04:29:20.644Z,-0.50
2023-02-26T04:31:47.811Z,-0.40
2023-02-26T04:34:14.458Z,-0.40
2023-02-26T04:36:41.427Z,-0.40
2023-02-26T04:39:10.712Z,-0.40
2023-02-26T04:41:38.041Z,-0.30
2023-02-26T04:44:04.981Z,-0.30
2023-02-26T04:46:31.759Z,-0.30
2023-02-26T04:48:58.293Z,-0.20
2023-02-26T04:51:25.031Z,-0.30
2023-02-26T04:53:51.591Z,-0.20
2023-02-26T04:56:18.159Z,-0.20
2023-02-26T04:58:44.743Z,-0.20
2023-02-26T05:01:13.529Z,-0.20
2023-02-26T05:03:40.086Z,-0.20
2023-02-26T05:06:06.800Z,-0.10
2023-02-26T05:08:33.302Z,-0.10
2023-02-26T05:10:59.855Z,-0.10
2023-02-26T05:13:26.789Z,0.00
2023-02-26T05:15:53.942Z,-0.10
2023-02-26T05:18:20.589Z,-0.10
2023-02-26T05:20:51.594Z,0.00
2023-02-26T05:23:18.119Z,-0.10
2023-02-26T05:25:44.650Z,-0.10
2023-02-26T05:28:11.159Z,-0.10
2023-02-26T05:30:37.763Z,0.00
2023-02-26T05:33:04.330Z,0.00
2023-02-26T05:35:30.837Z,0.00
2023-02-26T05:37:57.333Z,0.00
2023-02-26T05:40:23.851Z,0.00
2023-02-26T05:42:51.859Z,0.00
2023-02-26T05:45:18.435Z,0.00
2023-02-26T05:47:45.048Z,0.00
2023-02-26T05:50:11.796Z,0.00
2023-02-26T05:52:38.328Z,0.10
2023-02-26T05:55:05.287Z,0.10
2023-02-26T05:57:31.821Z,0.10
2023-02-26T05:59:58.318Z,0.10
2023-02-26T06:02:24.821Z,0.10
2023-02-26T06:04:51.315Z,0.10
2023-02-26T06:07:17.813Z,0.20
2023-02-26T06:09:44.348Z,0.20
2023-02-26T06:12:10.882Z,0.20
2023-02-26T06:14:37.395Z,0.20
2023-02-26T06:17:04.542Z,0.30
2023-02-26T06:19:31.171Z,0.30
2023-02-26T06:21:57.894Z,0.30
2023-02-26T06:24:24.415Z,0.30
2023-02-26T06:26:50.941Z,0.30
2023-02-26T06:29:18.542Z,0.30
2023-02-26T06:31:45.614Z,0.30
2023-02-26T06:34:12.190Z,0.40
2023-02-26T06:36:38.812Z,0.40
2023-02-26T06:39:05.466Z,0.40
2023-02-26T06:41:32.052Z,0.50
2023-02-26T06:43:58.550Z,0.50
2023-02-26T06:46:25.340Z,0.50
2023-02-26T06:48:52.021Z,0.50
2023-02-26T06:51:18.522Z,0.60
2023-02-26T06:53:45.008Z,0.70
2023-02-26T06:56:11.631Z,0.70
2023-02-26T06:58:38.705Z,0.80
2023-02-26T07:01:05.277Z,0.80
2023-02-26T07:03:31.870Z,0.90
2023-02-26T07:06:06.416Z,0.90
2023-02-26T07:08:40.642Z,1.20
2023-02-26T07:11:08.759Z,1.40
2023-02-26T07:13:36.759Z,1.70
2023-02-26T07:16:09.333Z,2.00
2023-02-26T07:18:37.227Z,2.40
2023-02-26T07:21:04.446Z,2.80
2023-02-26T07:23:31.368Z,3.40
2023-02-26T07:25:57.881Z,3.90
2023-02-26T07:28:24.505Z,4.10
2023-02-26T07:30:51.201Z,4.30
2023-02-26T07:33:18.030Z,4.20
2023-02-26T07:35:44.571Z,4.10
2023-02-26T07:38:11.194Z,4.00
2023-02-26T07:40:37.755Z,3.70
2023-02-26T07:43:04.455Z,3.50
2023-02-26T07:45:30.998Z,3.40
2023-02-26T07:47:57.555Z,3.30
2023-02-26T07:50:25.097Z,3.20
2023-02-26T07:52:53.239Z,3.30
2023-02-26T07:55:19.959Z,3.20
2023-02-26T07:57:46.794Z,3.30
2023-02-26T08:00:14.349Z,3.20
2023-02-26T08:02:41.268Z,3.20
2023-02-26T08:05:07.964Z,3.30
2023-02-26T08:07:34.542Z,3.30
2023-02-26T08:10:01.088Z,3.60
2023-02-26T08:12:27.601Z,3.90
2023-02-26T08:14:54.150Z,3.90
2023-02-26T08:17:20.708Z,4.40
2023-02-26T08:19:47.208Z,5.00
2023-02-26T08:22:14.150Z,5.80
2023-02-26T08:24:40.730Z,6.10
2023-02-26T08:27:07.251Z,5.80
2023-02-26T08:29:33.760Z,5.30
2023-02-26T08:32:00.383Z,5.00
2023-02-26T08:34:27.026Z,4.70
2023-02-26T08:36:53.514Z,4.40
2023-02-26T08:39:20.033Z,4.20
2023-02-26T08:41:46.538Z,4.30
2023-02-26T08:44:13.045Z,4.20
2023-02-26T08:46:39.721Z,4.10
2023-02-26T08:49:06.979Z,4.00
2023-02-26T08:51:33.552Z,4.20
2023-02-26T08:54:00.113Z,4.10
2023-02-26T08:56:27.104Z,4.00
2023-02-26T08:58:53.849Z,4.00
2023-02-26T09:01:20.474Z,3.90
2023-02-26T09:03:47.021Z,3.80
2023-02-26T09:06:13.501Z,3.80
2023-02-26T09:08:40.057Z,3.90
2023-02-26T09:11:06.718Z,4.00
2023-02-26T09:13:33.247Z,4.10
2023-02-26T09:15:59.766Z,4.30
2023-02-26T09:18:26.409Z,4.60
2023-02-26T09:20:52.980Z,5.60
2023-02-26T09:23:19.466Z,6.50
2023-02-26T09:25:46.133Z,6.60
2023-02-26T09:28:12.726Z,6.70
2023-02-26T09:30:39.319Z,7.20
2023-02-26T09:33:05.897Z,8.20
2023-02-26T09:35:32.439Z,9.50
2023-02-26T09:37:58.972Z,11.20
2023-02-26T09:40:42.659Z,12.50
2023-02-26T09:43:26.588Z,13.50
2023-02-26T09:45:55.166Z,13.90
2023-02-26T09:48:24.353Z,14.10
2023-02-26T09:50:52.891Z,13.00
2023-02-26T09:53:24.250Z,12.80
2023-02-26T09:55:52.004Z,12.10
2023-02-26T09:58:24.492Z,10.70
2023-02-26T10:01:00.104Z,9.10
2023-02-26T10:03:45.576Z,8.00
2023-02-26T10:06:21.418Z,7.20
2023-02-26T10:08:58.808Z,6.70
2023-02-26T10:11:36.849Z,6.60
2023-02-26T10:14:26.753Z,6.70
2023-02-26T10:16:56.403Z,6.80
2023-02-26T10:19:26.977Z,6.90
2023-02-26T10:21:56.352Z,6.90
2023-02-26T10:24:26.462Z,6.90
2023-02-26T10:26:56.624Z,7.50
2023-02-26T10:29:29.332Z,8.50
2023-02-26T10:32:02.970Z,8.80
2023-02-26T10:34:32.896Z,8.80
2023-02-26T10:37:08.603Z,8.20
2023-02-26T10:39:42.107Z,7.80
2023-02-26T10:42:17.286Z,7.30
2023-02-26T10:44:55.136Z,7.00
2023-02-26T10:47:39.149Z,8.10
2023-02-26T10:50:08.615Z,9.20
2023-02-26T10:52:36.265Z,11.00
2023-02-26T10:55:19.846Z,12.20
2023-02-26T10:58:05.347Z,12.80
2023-02-26T11:00:35.098Z,12.80
2023-02-26T11:03:02.934Z,13.50
2023-02-26T11:05:31.515Z,13.10
2023-02-26T11:08:01.134Z,11.80
2023-02-26T11:10:37.178Z,11.70
2023-02-26T11:13:04.276Z,11.40
2023-02-26T11:15:30.845Z,11.30
2023-02-26T11:17:58.350Z,10.70
2023-02-26T11:20:30.809Z,10.20
2023-02-26T11:22:59.553Z,9.50
2023-02-26T11:25:28.677Z,8.80
2023-02-26T11:28:00.979Z,8.70
2023-02-26T11:30:29.696Z,8.90
2023-02-26T11:32:57.954Z,9.40
2023-02-26T11:35:26.495Z,9.90
2023-02-26T11:37:59.821Z,9.80
2023-02-26T11:40:26.741Z,9.50
2023-02-26T11:42:54.900Z,9.50
2023-02-26T11:45:22.105Z,10.20
2023-02-26T11:47:49.837Z,10.90
2023-02-26T11:50:22.841Z,11.70
2023-02-26T11:52:55.856Z,11.50
2023-02-26T11:55:45.255Z,10.70
2023-02-26T11:58:17.332Z,10.00
2023-02-26T12:00:44.707Z,9.00
2023-02-26T12:03:20.158Z,8.30
2023-02-26T12:05:46.889Z,8.00
2023-02-26T12:08:19.203Z,8.30
2023-02-26T12:10:59.591Z,8.90
2023-02-26T12:13:35.270Z,10.40
2023-02-26T12:16:08.125Z,11.80
2023-02-26T12:18:40.557Z,12.30
2023-02-26T12:21:10.746Z,12.90
2023-02-26T12:23:57.911Z,13.10
2023-02-26T12:26:28.245Z,12.10
2023-02-26T12:28:54.812Z,10.70
2023-02-26T12:31:53.747Z,9.30
2023-02-26T12:34:27.226Z,8.40
2023-02-26T12:36:59.870Z,7.30
2023-02-26T12:39:26.461Z,6.70
2023-02-26T12:41:59.333Z,6.30
2023-02-26T12:44:25.815Z,6.30
2023-02-26T12:46:55.527Z,6.20
2023-02-26T12:49:25.031Z,7.00
2023-02-26T12:52:12.456Z,8.10
2023-02-26T12:54:40.490Z,8.50
2023-02-26T12:57:13.116Z,8.90
2023-02-26T12:59:55.111Z,9.80
2023-02-26T13:02:33.832Z,9.90
2023-02-26T13:05:13.861Z,9.10
2023-02-26T13:07:49.654Z,8.60
2023-02-26T13:10:16.543Z,7.90
2023-02-26T13:12:43.014Z,7.50
2023-02-26T13:15:15.572Z,7.30
2023-02-26T13:17:55.559Z,7.10
2023-02-26T13:20:24.057Z,7.00
2023-02-26T13:22:53.269Z,6.70
2023-02-26T13:25:24.759Z,6.50
2023-02-26T13:27:53.526Z,6.60
2023-02-26T13:30:25.193Z,6.90
2023-02-26T13:32:53.610Z,7.30
2023-02-26T13:35:20.189Z,7.30
2023-02-26T13:37:49.336Z,7.10
2023-02-26T13:40:34.870Z,7.30
2023-02-26T13:43:10.813Z,7.40
2023-02-26T13:45:55.964Z,8.30
2023-02-26T13:48:22.550Z,8.30
2023-02-26T13:50:49.039Z,8.00
2023-02-26T13:53:28.003Z,7.40
2023-02-26T13:55:55.302Z,6.80
2023-02-26T13:58:21.879Z,6.40
2023-02-26T14:01:08.964Z,6.10
2023-02-26T14:03:37.060Z,6.30
2023-02-26T14:06:06.610Z,6.60
2023-02-26T14:08:39.065Z,7.20
2023-02-26T14:11:17.823Z,7.70
2023-02-26T14:14:04.318Z,8.20
2023-02-26T14:16:34.276Z,8.10
2023-02-26T14:19:05.454Z,7.60
2023-02-26T14:21:31.972Z,7.20
2023-02-26T14:24:03.313Z,6.70
2023-02-26T14:26:32.602Z,6.80
2023-02-26T14:29:05.135Z,6.70
2023-02-26T14:31:53.761Z,6.40
2023-02-26T14:34:31.101Z,6.20
2023-02-26T14:36:59.047Z,5.90
2023-02-26T14:39:31.234Z,5.90
2023-02-26T14:41:59.785Z,6.00
2023-02-26T14:44:28.597Z,6.00
2023-02-26T14:46:55.629Z,6.10
2023-02-26T14:49:26.449Z,6.10
2023-02-26T14:51:58.910Z,6.10
2023-02-26T14:54:34.705Z,6.10
2023-02-26T14:57:12.837Z,6.30
2023-02-26T14:59:51.530Z,6.10
2023-02-26T15:02:36.791Z,6.00
2023-02-26T15:05:22.561Z,5.60
2023-02-26T15:08:14.025Z,5.80
2023-02-26T15:11:02.324Z,5.90
2023-02-26T15:13:31.880Z,5.80
2023-02-26T15:16:27.762Z,5.50
2023-02-26T15:19:15.461Z,5.40
2023-02-26T15:21:57.092Z,5.10
2023-02-26T15:24:23.855Z,4.90
2023-02-26T15:26:55.338Z,4.90
2023-02-26T15:29:25.489Z,4.90
2023-02-26T15:31:57.285Z,4.80
2023-02-26T15:34:24.315Z,4.70
2023-02-26T15:36:53.375Z,4.60
2023-02-26T15:39:23.257Z,4.60
2023-02-26T15:41:50.794Z,4.50
2023-02-26T15:44:38.629Z,4.50
2023-02-26T15:47:07.131Z,4.40
2023-02-26T15:49:35.424Z,4.40
2023-02-26T15:52:02.553Z,4.30
2023-02-26T15:54:49.493Z,4.10
2023-02-26T15:57:16.722Z,3.80
2023-02-26T15:59:44.417Z,3.80
2023-02-26T16:02:20.046Z,3.60
2023-02-26T16:04:46.602Z,3.60
2023-02-26T16:07:13.698Z,3.50
2023-02-26T16:09:41.649Z,3.40
2023-02-26T16:12:10.368Z,3.30
2023-02-26T16:14:38.379Z,3.30
2023-02-26T16:17:06.381Z,3.10
2023-02-26T16:19:37.962Z,3.00
2023-02-26T16:22:20.990Z,2.90
2023-02-26T16:24:51.008Z,2.80
2023-02-26T16:27:17.591Z,2.90
2023-02-26T16:29:49.903Z,2.70
2023-02-26T16:32:17.982Z,2.70
2023-02-26T16:34:55.392Z,2.70
2023-02-26T16:37:24.301Z,2.60
2023-02-26T16:39:58.168Z,2.50
2023-02-26T16:42:37.673Z,2.40
2023-02-26T16:45:28.472Z,2.30
2023-02-26T16:47:56.912Z,2.30
2023-02-26T16:50:28.028Z,2.20
2023-02-26T16:52:58.829Z,2.20
2023-02-26T16:55:26.242Z,2.10
2023-02-26T16:57:53.204Z,2.00
2023-02-26T17:00:30.866Z,2.00
2023-02-26T17:03:00.117Z,2.00
2023-02-26T17:05:29.648Z,2.00
2023-02-26T17:08:00.831Z,1.90
2023-02-26T17:10:35.434Z,1.80
2023-02-26T17:13:04.797Z,1.80
2023-02-26T17:15:34.324Z,1.80
2023-02-26T17:18:01.032Z,1.70
2023-02-26T17:20:29.217Z,1.70
2023-02-26T17:22:57.141Z,1.60
2023-02-26T17:25:33.779Z,1.60
2023-02-26T17:28:02.090Z,1.60
2023-02-26T17:30:32.546Z,1.60
2023-02-26T17:33:00.224Z,1.60
2023-02-26T17:35:26.784Z,1.50
2023-02-26T17:37:54.264Z,1.50
2023-02-26T17:40:23.925Z,1.50
2023-02-26T17:42:51.882Z,1.50
2023-02-26T17:45:20.035Z,1.50
2023-02-26T17:47:50.258Z,1.50
2023-02-26T17:50:36.469Z,1.40
2023-02-26T17:53:04.005Z,1.50
2023-02-26T17:55:30.571Z,1.50
2023-02-26T17:57:57.694Z,1.40
2023-02-26T18:00:24.435Z,1.40
2023-02-26T18:02:51.647Z,1.40
2023-02-26T18:05:19.394Z,1.30
2023-02-26T18:07:46.809Z,1.40
2023-02-26T18:10:21.358Z,1.40
2023-02-26T18:12:49.120Z,1.30
2023-02-26T18:15:15.896Z,1.30
2023-02-26T18:17:43.084Z,1.30
2023-02-26T18:20:15.469Z,1.20
2023-02-26T18:22:41.977Z,1.20
2023-02-26T18:25:09.401Z,1.20
2023-02-26T18:27:35.897Z,1.20
2023-02-26T18:30:04.653Z,1.20
2023-02-26T18:32:31.343Z,1.20
2023-02-26T18:34:57.963Z,1.20
2023-02-26T18:37:26.022Z,1.10
2023-02-26T18:39:52.949Z,1.10
2023-02-26T18:42:28.507Z,1.00
2023-02-26T18:44:55.431Z,1.00
2023-02-26T18:47:22.252Z,1.00
2023-02-26T18:49:49.700Z,1.00
2023-02-26T18:52:16.602Z,1.00
2023-02-26T18:54:43.270Z,1.00
2023-02-26T18:57:09.843Z,1.00
2023-02-26T18:59:36.652Z,1.00
2023-02-26T19:02:04.103Z,1.00
2023-02-26T19:04:30.943Z,0.90
2023-02-26T19:06:57.512Z,0.90
2023-02-26T19:09:24.088Z,0.90
2023-02-26T19:11:50.584Z,0.90
2023-02-26T19:14:17.172Z,0.90
2023-02-26T19:16:43.956Z,0.90
2023-02-26T19:19:12.575Z,0.90
2023-02-26T19:21:40.130Z,0.90
2023-02-26T19:24:08.133Z,0.90
2023-02-26T19:26:35.253Z,0.80
2023-02-26T19:29:02.329Z,0.80
2023-02-26T19:31:29.479Z,0.80
2023-02-26T19:33:56.425Z,0.80
2023-02-26T19:36:22.985Z,0.80
2023-02-26T19:38:50.015Z,0.80
2023-02-26T19:41:20.019Z,0.80
2023-02-26T19:43:47.503Z,0.80
2023-02-26T19:46:14.843Z,0.80
2023-02-26T19:48:41.630Z,0.70
2023-02-26T19:51:08.235Z,0.70
2023-02-26T19:53:35.556Z,0.60
2023-02-26T19:56:03.320Z,0.70
2023-02-26T19:58:30.873Z,0.70
2023-02-26T20:00:58.510Z,0.60
2023-02-26T20:03:25.367Z,0.60
2023-02-26T20:05:52.912Z,0.60
2023-02-26T20:08:20.309Z,0.50
2023-02-26T20:10:49.954Z,0.50
2023-02-26T20:13:17.172Z,0.50
2023-02-26T20:15:44.019Z,0.50
2023-02-26T20:18:10.709Z,0.50
2023-02-26T20:20:37.732Z,0.40
2023-02-26T20:23:04.343Z,0.40
2023-02-26T20:25:30.918Z,0.70
2023-02-26T20:27:57.454Z,0.50
2023-02-26T20:30:23.960Z,0.40
2023-02-26T20:32:50.668Z,0.40
2023-02-26T20:35:17.494Z,0.50
2023-02-26T20:37:44.179Z,0.40
2023-02-26T20:40:11.245Z,0.40
2023-02-26T20:42:37.773Z,0.40
2023-02-26T20:45:05.344Z,0.40
2023-02-26T20:47:31.889Z,0.90
2023-02-26T20:49:58.466Z,0.40
2023-02-26T20:52:25.046Z,0.30
2023-02-26T20:54:51.646Z,0.30
2023-02-26T20:57:18.177Z,0.30
2023-02-26T20:59:44.701Z,0.30
2023-02-26T21:02:12.719Z,0.30
2023-02-26T21:04:39.216Z,0.30
2023-02-26T21:07:21.875Z,0.30
2023-02-26T21:09:49.224Z,0.30
2023-02-26T21:12:17.311Z,0.20
2023-02-26T21:14:44.626Z,0.20
2023-02-26T21:17:11.126Z,0.20
2023-02-26T21:19:37.803Z,0.20
2023-02-26T21:22:04.365Z,0.20
2023-02-26T21:24:30.963Z,0.10
2023-02-26T21:26:57.537Z,0.20
2023-02-26T21:29:24.177Z,0.20
2023-02-26T21:31:53.966Z,0.20
2023-02-26T21:34:33.021Z,0.20
2023-02-26T21:37:01.782Z,0.10
2023-02-26T21:39:30.444Z,0.20
2023-02-26T21:41:59.143Z,0.10
2023-02-26T21:44:28.580Z,0.10
2023-02-26T21:46:57.282Z,0.10
2023-02-26T21:49:27.476Z,0.10
2023-02-26T21:51:54.050Z,0.10
2023-02-26T21:54:20.733Z,0.10
2023-02-26T21:56:47.211Z,0.10
2023-02-26T21:59:13.778Z,0.10
2023-02-26T22:01:40.705Z,0.10
2023-02-26T22:04:07.488Z,0.10
2023-02-26T22:06:34.464Z,0.10
2023-02-26T22:09:00.984Z,0.00
2023-02-26T22:11:27.860Z,0.00
2023-02-26T22:13:54.504Z,0.00
2023-02-26T22:16:21.166Z,0.00
2023-02-26T22:18:47.876Z,0.00
2023-02-26T22:21:14.475Z,0.00
2023-02-26T22:23:41.177Z,0.00
2023-02-26T22:26:07.770Z,-0.10
2023-02-26T22:28:34.348Z,0.00
2023-02-26T22:31:01.546Z,0.00
2023-02-26T22:33:28.154Z,0.00
2023-02-26T22:35:58.083Z,0.30
2023-02-26T22:38:24.691Z,-0.10
2023-02-26T22:40:51.405Z,-0.10
2023-02-26T22:43:18.061Z,-0.10
2023-02-26T22:45:44.708Z,-0.10
2023-02-26T22:48:11.543Z,0.00
2023-02-26T22:50:38.093Z,-0.10
2023-02-26T22:53:05.020Z,-0.10
2023-02-26T22:55:31.534Z,-0.10
2023-02-26T22:57:58.045Z,-0.10
2023-02-26T23:00:24.572Z,-0.10
2023-02-26T23:02:51.117Z,-0.10
2023-02-26T23:05:19.450Z,-0.10
2023-02-26T23:08:24.694Z,-0.10
2023-02-26T23:10:54.134Z,-0.10
2023-02-26T23:13:20.807Z,-0.10
2023-02-26T23:15:47.457Z,-0.20
2023-02-26T23:18:14.064Z,-0.10
2023-02-26T23:20:41.249Z,-0.20
2023-02-26T23:23:07.867Z,-0.50
2023-02-26T23:25:34.430Z,-0.20
2023-02-26T23:28:00.983Z,-0.20
2023-02-26T23:30:28.150Z,-0.20
2023-02-26T23:32:56.282Z,-0.20
2023-02-26T23:35:23.114Z,-0.30
2023-02-26T23:37:49.675Z,-0.30
2023-02-26T23:40:16.416Z,-0.20
2023-02-26T23:42:43.129Z,-0.20
2023-02-26T23:45:10.485Z,-0.10
2023-02-26T23:47:37.299Z,-0.20
2023-02-26T23:50:04.630Z,-0.10
2023-02-26T23:52:31.385Z,-0.20
2023-02-26T23:54:58.171Z,-0.30
2023-02-26T23:57:25.014Z,-0.20
2023-02-26T23:59:51.623Z,-0.30
