createdAt,value
2018-10-21T00:00:11.031Z,6.96
2018-10-21T00:01:11.012Z,7.00
2018-10-21T00:02:11.021Z,7.03
2018-10-21T00:03:11.080Z,7.03
2018-10-21T00:04:10.975Z,6.96
2018-10-21T00:05:10.957Z,7.00
2018-10-21T00:06:10.973Z,6.88
2018-10-21T00:07:10.937Z,6.95
2018-10-21T00:08:10.924Z,6.89
2018-10-21T00:09:11.042Z,6.96
2018-10-21T00:10:10.897Z,6.93
2018-10-21T00:11:10.903Z,6.95
2018-10-21T00:12:10.885Z,6.87
2018-10-21T00:13:10.887Z,6.92
2018-10-21T00:14:10.853Z,6.95
2018-10-21T00:15:10.942Z,6.87
2018-10-21T00:16:10.853Z,6.87
2018-10-21T00:17:10.829Z,6.85
2018-10-21T00:18:10.821Z,6.88
2018-10-21T00:19:10.824Z,6.72
2018-10-21T00:20:10.798Z,6.85
2018-10-21T00:21:10.877Z,6.78
2018-10-21T00:22:10.770Z,6.79
2018-10-21T00:23:10.754Z,6.72
2018-10-21T00:24:10.733Z,6.77
2018-10-21T00:25:10.733Z,6.74
2018-10-21T00:26:10.779Z,6.70
2018-10-21T00:27:10.807Z,6.81
2018-10-21T00:28:10.699Z,6.82
2018-10-21T00:29:10.690Z,6.75
2018-10-21T00:30:10.671Z,6.75
2018-10-21T00:31:10.707Z,6.81
2018-10-21T00:32:10.665Z,6.77
2018-10-21T00:33:10.823Z,6.69
2018-10-21T00:34:10.626Z,6.78
2018-10-21T00:35:10.640Z,6.77
2018-10-21T00:36:10.614Z,6.74
2018-10-21T00:37:10.606Z,6.78
2018-10-21T00:38:10.583Z,6.75
2018-10-21T00:39:10.638Z,6.69
2018-10-21T00:40:10.563Z,6.64
2018-10-21T00:41:10.544Z,6.66
2018-10-21T00:42:10.583Z,6.57
2018-10-21T00:43:10.528Z,6.74
2018-10-21T00:44:10.518Z,6.59
2018-10-21T00:45:10.592Z,6.67
2018-10-21T00:46:10.510Z,6.59
2018-10-21T00:47:10.494Z,6.48
2018-10-21T00:48:10.470Z,6.62
2018-10-21T00:49:10.465Z,6.48
2018-10-21T00:50:10.445Z,6.54
2018-10-21T00:51:10.556Z,6.51
2018-10-21T00:52:10.456Z,6.49
2018-10-21T00:53:10.430Z,6.48
2018-10-21T00:54:10.416Z,6.46
2018-10-21T00:55:10.395Z,6.49
2018-10-21T00:56:10.375Z,6.42
2018-10-21T00:57:10.468Z,6.44
2018-10-21T00:58:10.360Z,6.44
2018-10-21T00:59:10.361Z,6.45
2018-10-21T01:00:10.332Z,6.51
2018-10-21T01:01:10.317Z,6.54
2018-10-21T01:02:10.304Z,6.46
2018-10-21T01:03:10.383Z,6.64
2018-10-21T01:04:10.343Z,6.57
2018-10-21T01:05:10.282Z,6.66
2018-10-21T01:06:10.263Z,6.63
2018-10-21T01:07:10.273Z,6.66
2018-10-21T01:08:10.253Z,6.69
2018-10-21T01:09:10.351Z,6.69
2018-10-21T01:10:10.230Z,6.72
2018-10-21T01:11:10.213Z,6.74
2018-10-21T01:12:10.201Z,6.77
2018-10-21T01:13:10.198Z,6.72
2018-10-21T01:14:10.170Z,6.70
2018-10-21T01:15:10.301Z,6.79
2018-10-21T01:16:10.158Z,6.69
2018-10-21T01:17:10.138Z,6.70
2018-10-21T01:18:10.158Z,6.66
2018-10-21T01:19:10.114Z,6.69
2018-10-21T01:20:10.105Z,6.67
2018-10-21T01:21:10.110Z,6.75
2018-10-21T01:22:10.085Z,6.77
2018-10-21T01:23:10.104Z,6.78
2018-10-21T01:24:10.077Z,6.81
2018-10-21T01:25:10.050Z,6.77
2018-10-21T01:26:10.055Z,6.85
2018-10-21T01:27:10.116Z,6.88
2018-10-21T01:28:10.014Z,6.79
2018-10-21T01:29:10.020Z,6.75
2018-10-21T01:30:09.991Z,6.74
2018-10-21T01:31:09.975Z,6.85
2018-10-21T01:32:09.972Z,6.74
2018-10-21T01:33:10.117Z,6.72
2018-10-21T01:34:09.979Z,6.67
2018-10-21T01:35:09.952Z,6.67
2018-10-21T01:36:09.981Z,6.67
2018-10-21T01:37:10.010Z,6.62
2018-10-21T01:38:09.996Z,6.54
2018-10-21T01:39:09.968Z,6.54
2018-10-21T01:40:09.883Z,6.52
2018-10-21T01:41:09.878Z,6.52
2018-10-21T01:42:09.865Z,6.48
2018-10-21T01:43:09.849Z,6.48
2018-10-21T01:44:09.853Z,6.41
2018-10-21T01:45:09.944Z,6.45
2018-10-21T01:46:09.819Z,6.41
2018-10-21T01:47:09.813Z,6.41
2018-10-21T01:48:09.792Z,6.41
2018-10-21T01:49:09.808Z,6.36
2018-10-21T01:50:09.763Z,6.36
2018-10-21T01:51:09.765Z,6.33
2018-10-21T01:52:09.740Z,6.28
2018-10-21T01:53:09.737Z,6.36
2018-10-21T01:54:09.726Z,6.27
2018-10-21T01:55:09.738Z,6.22
2018-10-21T01:56:09.707Z,6.19
2018-10-21T01:57:09.744Z,6.16
2018-10-21T01:58:09.686Z,6.20
2018-10-21T01:59:09.669Z,6.20
2018-10-21T02:00:09.684Z,6.12
2018-10-21T02:01:09.645Z,6.09
2018-10-21T02:02:09.639Z,6.05
2018-10-21T02:03:09.683Z,6.17
2018-10-21T02:04:09.603Z,6.14
2018-10-21T02:05:09.609Z,6.11
2018-10-21T02:06:09.598Z,6.11
2018-10-21T02:07:09.581Z,6.09
2018-10-21T02:08:09.560Z,6.09
2018-10-21T02:09:09.707Z,6.05
2018-10-21T02:10:09.567Z,6.11
2018-10-21T02:11:09.539Z,6.02
2018-10-21T02:12:09.522Z,6.07
2018-10-21T02:13:09.563Z,6.08
2018-10-21T02:14:09.513Z,5.94
2018-10-21T02:15:09.584Z,5.98
2018-10-21T02:16:09.498Z,5.97
2018-10-21T02:17:09.470Z,5.93
2018-10-21T02:18:09.447Z,5.93
2018-10-21T02:19:09.452Z,5.83
2018-10-21T02:20:09.437Z,5.86
2018-10-21T02:21:09.494Z,5.79
2018-10-21T02:22:09.424Z,5.76
2018-10-21T02:23:09.404Z,5.87
2018-10-21T02:24:09.394Z,5.79
2018-10-21T02:25:09.382Z,5.84
2018-10-21T02:26:09.398Z,5.72
2018-10-21T02:27:09.382Z,5.75
2018-10-21T02:28:09.378Z,5.72
2018-10-21T02:29:09.340Z,5.75
2018-10-21T02:30:09.318Z,5.69
2018-10-21T02:31:09.316Z,5.71
2018-10-21T02:32:09.300Z,5.61
2018-10-21T02:33:09.413Z,5.61
2018-10-21T02:34:09.308Z,5.62
2018-10-21T02:35:09.263Z,5.59
2018-10-21T02:36:09.273Z,5.61
2018-10-21T02:37:09.238Z,5.61
2018-10-21T02:38:09.243Z,5.65
2018-10-21T02:39:09.317Z,5.56
2018-10-21T02:40:09.212Z,5.59
2018-10-21T02:41:09.266Z,5.62
2018-10-21T02:42:09.185Z,5.54
2018-10-21T02:43:09.174Z,5.65
2018-10-21T02:44:09.163Z,5.59
2018-10-21T02:45:09.179Z,5.66
2018-10-21T02:46:09.169Z,5.65
2018-10-21T02:47:09.175Z,5.64
2018-10-21T02:48:09.117Z,5.61
2018-10-21T02:49:09.111Z,5.66
2018-10-21T02:50:09.097Z,5.64
2018-10-21T02:51:09.176Z,5.65
2018-10-21T02:52:09.099Z,5.64
2018-10-21T02:53:09.075Z,5.54
2018-10-21T02:54:09.067Z,5.65
2018-10-21T02:55:09.050Z,5.64
2018-10-21T02:56:09.024Z,5.69
2018-10-21T02:57:09.088Z,5.64
2018-10-21T02:58:08.995Z,5.66
2018-10-21T02:59:09.018Z,5.66
2018-10-21T03:00:08.986Z,5.62
2018-10-21T03:01:08.988Z,5.65
2018-10-21T03:02:08.971Z,5.66
2018-10-21T03:03:09.007Z,5.71
2018-10-21T03:04:08.939Z,5.65
2018-10-21T03:05:08.925Z,5.66
2018-10-21T03:06:08.912Z,5.66
2018-10-21T03:07:08.926Z,5.64
2018-10-21T03:08:08.905Z,5.64
2018-10-21T03:09:08.961Z,5.59
2018-10-21T03:10:08.871Z,5.64
2018-10-21T03:11:08.866Z,5.66
2018-10-21T03:12:08.878Z,5.65
2018-10-21T03:13:08.835Z,5.54
2018-10-21T03:14:08.821Z,5.50
2018-10-21T03:15:08.929Z,5.61
2018-10-21T03:16:08.829Z,5.50
2018-10-21T03:17:08.796Z,5.47
2018-10-21T03:18:08.843Z,5.53
2018-10-21T03:19:08.779Z,5.54
2018-10-21T03:20:08.753Z,5.48
2018-10-21T03:21:08.826Z,5.46
2018-10-21T03:22:08.747Z,5.47
2018-10-21T03:23:08.721Z,5.41
2018-10-21T03:24:08.709Z,5.50
2018-10-21T03:25:08.708Z,5.43
2018-10-21T03:26:08.689Z,5.44
2018-10-21T03:27:08.755Z,5.47
2018-10-21T03:28:08.678Z,5.47
2018-10-21T03:29:08.660Z,5.41
2018-10-21T03:30:08.654Z,5.39
2018-10-21T03:31:08.672Z,5.43
2018-10-21T03:32:08.617Z,5.41
2018-10-21T03:33:08.822Z,5.41
2018-10-21T03:34:08.636Z,5.38
2018-10-21T03:35:08.600Z,5.44
2018-10-21T03:36:08.578Z,5.38
2018-10-21T03:37:08.565Z,5.47
2018-10-21T03:38:08.613Z,5.38
2018-10-21T03:39:08.551Z,5.46
2018-10-21T03:40:08.608Z,5.39
2018-10-21T03:41:08.534Z,5.46
2018-10-21T03:42:08.517Z,5.41
2018-10-21T03:43:08.522Z,5.46
2018-10-21T03:44:08.489Z,5.46
2018-10-21T03:45:08.481Z,5.47
2018-10-21T03:46:08.555Z,5.41
2018-10-21T03:47:08.450Z,5.47
2018-10-21T03:48:08.485Z,5.43
2018-10-21T03:49:08.426Z,5.46
2018-10-21T03:50:08.419Z,5.43
2018-10-21T03:51:08.405Z,5.48
2018-10-21T03:52:08.416Z,5.47
2018-10-21T03:53:08.398Z,5.41
2018-10-21T03:54:08.397Z,5.43
2018-10-21T03:55:08.373Z,5.51
2018-10-21T03:56:08.366Z,5.44
2018-10-21T03:57:08.339Z,5.44
2018-10-21T03:58:08.333Z,5.41
2018-10-21T03:59:08.331Z,5.44
2018-10-21T04:00:08.303Z,5.47
2018-10-21T04:01:08.292Z,5.46
2018-10-21T04:02:08.282Z,5.46
2018-10-21T04:03:08.287Z,5.44
2018-10-21T04:04:08.326Z,5.47
2018-10-21T04:05:08.250Z,5.33
2018-10-21T04:06:08.233Z,5.47
2018-10-21T04:07:08.226Z,5.43
2018-10-21T04:08:08.216Z,5.41
2018-10-21T04:09:08.232Z,5.39
2018-10-21T04:10:08.265Z,5.35
2018-10-21T04:11:08.183Z,5.39
2018-10-21T04:12:08.169Z,5.43
2018-10-21T04:13:08.166Z,5.38
2018-10-21T04:14:08.163Z,5.36
2018-10-21T04:15:08.136Z,5.39
2018-10-21T04:16:08.179Z,5.46
2018-10-21T04:17:08.113Z,5.32
2018-10-21T04:18:08.102Z,5.39
2018-10-21T04:19:08.127Z,5.39
2018-10-21T04:20:08.084Z,5.38
2018-10-21T04:21:08.073Z,5.39
2018-10-21T04:22:08.101Z,5.43
2018-10-21T04:23:08.063Z,5.39
2018-10-21T04:24:08.101Z,5.41
2018-10-21T04:25:08.055Z,5.35
2018-10-21T04:26:08.023Z,5.38
2018-10-21T04:27:08.012Z,5.33
2018-10-21T04:28:08.036Z,5.36
2018-10-21T04:29:07.984Z,5.32
2018-10-21T04:30:07.995Z,5.32
2018-10-21T04:31:07.966Z,5.26
2018-10-21T04:32:07.948Z,5.33
2018-10-21T04:33:07.940Z,5.32
2018-10-21T04:34:07.992Z,5.36
2018-10-21T04:35:07.936Z,5.26
2018-10-21T04:36:07.909Z,5.26
2018-10-21T04:37:07.896Z,5.29
2018-10-21T04:38:07.879Z,5.29
2018-10-21T04:39:07.879Z,5.26
2018-10-21T04:40:07.954Z,5.23
2018-10-21T04:41:07.842Z,5.23
2018-10-21T04:42:07.850Z,5.18
2018-10-21T04:43:07.823Z,5.21
2018-10-21T04:44:07.811Z,5.10
2018-10-21T04:45:07.813Z,5.17
2018-10-21T04:46:07.910Z,5.20
2018-10-21T04:47:07.950Z,5.18
2018-10-21T04:48:07.765Z,5.18
2018-10-21T04:49:07.754Z,5.10
2018-10-21T04:50:07.744Z,5.20
2018-10-21T04:51:07.754Z,5.15
2018-10-21T04:52:07.802Z,5.12
2018-10-21T04:53:07.720Z,5.12
2018-10-21T04:54:07.712Z,5.14
2018-10-21T04:55:07.700Z,5.14
2018-10-21T04:56:07.700Z,5.18
2018-10-21T04:57:07.673Z,5.10
2018-10-21T04:58:07.734Z,5.20
2018-10-21T04:59:07.653Z,5.18
2018-10-21T05:00:07.636Z,5.12
2018-10-21T05:01:07.649Z,5.21
2018-10-21T05:02:07.617Z,5.21
2018-10-21T05:03:07.617Z,5.12
2018-10-21T05:04:07.611Z,5.15
2018-10-21T05:05:07.578Z,5.18
2018-10-21T05:06:07.641Z,5.15
2018-10-21T05:07:07.559Z,5.12
2018-10-21T05:08:07.575Z,5.15
2018-10-21T05:09:07.535Z,5.11
2018-10-21T05:10:07.548Z,5.11
2018-10-21T05:11:07.532Z,5.10
2018-10-21T05:12:07.536Z,5.15
2018-10-21T05:13:07.488Z,5.10
2018-10-21T05:14:07.489Z,5.14
2018-10-21T05:15:07.586Z,5.07
2018-10-21T05:16:07.549Z,5.07
2018-10-21T05:17:07.445Z,5.17
2018-10-21T05:18:07.459Z,5.12
2018-10-21T05:19:07.418Z,5.12
2018-10-21T05:20:07.407Z,5.02
2018-10-21T05:21:07.404Z,5.08
2018-10-21T05:22:07.431Z,5.04
2018-10-21T05:23:07.394Z,5.07
2018-10-21T05:24:07.427Z,5.12
2018-10-21T05:25:07.353Z,5.08
2018-10-21T05:26:07.342Z,5.14
2018-10-21T05:27:07.346Z,5.17
2018-10-21T05:28:07.378Z,5.15
2018-10-21T05:29:07.318Z,5.12
2018-10-21T05:30:07.321Z,5.15
2018-10-21T05:31:07.281Z,5.15
2018-10-21T05:32:07.291Z,5.10
2018-10-21T05:33:07.261Z,5.04
2018-10-21T05:34:07.271Z,5.05
2018-10-21T05:35:07.241Z,5.17
2018-10-21T05:36:07.228Z,5.05
2018-10-21T05:37:07.232Z,4.99
2018-10-21T05:38:07.206Z,5.05
2018-10-21T05:39:07.200Z,5.08
2018-10-21T05:40:07.258Z,5.04
2018-10-21T05:41:07.172Z,5.08
2018-10-21T05:42:07.244Z,5.07
2018-10-21T05:43:07.154Z,5.12
2018-10-21T05:44:07.146Z,5.10
2018-10-21T05:45:07.131Z,5.12
2018-10-21T05:46:07.162Z,5.00
2018-10-21T05:47:07.163Z,5.04
2018-10-21T05:48:07.139Z,5.08
2018-10-21T05:49:07.079Z,5.04
2018-10-21T05:50:07.087Z,5.05
2018-10-21T05:51:07.073Z,5.04
2018-10-21T05:52:07.099Z,5.10
2018-10-21T05:53:07.069Z,5.07
2018-10-21T05:54:07.033Z,5.04
2018-10-21T05:55:07.026Z,5.00
2018-10-21T05:56:07.009Z,4.99
2018-10-21T05:57:06.999Z,4.96
2018-10-21T05:58:07.092Z,5.02
2018-10-21T05:59:06.968Z,5.02
2018-10-21T06:00:06.956Z,5.02
2018-10-21T06:01:06.958Z,5.04
2018-10-21T06:02:06.941Z,4.99
2018-10-21T06:03:06.949Z,4.92
2018-10-21T06:04:06.965Z,4.93
2018-10-21T06:05:06.926Z,4.90
2018-10-21T06:06:06.891Z,4.89
2018-10-21T06:07:06.893Z,4.86
2018-10-21T06:08:06.897Z,4.92
2018-10-21T06:09:06.869Z,5.00
2018-10-21T06:10:06.887Z,4.96
2018-10-21T06:11:06.841Z,4.93
2018-10-21T06:12:06.828Z,5.02
2018-10-21T06:13:06.838Z,4.97
2018-10-21T06:14:06.859Z,4.97
2018-10-21T06:15:06.797Z,5.05
2018-10-21T06:16:06.803Z,4.96
2018-10-21T06:17:06.785Z,4.94
2018-10-21T06:18:06.794Z,4.99
2018-10-21T06:19:06.774Z,4.94
2018-10-21T06:20:06.741Z,5.00
2018-10-21T06:21:06.729Z,4.99
2018-10-21T06:22:06.784Z,4.94
2018-10-21T06:23:06.700Z,4.94
2018-10-21T06:24:06.729Z,4.87
2018-10-21T06:25:06.686Z,4.90
2018-10-21T06:26:06.691Z,4.89
2018-10-21T06:27:06.660Z,5.04
2018-10-21T06:28:06.664Z,4.93
2018-10-21T06:29:06.670Z,4.93
2018-10-21T06:30:06.629Z,4.90
2018-10-21T06:31:06.619Z,4.94
2018-10-21T06:32:06.610Z,4.90
2018-10-21T06:33:06.663Z,4.89
2018-10-21T06:34:06.609Z,4.89
2018-10-21T06:35:06.592Z,4.90
2018-10-21T06:36:06.580Z,4.74
2018-10-21T06:37:06.542Z,4.86
2018-10-21T06:38:06.553Z,4.82
2018-10-21T06:39:06.594Z,4.82
2018-10-21T06:40:06.513Z,4.78
2018-10-21T06:41:06.501Z,4.74
2018-10-21T06:42:06.492Z,4.73
2018-10-21T06:43:06.477Z,4.74
2018-10-21T06:44:06.489Z,4.73
2018-10-21T06:45:06.552Z,4.71
2018-10-21T06:46:06.505Z,4.74
2018-10-21T06:47:06.444Z,4.77
2018-10-21T06:48:06.428Z,4.73
2018-10-21T06:49:06.512Z,4.70
2018-10-21T06:50:06.455Z,4.67
2018-10-21T06:51:06.506Z,4.71
2018-10-21T06:52:06.391Z,4.60
2018-10-21T06:53:06.384Z,4.66
2018-10-21T06:54:06.358Z,4.62
2018-10-21T06:55:06.361Z,4.63
2018-10-21T06:56:06.330Z,4.68
2018-10-21T06:57:06.461Z,4.68
2018-10-21T06:58:06.320Z,4.58
2018-10-21T06:59:06.341Z,4.63
2018-10-21T07:00:06.300Z,4.59
2018-10-21T07:01:06.280Z,4.62
2018-10-21T07:02:06.277Z,4.67
2018-10-21T07:03:06.264Z,4.70
2018-10-21T07:04:06.329Z,4.73
2018-10-21T07:05:06.296Z,4.68
2018-10-21T07:06:06.225Z,4.74
2018-10-21T07:07:06.216Z,4.70
2018-10-21T07:08:06.230Z,4.74
2018-10-21T07:09:06.187Z,4.73
2018-10-21T07:10:06.244Z,4.74
2018-10-21T07:11:06.169Z,4.82
2018-10-21T07:12:06.169Z,4.75
2018-10-21T07:13:06.150Z,4.92
2018-10-21T07:14:06.137Z,4.90
2018-10-21T07:15:06.177Z,4.94
2018-10-21T07:16:06.215Z,5.02
2018-10-21T07:17:06.096Z,4.89
2018-10-21T07:18:06.099Z,4.99
2018-10-21T07:19:06.071Z,5.00
2018-10-21T07:20:06.078Z,4.99
2018-10-21T07:21:06.055Z,5.02
2018-10-21T07:22:06.105Z,5.15
2018-10-21T07:23:06.039Z,5.15
2018-10-21T07:24:06.020Z,5.11
2018-10-21T07:25:06.041Z,5.18
2018-10-21T07:26:06.010Z,5.23
2018-10-21T07:27:05.995Z,5.29
2018-10-21T07:28:06.096Z,5.28
2018-10-21T07:29:05.987Z,5.36
2018-10-21T07:30:05.968Z,5.38
2018-10-21T07:31:05.945Z,5.43
2018-10-21T07:32:05.943Z,5.41
2018-10-21T07:33:05.930Z,5.51
2018-10-21T07:34:05.964Z,5.51
2018-10-21T07:35:05.914Z,5.48
2018-10-21T07:36:05.909Z,5.56
2018-10-21T07:37:05.902Z,5.61
2018-10-21T07:38:05.866Z,5.62
2018-10-21T07:39:05.861Z,5.68
2018-10-21T07:40:05.881Z,5.73
2018-10-21T07:41:05.853Z,5.80
2018-10-21T07:42:05.810Z,5.80
2018-10-21T07:43:05.804Z,5.80
2018-10-21T07:44:05.800Z,5.93
2018-10-21T07:45:05.791Z,5.91
2018-10-21T07:46:05.859Z,6.04
2018-10-21T07:47:05.786Z,6.16
2018-10-21T07:48:05.742Z,6.16
2018-10-21T07:49:05.815Z,6.16
2018-10-21T07:50:05.724Z,6.24
2018-10-21T07:51:05.741Z,6.30
2018-10-21T07:52:05.766Z,6.28
2018-10-21T07:53:05.687Z,6.33
2018-10-21T07:54:05.684Z,6.41
2018-10-21T07:55:05.687Z,6.45
2018-10-21T07:56:05.674Z,6.48
2018-10-21T07:57:05.645Z,6.54
2018-10-21T07:58:05.699Z,6.44
2018-10-21T07:59:05.627Z,6.64
2018-10-21T08:00:05.617Z,6.69
2018-10-21T08:01:05.714Z,6.70
2018-10-21T08:02:05.585Z,6.75
2018-10-21T08:03:05.580Z,6.77
2018-10-21T08:04:05.581Z,6.84
2018-10-21T08:05:05.565Z,6.88
2018-10-21T08:06:05.552Z,6.89
2018-10-21T08:07:05.574Z,6.93
2018-10-21T08:08:05.524Z,6.95
2018-10-21T08:09:05.520Z,7.02
2018-10-21T08:10:05.553Z,7.14
2018-10-21T08:11:05.493Z,7.17
2018-10-21T08:12:05.496Z,7.32
2018-10-21T08:13:05.465Z,7.33
2018-10-21T08:14:05.477Z,7.35
2018-10-21T08:15:05.544Z,7.45
2018-10-21T08:16:05.573Z,7.56
2018-10-21T08:17:05.442Z,7.51
2018-10-21T08:18:05.409Z,7.57
2018-10-21T08:19:05.400Z,7.66
2018-10-21T08:20:05.386Z,7.79
2018-10-21T08:21:05.442Z,7.90
2018-10-21T08:22:05.448Z,7.80
2018-10-21T08:23:05.366Z,7.87
2018-10-21T08:24:05.344Z,8.01
2018-10-21T08:25:05.332Z,7.97
2018-10-21T08:26:05.316Z,8.03
2018-10-21T08:27:05.360Z,8.12
2018-10-21T08:28:05.416Z,8.16
2018-10-21T08:29:05.381Z,8.20
2018-10-21T08:30:05.283Z,8.28
2018-10-21T08:31:05.268Z,8.37
2018-10-21T08:32:05.271Z,8.49
2018-10-21T08:33:05.286Z,8.61
2018-10-21T08:34:05.331Z,8.84
2018-10-21T08:35:05.230Z,8.88
2018-10-21T08:36:05.303Z,9.04
2018-10-21T08:37:05.225Z,9.19
2018-10-21T08:38:05.186Z,9.37
2018-10-21T08:39:05.170Z,9.44
2018-10-21T08:40:05.233Z,9.68
2018-10-21T08:41:05.147Z,9.95
2018-10-21T08:42:05.174Z,10.04
2018-10-21T08:43:05.140Z,10.05
2018-10-21T08:44:05.144Z,10.13
2018-10-21T08:45:05.107Z,10.20
2018-10-21T08:46:05.180Z,10.13
2018-10-21T08:47:05.085Z,10.26
2018-10-21T08:48:05.107Z,10.22
2018-10-21T08:49:05.112Z,10.23
2018-10-21T08:50:05.175Z,10.22
2018-10-21T08:51:05.039Z,10.15
2018-10-21T08:52:05.058Z,10.20
2018-10-21T08:53:05.031Z,10.17
2018-10-21T08:54:05.008Z,10.12
2018-10-21T08:55:05.016Z,10.10
2018-10-21T08:56:05.095Z,10.10
2018-10-21T08:57:04.981Z,10.07
2018-10-21T08:58:05.007Z,10.09
2018-10-21T08:59:04.958Z,10.12
2018-10-21T09:00:04.950Z,10.15
2018-10-21T09:01:04.951Z,10.26
2018-10-21T09:02:04.972Z,10.35
2018-10-21T09:03:04.912Z,10.53
2018-10-21T09:04:04.913Z,10.67
2018-10-21T09:05:04.881Z,10.69
2018-10-21T09:06:04.868Z,10.81
2018-10-21T09:07:04.944Z,10.93
2018-10-21T09:08:04.858Z,11.02
2018-10-21T09:09:04.862Z,10.99
2018-10-21T09:10:04.907Z,11.14
2018-10-21T09:11:04.870Z,11.15
2018-10-21T09:12:04.803Z,11.22
2018-10-21T09:13:04.910Z,11.25
2018-10-21T09:14:04.782Z,11.23
2018-10-21T09:15:04.826Z,11.19
2018-10-21T09:16:04.836Z,11.23
2018-10-21T09:17:04.743Z,11.18
2018-10-21T09:18:04.743Z,11.19
2018-10-21T09:19:04.791Z,11.08
2018-10-21T09:20:04.718Z,11.08
2018-10-21T09:21:04.706Z,11.02
2018-10-21T09:22:04.721Z,11.07
2018-10-21T09:23:04.679Z,11.10
2018-10-21T09:24:04.693Z,11.10
2018-10-21T09:25:04.663Z,11.05
2018-10-21T09:26:04.655Z,11.19
2018-10-21T09:27:04.643Z,11.05
2018-10-21T09:28:04.640Z,11.12
2018-10-21T09:29:04.636Z,11.22
2018-10-21T09:30:04.603Z,11.27
2018-10-21T09:31:04.642Z,11.26
2018-10-21T09:32:04.583Z,11.36
2018-10-21T09:33:04.580Z,11.30
2018-10-21T09:34:04.670Z,11.37
2018-10-21T09:35:04.552Z,11.33
2018-10-21T09:36:04.530Z,11.29
2018-10-21T09:37:04.541Z,11.36
2018-10-21T09:38:04.514Z,11.35
2018-10-21T09:39:04.528Z,11.44
2018-10-21T09:40:04.502Z,11.44
2018-10-21T09:41:04.474Z,11.50
2018-10-21T09:42:04.525Z,11.48
2018-10-21T09:43:04.504Z,11.40
2018-10-21T09:44:04.462Z,11.54
2018-10-21T09:45:04.449Z,11.60
2018-10-21T09:46:04.514Z,11.57
2018-10-21T09:47:04.420Z,11.55
2018-10-21T09:48:04.397Z,11.59
2018-10-21T09:49:04.419Z,11.63
2018-10-21T09:50:04.512Z,11.72
2018-10-21T09:51:04.369Z,11.73
2018-10-21T09:52:04.429Z,11.72
2018-10-21T09:53:04.383Z,11.72
2018-10-21T09:54:04.338Z,11.78
2018-10-21T09:55:04.383Z,11.84
2018-10-21T09:56:04.312Z,11.91
2018-10-21T09:57:04.289Z,11.90
2018-10-21T09:58:04.357Z,12.00
2018-10-21T09:59:04.394Z,12.10
2018-10-21T10:00:04.275Z,12.09
2018-10-21T10:01:04.274Z,12.21
2018-10-21T10:02:04.242Z,12.15
2018-10-21T10:03:04.229Z,12.15
2018-10-21T10:04:04.254Z,12.21
2018-10-21T10:05:04.339Z,12.35
2018-10-21T10:06:04.217Z,12.40
2018-10-21T10:07:04.211Z,12.49
2018-10-21T10:08:04.188Z,12.49
2018-10-21T10:09:04.164Z,12.54
2018-10-21T10:10:04.227Z,12.61
2018-10-21T10:11:04.137Z,12.67
2018-10-21T10:12:04.123Z,12.76
2018-10-21T10:13:04.146Z,12.73
2018-10-21T10:14:04.098Z,12.67
2018-10-21T10:15:04.125Z,12.76
2018-10-21T10:16:04.144Z,12.78
2018-10-21T10:17:04.069Z,12.80
2018-10-21T10:18:04.066Z,12.80
2018-10-21T10:19:04.106Z,12.78
2018-10-21T10:20:04.036Z,12.94
2018-10-21T10:21:04.034Z,13.05
2018-10-21T10:22:04.033Z,13.28
2018-10-21T10:23:04.003Z,13.30
2018-10-21T10:24:03.989Z,13.41
2018-10-21T10:25:04.045Z,13.41
2018-10-21T10:26:03.980Z,13.46
2018-10-21T10:27:03.950Z,13.46
2018-10-21T10:28:03.969Z,13.46
2018-10-21T10:29:03.934Z,13.44
2018-10-21T10:30:03.921Z,13.39
2018-10-21T10:31:03.948Z,13.74
2018-10-21T10:32:03.897Z,14.33
2018-10-21T10:33:03.889Z,14.68
2018-10-21T10:34:03.935Z,15.22
2018-10-21T10:35:03.859Z,15.59
2018-10-21T10:36:03.983Z,15.92
2018-10-21T10:37:03.972Z,16.36
2018-10-21T10:38:03.828Z,16.71
2018-10-21T10:39:03.950Z,16.90
2018-10-21T10:40:03.852Z,17.02
2018-10-21T10:41:03.789Z,17.23
2018-10-21T10:42:04.032Z,17.27
2018-10-21T10:43:03.822Z,17.24
2018-10-21T10:44:03.768Z,17.41
2018-10-21T10:45:03.761Z,17.51
2018-10-21T10:46:03.887Z,17.72
2018-10-21T10:47:03.743Z,17.74
2018-10-21T10:48:03.718Z,17.76
2018-10-21T10:49:03.726Z,17.94
2018-10-21T10:50:03.700Z,17.80
2018-10-21T10:51:03.679Z,17.70
2018-10-21T10:52:03.723Z,17.78
2018-10-21T10:53:03.760Z,17.67
2018-10-21T10:54:03.645Z,17.80
2018-10-21T10:55:03.774Z,17.90
2018-10-21T10:56:03.628Z,17.74
2018-10-21T10:57:03.636Z,17.46
2018-10-21T10:58:03.610Z,17.34
2018-10-21T10:59:03.584Z,17.46
2018-10-21T11:00:03.722Z,17.70
2018-10-21T11:01:03.622Z,18.11
2018-10-21T11:02:03.572Z,18.43
2018-10-21T11:03:03.569Z,18.40
2018-10-21T11:04:03.573Z,18.56
2018-10-21T11:05:03.526Z,18.62
2018-10-21T11:06:03.524Z,18.55
2018-10-21T11:07:03.552Z,18.49
2018-10-21T11:08:03.492Z,18.41
2018-10-21T11:09:03.489Z,18.58
2018-10-21T11:10:03.555Z,18.66
2018-10-21T11:11:03.455Z,18.68
2018-10-21T11:12:03.446Z,18.77
2018-10-21T11:13:03.490Z,18.88
2018-10-21T11:14:03.415Z,19.07
2018-10-21T11:15:03.410Z,19.16
2018-10-21T11:16:03.450Z,18.89
2018-10-21T11:17:03.400Z,18.90
2018-10-21T11:18:03.387Z,18.96
2018-10-21T11:19:03.428Z,18.89
2018-10-21T11:20:03.352Z,18.98
2018-10-21T11:21:03.346Z,18.92
2018-10-21T11:22:03.404Z,18.84
2018-10-21T11:23:03.332Z,18.93
2018-10-21T11:24:03.313Z,19.04
2018-10-21T11:25:03.365Z,19.14
2018-10-21T11:26:03.286Z,19.51
2018-10-21T11:27:03.298Z,19.74
2018-10-21T11:28:03.343Z,19.37
2018-10-21T11:29:03.251Z,19.00
2018-10-21T11:30:03.252Z,18.88
2018-10-21T11:31:03.240Z,18.52
2018-10-21T11:32:03.217Z,18.10
2018-10-21T11:33:03.237Z,18.08
2018-10-21T11:34:03.240Z,18.13
2018-10-21T11:35:03.182Z,18.15
2018-10-21T11:36:03.167Z,18.13
2018-10-21T11:37:03.192Z,18.19
2018-10-21T11:38:03.151Z,18.33
2018-10-21T11:39:03.155Z,18.37
2018-10-21T11:40:03.176Z,18.13
2018-10-21T11:41:03.116Z,17.89
2018-10-21T11:42:03.101Z,18.10
2018-10-21T11:43:03.108Z,18.23
2018-10-21T11:44:03.095Z,18.41
2018-10-21T11:45:03.087Z,18.75
2018-10-21T11:46:03.097Z,18.66
2018-10-21T11:47:03.067Z,18.75
2018-10-21T11:48:03.040Z,18.95
2018-10-21T11:49:03.122Z,18.73
2018-10-21T11:50:03.006Z,18.38
2018-10-21T11:51:02.994Z,18.22
2018-10-21T11:52:03.042Z,18.11
2018-10-21T11:53:02.979Z,18.08
2018-10-21T11:54:02.981Z,18.13
2018-10-21T11:55:02.990Z,18.40
2018-10-21T11:56:02.959Z,18.50
2018-10-21T11:57:02.928Z,18.50
2018-10-21T11:58:02.919Z,18.83
2018-10-21T11:59:02.923Z,19.18
2018-10-21T12:00:02.898Z,19.62
2018-10-21T12:01:02.955Z,19.74
2018-10-21T12:02:02.890Z,19.94
2018-10-21T12:03:02.884Z,19.89
2018-10-21T12:04:02.892Z,19.99
2018-10-21T12:05:02.840Z,19.89
2018-10-21T12:06:02.840Z,19.71
2018-10-21T12:07:02.863Z,19.34
2018-10-21T12:08:02.825Z,19.15
2018-10-21T12:09:02.794Z,19.34
2018-10-21T12:10:02.860Z,19.54
2018-10-21T12:11:02.768Z,19.76
2018-10-21T12:12:02.776Z,19.39
2018-10-21T12:13:02.770Z,18.86
2018-10-21T12:14:02.753Z,18.83
2018-10-21T12:15:02.811Z,18.86
2018-10-21T12:16:02.746Z,18.63
2018-10-21T12:17:02.716Z,18.29
2018-10-21T12:18:02.703Z,18.26
2018-10-21T12:19:02.707Z,18.20
2018-10-21T12:20:02.827Z,18.28
2018-10-21T12:21:02.666Z,18.41
2018-10-21T12:22:02.685Z,18.26
2018-10-21T12:23:02.731Z,18.45
2018-10-21T12:24:02.645Z,18.55
2018-10-21T12:25:02.671Z,18.63
2018-10-21T12:26:02.631Z,18.96
2018-10-21T12:27:02.602Z,18.86
2018-10-21T12:28:02.600Z,18.84
2018-10-21T12:29:02.616Z,18.50
2018-10-21T12:30:02.556Z,18.31
2018-10-21T12:31:02.621Z,18.38
2018-10-21T12:32:02.544Z,18.26
2018-10-21T12:33:02.531Z,17.72
2018-10-21T12:34:02.538Z,17.56
2018-10-21T12:35:02.524Z,17.56
2018-10-21T12:36:02.507Z,17.39
2018-10-21T12:37:02.553Z,17.20
2018-10-21T12:38:02.474Z,17.29
2018-10-21T12:39:02.457Z,17.54
2018-10-21T12:40:02.510Z,17.64
2018-10-21T12:41:02.512Z,17.89
2018-10-21T12:42:02.418Z,18.16
2018-10-21T12:43:02.448Z,18.38
2018-10-21T12:44:02.401Z,18.77
2018-10-21T12:45:02.393Z,18.83
2018-10-21T12:46:02.450Z,19.08
2018-10-21T12:47:02.413Z,19.22
2018-10-21T12:48:02.353Z,19.24
2018-10-21T12:49:02.404Z,19.16
2018-10-21T12:50:02.327Z,18.95
2018-10-21T12:51:02.346Z,18.93
2018-10-21T12:52:02.359Z,18.84
2018-10-21T12:53:02.354Z,18.59
2018-10-21T12:54:02.338Z,18.60
2018-10-21T12:55:02.333Z,18.73
2018-10-21T12:56:02.274Z,18.81
2018-10-21T12:57:02.245Z,18.60
2018-10-21T12:58:02.243Z,18.65
2018-10-21T12:59:02.228Z,18.43
2018-10-21T13:00:02.212Z,18.16
2018-10-21T13:01:02.356Z,17.67
2018-10-21T13:02:02.301Z,17.46
2018-10-21T13:03:02.183Z,17.45
2018-10-21T13:04:02.274Z,17.30
2018-10-21T13:05:02.157Z,17.16
2018-10-21T13:06:02.161Z,17.41
2018-10-21T13:07:02.147Z,17.60
2018-10-21T13:08:02.127Z,18.08
2018-10-21T13:09:02.116Z,18.13