createdAt,value
2023-05-02T00:01:07.088Z,9.6322
2023-05-02T00:02:07.750Z,9.6317
2023-05-02T00:03:07.878Z,9.6469
2023-05-02T00:04:08.244Z,9.6389
2023-05-02T00:06:08.786Z,9.6391
2023-05-02T00:10:11.966Z,9.6255
2023-05-02T00:11:12.571Z,9.6339
2023-05-02T00:12:13.206Z,9.6198
2023-05-02T00:14:13.001Z,9.6188
2023-05-02T00:15:14.543Z,9.6431
2023-05-02T00:18:16.146Z,9.6459
2023-05-02T00:19:17.969Z,9.6470
2023-05-02T00:20:18.667Z,9.6276
2023-05-02T00:23:20.368Z,9.5970
2023-05-02T00:24:21.569Z,9.6005
2023-05-02T00:26:22.552Z,9.5909
2023-05-02T00:27:23.255Z,9.5940
2023-05-02T00:28:24.052Z,9.6104
2023-05-02T00:29:24.820Z,9.6159
2023-05-02T00:30:25.774Z,9.6201
2023-05-02T00:31:26.239Z,9.6238
2023-05-02T00:32:26.357Z,9.6087
2023-05-02T00:33:28.176Z,9.5926
2023-05-02T00:34:28.697Z,9.5744
2023-05-02T00:35:29.015Z,9.5830
2023-05-02T00:36:29.556Z,9.5913
2023-05-02T00:37:30.268Z,9.5753
2023-05-02T00:38:30.582Z,9.5680
2023-05-02T00:39:30.651Z,9.5382
2023-05-02T00:40:31.065Z,9.5336
2023-05-02T00:41:33.393Z,9.5384
2023-05-02T00:48:39.331Z,9.4839
2023-05-02T00:49:40.293Z,9.4907
2023-05-02T00:50:41.221Z,9.4832
2023-05-02T00:51:41.487Z,9.4913
2023-05-02T00:52:41.719Z,9.4877
2023-05-02T00:53:43.333Z,9.4747
2023-05-02T00:54:44.444Z,9.4622
2023-05-02T00:55:45.986Z,9.4543
2023-05-02T00:56:46.413Z,9.4580
2023-05-02T00:59:48.502Z,9.4540
2023-05-02T01:00:49.697Z,9.4376
2023-05-02T01:01:50.073Z,9.4234
2023-05-02T01:04:53.426Z,9.4038
2023-05-02T01:05:54.696Z,9.3959
2023-05-02T01:06:55.242Z,9.3848
2023-05-02T01:07:55.453Z,9.3721
2023-05-02T01:08:55.953Z,9.3616
2023-05-02T01:09:57.382Z,9.3531
2023-05-02T01:10:58.428Z,9.3360
2023-05-02T01:11:58.872Z,9.2957
2023-05-02T01:12:58.930Z,9.2843
2023-05-02T01:14:00.051Z,9.2607
2023-05-02T01:15:00.100Z,9.2490
2023-05-02T01:16:00.999Z,9.2213
2023-05-02T01:17:03.263Z,9.1986
2023-05-02T01:18:04.347Z,9.1904
2023-05-02T01:19:04.767Z,9.1778
2023-05-02T01:20:06.136Z,9.1616
2023-05-02T01:23:08.882Z,9.1543
2023-05-02T01:28:10.662Z,9.0944
2023-05-02T01:29:11.026Z,9.0631
2023-05-02T01:30:12.871Z,9.0460
2023-05-02T01:32:12.885Z,9.0531
2023-05-02T01:33:14.594Z,9.0529
2023-05-02T01:34:15.209Z,9.0137
2023-05-02T01:35:15.437Z,8.9991
2023-05-02T01:36:16.771Z,8.9842
2023-05-02T01:37:17.601Z,8.9482
2023-05-02T01:38:18.600Z,8.9391
2023-05-02T01:39:19.665Z,8.9476
2023-05-02T01:40:20.752Z,8.9529
2023-05-02T01:41:21.058Z,8.9505
2023-05-02T01:42:23.054Z,8.9786
2023-05-02T01:43:24.116Z,8.9792
2023-05-02T01:44:25.458Z,8.9981
2023-05-02T01:53:40.722Z,9.0162
2023-05-02T01:54:40.725Z,8.9973
2023-05-02T01:55:42.320Z,8.9990
2023-05-02T01:56:43.009Z,8.9772
2023-05-02T01:57:43.003Z,8.9618
2023-05-02T01:58:43.858Z,8.9295
2023-05-02T01:59:45.305Z,8.9192
2023-05-02T02:00:46.724Z,8.9107
2023-05-02T02:01:47.097Z,8.9207
2023-05-02T02:09:58.669Z,8.9071
2023-05-02T02:10:59.668Z,8.8711
2023-05-02T02:12:01.098Z,8.8759
2023-05-02T02:13:02.648Z,8.8933
2023-05-02T02:16:05.020Z,8.9096
2023-05-02T02:17:05.446Z,8.9249
2023-05-02T02:18:05.500Z,8.9575
2023-05-02T02:19:06.204Z,8.9677
2023-05-02T02:20:06.965Z,8.9687
2023-05-02T02:21:07.532Z,8.9794
2023-05-02T02:22:08.128Z,8.9859
2023-05-02T02:23:08.715Z,8.9571
2023-05-02T02:24:09.335Z,8.9500
2023-05-02T02:25:09.831Z,8.9383
2023-05-02T02:26:10.436Z,8.9340
2023-05-02T02:27:10.981Z,8.9484
2023-05-02T02:28:11.444Z,8.9437
2023-05-02T02:29:11.952Z,8.9614
2023-05-02T02:30:12.457Z,8.9560
2023-05-02T02:31:13.349Z,8.9532
2023-05-02T02:32:14.153Z,8.9464
2023-05-02T02:33:14.903Z,8.9501
2023-05-02T02:34:15.631Z,8.9432
2023-05-02T02:35:16.209Z,8.9328
2023-05-02T02:36:16.631Z,8.9035
2023-05-02T02:37:17.357Z,8.8980
2023-05-02T02:38:17.980Z,8.9079
2023-05-02T02:39:18.464Z,8.8990
2023-05-02T02:40:19.156Z,8.9009
2023-05-02T02:41:19.584Z,8.8982
2023-05-02T02:42:20.172Z,8.8903
2023-05-02T02:43:20.780Z,8.8897
2023-05-02T02:44:20.845Z,8.8803
2023-05-02T02:45:22.391Z,8.8770
2023-05-02T02:47:23.304Z,8.8759
2023-05-02T02:48:23.652Z,8.8726
2023-05-02T02:49:24.200Z,8.8879
2023-05-02T02:50:24.518Z,8.8893
2023-05-02T02:51:25.107Z,8.8833
2023-05-02T02:52:25.443Z,8.8794
2023-05-02T02:53:25.558Z,8.8776
2023-05-02T02:54:30.136Z,8.8748
2023-05-02T02:55:30.545Z,8.8838
2023-05-02T02:56:30.925Z,8.8808
2023-05-02T02:57:31.417Z,8.8876
2023-05-02T02:58:31.922Z,8.8707
2023-05-02T02:59:32.215Z,8.8731
2023-05-02T03:00:32.633Z,8.8807
2023-05-02T03:01:33.231Z,8.8761
2023-05-02T03:02:33.768Z,8.8626
2023-05-02T03:03:35.018Z,8.8761
2023-05-02T03:04:35.653Z,8.8809
2023-05-02T03:05:36.197Z,8.8743
2023-05-02T03:06:37.030Z,8.8730
2023-05-02T03:07:37.739Z,8.8714
2023-05-02T03:08:38.277Z,8.8663
2023-05-02T03:09:38.801Z,8.8679
2023-05-02T03:10:39.112Z,8.8631
2023-05-02T03:11:39.611Z,8.8646
2023-05-02T03:12:40.448Z,8.8618
2023-05-02T03:13:41.335Z,8.8758
2023-05-02T03:14:42.106Z,8.8633
2023-05-02T03:15:42.537Z,8.8705
2023-05-02T03:16:43.512Z,8.8779
2023-05-02T03:17:44.331Z,8.8894
2023-05-02T03:18:45.964Z,8.9129
2023-05-02T03:19:46.263Z,8.9152
2023-05-02T03:20:46.850Z,8.9104
2023-05-02T03:21:47.592Z,8.9220
2023-05-02T03:22:48.559Z,8.9232
2023-05-02T03:23:49.089Z,8.9100
2023-05-02T03:24:49.609Z,8.9158
2023-05-02T03:25:51.466Z,8.9338
2023-05-02T03:27:51.123Z,8.9125
2023-05-02T03:28:51.695Z,8.8963
2023-05-02T03:29:52.194Z,8.8792
2023-05-02T03:30:52.463Z,8.8922
2023-05-02T03:31:53.252Z,8.9043
2023-05-02T03:32:54.439Z,8.9023
2023-05-02T03:33:55.195Z,8.8882
2023-05-02T03:34:55.690Z,8.8843
2023-05-02T03:35:56.140Z,8.8710
2023-05-02T03:36:56.640Z,8.8848
2023-05-02T03:37:57.158Z,8.8970
2023-05-02T03:38:57.523Z,8.9157
2023-05-02T03:39:58.216Z,8.9147
2023-05-02T03:40:58.253Z,8.9121
2023-05-02T03:41:58.707Z,8.9120
2023-05-02T03:42:59.150Z,8.9185
2023-05-02T03:43:59.566Z,8.9364
2023-05-02T03:45:00.210Z,8.9539
2023-05-02T03:46:01.380Z,8.9632
2023-05-02T03:47:02.243Z,8.9510
2023-05-02T03:48:03.352Z,8.9604
2023-05-02T03:49:04.032Z,8.9681
2023-05-02T03:50:04.377Z,8.9939
2023-05-02T03:51:04.930Z,9.0092
2023-05-02T03:52:05.598Z,8.9897
2023-05-02T03:53:06.814Z,8.9751
2023-05-02T03:54:07.365Z,9.0088
2023-05-02T03:55:08.033Z,9.0029
2023-05-02T03:56:08.390Z,8.9812
2023-05-02T03:57:09.167Z,8.9656
2023-05-02T03:58:09.568Z,8.9720
2023-05-02T03:59:10.396Z,8.9784
2023-05-02T04:00:11.302Z,8.9959
2023-05-02T04:01:11.843Z,8.9761
2023-05-02T04:02:12.370Z,8.9841
2023-05-02T04:03:12.573Z,8.9653
2023-05-02T04:04:13.349Z,8.9619
2023-05-02T04:05:13.825Z,8.9621
2023-05-02T04:06:14.955Z,8.9706
2023-05-02T04:07:15.484Z,8.9806
2023-05-02T04:08:16.014Z,8.9523
2023-05-02T04:09:16.684Z,8.9717
2023-05-02T04:10:17.772Z,8.9694
2023-05-02T04:11:18.410Z,8.9776
2023-05-02T04:12:18.945Z,8.9790
2023-05-02T04:13:19.293Z,8.9796
2023-05-02T04:14:20.025Z,8.9894
2023-05-02T04:15:20.440Z,8.9807
2023-05-02T04:16:21.228Z,8.9595
2023-05-02T04:17:21.301Z,8.9392
2023-05-02T04:18:22.139Z,8.9364
2023-05-02T04:19:22.699Z,8.9403
2023-05-02T04:20:23.225Z,8.9215
2023-05-02T04:21:23.785Z,8.9230
2023-05-02T04:22:24.430Z,8.9115
2023-05-02T04:23:24.690Z,8.8997
2023-05-02T04:24:25.289Z,8.9141
2023-05-02T04:25:25.726Z,8.9285
2023-05-02T04:26:26.216Z,8.9343
2023-05-02T04:27:26.367Z,8.9081
2023-05-02T04:28:26.884Z,8.9133
2023-05-02T04:29:27.525Z,8.9265
2023-05-02T04:30:28.464Z,8.9129
2023-05-02T04:31:29.119Z,8.9003
2023-05-02T04:32:29.922Z,8.8835
2023-05-02T04:33:30.813Z,8.8669
2023-05-02T04:34:31.210Z,8.8669
2023-05-02T04:35:31.888Z,8.8685
2023-05-02T04:36:32.391Z,8.8548
2023-05-02T04:37:32.600Z,8.8509
2023-05-02T04:38:33.145Z,8.8516
2023-05-02T04:39:33.626Z,8.8574
2023-05-02T04:40:34.134Z,8.8582
2023-05-02T04:41:34.844Z,8.8520
2023-05-02T04:42:35.237Z,8.8495
2023-05-02T04:43:35.671Z,8.8818
2023-05-02T04:44:36.511Z,8.8409
2023-05-02T04:45:37.186Z,8.8257
2023-05-02T04:46:38.313Z,8.8030
2023-05-02T04:47:38.949Z,8.7764
2023-05-02T04:48:39.908Z,8.7920
2023-05-02T04:49:40.877Z,8.8138
2023-05-02T04:50:42.156Z,8.7910
2023-05-02T04:51:42.968Z,8.7485
2023-05-02T04:52:43.576Z,8.7484
2023-05-02T04:53:43.920Z,8.7324
2023-05-02T04:54:44.591Z,8.7278
2023-05-02T04:55:44.948Z,8.7463
2023-05-02T04:56:45.565Z,8.7265
2023-05-02T04:57:46.820Z,8.7221
2023-05-02T04:58:47.317Z,8.7157
2023-05-02T04:59:47.971Z,8.7144
2023-05-02T05:00:48.571Z,8.7011
2023-05-02T05:01:49.336Z,8.6757
2023-05-02T05:02:50.978Z,8.6905
2023-05-02T05:03:51.075Z,8.6875
2023-05-02T05:04:51.679Z,8.6977
2023-05-02T05:05:51.952Z,8.6926
2023-05-02T05:06:53.125Z,8.6993
2023-05-02T05:07:53.816Z,8.7016
2023-05-02T05:08:54.482Z,8.7226
2023-05-02T05:09:55.980Z,8.7851
2023-05-02T05:10:57.005Z,8.7756
2023-05-02T05:11:57.691Z,8.8360
2023-05-02T05:12:58.149Z,8.8830
2023-05-02T05:13:58.874Z,8.9233
2023-05-02T05:14:59.354Z,8.9912
2023-05-02T05:16:00.255Z,9.0148
2023-05-02T05:17:00.423Z,9.0384
2023-05-02T05:18:01.003Z,9.0724
2023-05-02T05:19:01.340Z,9.1264
2023-05-02T05:20:02.276Z,9.1738
2023-05-02T05:21:02.857Z,9.2188
2023-05-02T05:23:04.324Z,9.2831
2023-05-02T05:24:04.822Z,9.3154
2023-05-02T05:25:05.699Z,9.3382
2023-05-02T05:26:06.544Z,9.3887
2023-05-02T05:27:07.396Z,9.4382
2023-05-02T05:28:08.083Z,9.4879
2023-05-02T05:29:08.776Z,9.4954
2023-05-02T05:30:09.729Z,9.5348
2023-05-02T05:31:10.599Z,9.5138
2023-05-02T05:32:11.668Z,9.5139
2023-05-02T05:33:12.393Z,9.5714
2023-05-02T05:34:12.814Z,9.5804
2023-05-02T05:35:13.551Z,9.5824
2023-05-02T05:36:14.774Z,9.6075
2023-05-02T05:37:15.363Z,9.6105
2023-05-02T05:38:15.907Z,9.6081
2023-05-02T05:39:16.665Z,9.5923
2023-05-02T05:40:17.581Z,9.5751
2023-05-02T05:41:18.292Z,9.6014
2023-05-02T05:42:19.053Z,9.6181
2023-05-02T05:43:20.089Z,9.5996
2023-05-02T05:44:20.576Z,9.6180
2023-05-02T05:45:21.507Z,9.6119
2023-05-02T05:46:23.146Z,9.6320
2023-05-02T05:47:24.179Z,9.6519
2023-05-02T05:48:25.318Z,9.6658
2023-05-02T05:49:26.124Z,9.6867
2023-05-02T05:50:26.754Z,9.6760
2023-05-02T05:51:27.699Z,9.6694
2023-05-02T05:52:28.406Z,9.6878
2023-05-02T05:53:29.437Z,9.7022
2023-05-02T05:54:30.369Z,9.6720
2023-05-02T05:55:31.087Z,9.6462
2023-05-02T05:56:31.939Z,9.6333
2023-05-02T05:57:32.654Z,9.6324
2023-05-02T05:58:33.381Z,9.6677
2023-05-02T05:59:34.355Z,9.6836
2023-05-02T06:00:35.794Z,9.6895
2023-05-02T06:01:36.605Z,9.6393
2023-05-02T06:02:36.757Z,9.7025
2023-05-02T06:03:37.296Z,9.7693
2023-05-02T06:04:37.576Z,9.7783
2023-05-02T06:05:38.139Z,9.7316
2023-05-02T06:06:39.065Z,9.7791
2023-05-02T06:07:39.947Z,9.8127
2023-05-02T06:08:40.459Z,9.8594
2023-05-02T06:09:41.297Z,9.8377
2023-05-02T06:10:42.549Z,9.8591
2023-05-02T06:11:43.163Z,9.8501
2023-05-02T06:12:45.209Z,9.8651
2023-05-02T06:13:45.256Z,9.8667
2023-05-02T06:14:45.698Z,9.8897
2023-05-02T06:15:46.295Z,9.9969
2023-05-02T06:16:47.197Z,10.0241
2023-05-02T06:17:48.071Z,10.0241
2023-05-02T06:18:48.926Z,10.0345
2023-05-02T06:19:49.497Z,10.0549
2023-05-02T06:20:49.867Z,10.0903
2023-05-02T06:21:50.683Z,10.1064
2023-05-02T06:22:51.127Z,10.1323
2023-05-02T06:23:51.946Z,10.1535
2023-05-02T06:24:52.526Z,10.1853
2023-05-02T06:25:53.033Z,10.2635
2023-05-02T06:26:53.743Z,10.2357
2023-05-02T06:27:54.297Z,10.1281
2023-05-02T06:28:54.896Z,10.2661
2023-05-02T06:29:55.670Z,10.2474
2023-05-02T06:30:56.111Z,10.1955
2023-05-02T06:31:57.171Z,10.2353
2023-05-02T06:32:57.998Z,10.2267
2023-05-02T06:33:58.762Z,10.1930
2023-05-02T06:34:59.503Z,10.3151
2023-05-02T06:36:01.834Z,10.3585
2023-05-02T06:37:00.392Z,10.4316
2023-05-02T06:38:01.067Z,10.3867
2023-05-02T06:39:01.676Z,10.4030
2023-05-02T06:40:03.288Z,10.3318
2023-05-02T06:41:04.238Z,10.4064
2023-05-02T06:42:04.521Z,10.4021
2023-05-02T06:43:05.403Z,10.3973
2023-05-02T06:44:06.067Z,10.4169
2023-05-02T06:45:06.750Z,10.3318
2023-05-02T06:46:07.472Z,10.4420
2023-05-02T06:47:08.174Z,10.4231
2023-05-02T06:48:08.476Z,10.4211
2023-05-02T06:49:09.323Z,10.5736
2023-05-02T06:50:10.527Z,10.6287
2023-05-02T06:51:11.270Z,10.6081
2023-05-02T06:52:12.053Z,10.6051
2023-05-02T06:53:12.657Z,10.5879
2023-05-02T06:54:13.645Z,10.5700
2023-05-02T06:55:14.383Z,10.5958
2023-05-02T06:56:15.016Z,10.7036
2023-05-02T06:57:15.782Z,10.6360
2023-05-02T06:58:16.264Z,10.6574
2023-05-02T06:59:16.965Z,10.6361
2023-05-02T07:00:17.871Z,10.7440
2023-05-02T07:01:18.953Z,10.7924
2023-05-02T07:02:19.571Z,10.8193
2023-05-02T07:03:20.679Z,10.7821
2023-05-02T07:04:21.361Z,10.8604
2023-05-02T07:05:22.068Z,10.9515
2023-05-02T07:06:22.698Z,10.9840
2023-05-02T07:07:23.315Z,11.0464
2023-05-02T07:08:23.891Z,11.0074
2023-05-02T07:09:24.390Z,11.0398
2023-05-02T07:10:25.710Z,11.0662
2023-05-02T07:11:26.374Z,11.0344
2023-05-02T07:12:27.556Z,11.1765
2023-05-02T07:13:28.502Z,11.1392
2023-05-02T07:14:29.056Z,11.1738
2023-05-02T07:15:29.466Z,11.2381
2023-05-02T07:16:30.428Z,11.2441
2023-05-02T07:17:31.278Z,11.2294
2023-05-02T07:18:32.279Z,11.2422
2023-05-02T07:19:32.899Z,11.1691
2023-05-02T07:20:33.948Z,11.2205
2023-05-02T07:21:34.629Z,11.3317
2023-05-02T07:22:35.273Z,11.2810
2023-05-02T07:23:35.706Z,11.2610
2023-05-02T07:24:36.393Z,11.3104
2023-05-02T07:25:37.238Z,11.3168
2023-05-02T07:26:37.998Z,11.2693
2023-05-02T07:27:38.576Z,11.3410
2023-05-02T07:28:39.195Z,11.4687
2023-05-02T07:29:39.896Z,11.3056
2023-05-02T07:30:40.543Z,11.3059
2023-05-02T07:31:41.119Z,11.3324
2023-05-02T07:32:42.016Z,11.3758
2023-05-02T07:33:42.967Z,11.4077
2023-05-02T07:34:43.610Z,11.3773
2023-05-02T07:35:44.261Z,11.4041
2023-05-02T07:36:44.616Z,11.4880
2023-05-02T07:37:45.219Z,11.4959
2023-05-02T07:38:45.806Z,11.5272
2023-05-02T07:39:46.246Z,11.4085
2023-05-02T07:40:46.890Z,11.5099
2023-05-02T07:41:47.482Z,11.7011
2023-05-02T07:42:47.985Z,11.7037
2023-05-02T07:43:48.710Z,11.6999
2023-05-02T07:44:49.178Z,11.6881
2023-05-02T07:45:50.150Z,11.6193
2023-05-02T07:46:50.276Z,11.7718
2023-05-02T07:47:50.659Z,11.6694
2023-05-02T07:48:51.588Z,11.5915
2023-05-02T07:49:52.330Z,11.4770
2023-05-02T07:50:52.535Z,11.4585
2023-05-02T07:51:53.265Z,11.3996
2023-05-02T07:52:53.812Z,11.3833
2023-05-02T07:53:54.225Z,11.4518
2023-05-02T07:54:54.900Z,11.4319
2023-05-02T07:55:55.296Z,11.3895
2023-05-02T07:56:55.821Z,11.3254
2023-05-02T07:57:56.472Z,11.2657
2023-05-02T07:58:56.895Z,11.2536
2023-05-02T07:59:57.693Z,11.2544
2023-05-02T08:00:58.092Z,11.2575
2023-05-02T08:01:58.684Z,11.3265
2023-05-02T08:02:59.985Z,11.4258
2023-05-02T08:04:00.656Z,11.4129
2023-05-02T08:05:01.479Z,11.5708
2023-05-02T08:06:01.616Z,11.5245
2023-05-02T08:07:02.450Z,11.5227
2023-05-02T08:08:03.256Z,11.5309
2023-05-02T08:09:03.702Z,11.6362
2023-05-02T08:10:04.557Z,11.7086
2023-05-02T08:11:04.433Z,11.7416
2023-05-02T08:12:05.369Z,11.7202
2023-05-02T08:13:06.111Z,11.6720
2023-05-02T08:14:06.858Z,11.6721
2023-05-02T08:15:07.342Z,11.6778
2023-05-02T08:16:08.426Z,11.7099
2023-05-02T08:17:08.751Z,11.7262
2023-05-02T08:18:09.497Z,11.7037
2023-05-02T08:19:10.342Z,11.6361
2023-05-02T08:20:10.403Z,11.6455
2023-05-02T08:21:11.092Z,11.6691
2023-05-02T08:22:12.040Z,11.7873
2023-05-02T08:23:12.642Z,11.7619
2023-05-02T08:24:14.329Z,11.7647
2023-05-02T08:25:15.072Z,11.7303
2023-05-02T08:26:15.731Z,11.8196
2023-05-02T08:27:16.498Z,11.8236
2023-05-02T08:28:17.299Z,11.9119
2023-05-02T08:29:17.870Z,11.8654
2023-05-02T08:30:18.828Z,11.9893
2023-05-02T08:31:19.667Z,12.0154
2023-05-02T08:32:20.872Z,11.8831
2023-05-02T08:33:21.947Z,11.9542
2023-05-02T08:34:22.707Z,11.9968
2023-05-02T08:35:23.324Z,11.8802
2023-05-02T08:36:24.253Z,11.8987
2023-05-02T08:37:24.656Z,11.9369
2023-05-02T08:38:25.266Z,12.0412
2023-05-02T08:39:26.007Z,12.1277
2023-05-02T08:40:38.199Z,12.1065
2023-05-02T08:41:27.210Z,12.1609
2023-05-02T08:42:27.618Z,12.1999
2023-05-02T08:43:28.279Z,12.2733
2023-05-02T08:44:29.000Z,12.4101
2023-05-02T08:45:30.035Z,12.5725
2023-05-02T08:46:31.133Z,12.7096
2023-05-02T08:47:32.110Z,12.7325
2023-05-02T08:48:32.182Z,12.7352
2023-05-02T08:49:32.692Z,12.8105
2023-05-02T08:50:33.390Z,12.8091
2023-05-02T08:51:33.481Z,12.7658
2023-05-02T08:52:34.016Z,12.8120
2023-05-02T08:53:34.749Z,12.7435
2023-05-02T08:54:35.250Z,12.7602
2023-05-02T08:55:35.915Z,12.8308
2023-05-02T08:56:36.837Z,12.8407
2023-05-02T08:57:37.366Z,12.7590
2023-05-02T08:58:38.020Z,12.8257
2023-05-02T08:59:39.189Z,12.8344
2023-05-02T09:00:39.736Z,13.0660
2023-05-02T09:01:40.886Z,13.2297
2023-05-02T09:02:41.629Z,13.1470
2023-05-02T09:03:42.385Z,13.2557
2023-05-02T09:04:43.418Z,13.4250
2023-05-02T09:05:43.375Z,13.5886
2023-05-02T09:06:44.172Z,13.5195
2023-05-02T09:07:44.817Z,13.4803
2023-05-02T09:08:45.266Z,13.3135
2023-05-02T09:09:45.840Z,13.3731
2023-05-02T09:10:46.480Z,13.4956
2023-05-02T09:11:46.979Z,13.2501
2023-05-02T09:12:47.826Z,13.1700
2023-05-02T09:13:48.353Z,13.3539
2023-05-02T09:14:49.065Z,13.3287
2023-05-02T09:15:49.843Z,13.3685
2023-05-02T09:16:50.631Z,13.3861
2023-05-02T09:17:51.684Z,13.4650
2023-05-02T09:18:52.381Z,13.3197
2023-05-02T09:19:52.977Z,13.3656
2023-05-02T09:20:53.634Z,13.5845
2023-05-02T09:21:54.588Z,13.6069
2023-05-02T09:22:55.200Z,13.7972
2023-05-02T09:23:55.750Z,13.9934
2023-05-02T09:24:56.271Z,14.0098
2023-05-02T09:25:57.628Z,13.8377
2023-05-02T09:26:58.941Z,13.9831
2023-05-02T09:27:59.714Z,14.0191
2023-05-02T09:29:00.481Z,13.8858
2023-05-02T09:30:01.391Z,13.9516
2023-05-02T09:31:02.439Z,13.9301
2023-05-02T09:32:03.750Z,14.2475
2023-05-02T09:33:04.867Z,14.0207
2023-05-02T09:34:05.309Z,14.0045
2023-05-02T09:35:06.225Z,14.2192
2023-05-02T09:36:06.741Z,14.2024
2023-05-02T09:37:07.391Z,14.3419
2023-05-02T09:38:08.093Z,14.2411
2023-05-02T09:39:09.015Z,14.2608
2023-05-02T09:40:09.610Z,14.1788
2023-05-02T09:41:10.418Z,14.3145
2023-05-02T09:42:10.995Z,14.1913
2023-05-02T09:43:11.687Z,14.0033
2023-05-02T09:44:12.276Z,13.8466
2023-05-02T09:45:13.481Z,13.7287
2023-05-02T09:46:14.335Z,13.6403
2023-05-02T09:47:15.536Z,13.9155
2023-05-02T09:48:16.429Z,14.0428
2023-05-02T09:49:17.314Z,14.1797
2023-05-02T09:50:18.118Z,13.9209
2023-05-02T09:51:18.847Z,14.0185
2023-05-02T09:52:19.646Z,14.2662
2023-05-02T09:53:20.155Z,14.3744
2023-05-02T09:54:20.798Z,13.9595
2023-05-02T09:55:21.489Z,13.8518
2023-05-02T09:56:23.298Z,14.0269
2023-05-02T09:57:22.866Z,14.1057
2023-05-02T09:58:23.352Z,14.2373
2023-05-02T09:59:24.042Z,14.2777
2023-05-02T10:00:24.768Z,14.4316
2023-05-02T10:01:25.459Z,14.3867
2023-05-02T10:02:25.965Z,14.7925
2023-05-02T10:03:26.973Z,14.7306
2023-05-02T10:04:28.260Z,14.8609
2023-05-02T10:05:30.176Z,15.0676
2023-05-02T10:06:29.653Z,15.2767
2023-05-02T10:07:30.756Z,15.3646
2023-05-02T10:08:31.706Z,15.4968
2023-05-02T10:09:31.768Z,15.4572
2023-05-02T10:10:32.355Z,15.4325
2023-05-02T10:11:33.368Z,15.1861
2023-05-02T10:12:33.992Z,15.3413
2023-05-02T10:13:34.760Z,15.4848
2023-05-02T10:14:37.191Z,15.4164
2023-05-02T10:15:37.807Z,15.4897
2023-05-02T10:16:39.002Z,15.1969
2023-05-02T10:17:39.847Z,15.2591
2023-05-02T10:18:40.983Z,15.3234
2023-05-02T10:19:41.755Z,15.3338
2023-05-02T10:20:42.421Z,15.4464
2023-05-02T10:21:42.948Z,15.3369
2023-05-02T10:22:43.742Z,15.1698
2023-05-02T10:23:44.374Z,15.1605
2023-05-02T10:24:45.218Z,15.0200
2023-05-02T10:25:45.895Z,15.1296
2023-05-02T10:26:46.455Z,15.2375
2023-05-02T10:27:47.171Z,15.2224
2023-05-02T10:28:48.090Z,15.0835
2023-05-02T10:29:48.794Z,14.8977
2023-05-02T10:30:49.546Z,14.8233
2023-05-02T10:31:50.134Z,14.7161
2023-05-02T10:32:51.159Z,14.4254
2023-05-02T10:33:52.168Z,14.5952
2023-05-02T10:34:52.678Z,14.4374
2023-05-02T10:35:53.326Z,14.4270
2023-05-02T10:36:54.011Z,14.2739
2023-05-02T10:39:04.223Z,14.0314
2023-05-02T10:40:04.851Z,14.0467
2023-05-02T10:41:05.393Z,14.0041
2023-05-02T10:42:06.068Z,13.9987
2023-05-02T10:43:06.707Z,14.0195
2023-05-02T10:44:07.271Z,13.9086
2023-05-02T10:45:07.994Z,13.8052
2023-05-02T10:46:08.557Z,13.8829
2023-05-02T10:47:09.011Z,13.8144
2023-05-02T10:48:09.970Z,13.9521
2023-05-02T10:49:10.492Z,14.0677
2023-05-02T10:50:11.340Z,14.1372
2023-05-02T10:52:11.720Z,14.1154
2023-05-02T10:53:12.339Z,14.0467
2023-05-02T10:54:12.735Z,14.2509
2023-05-02T10:55:13.482Z,14.4981
2023-05-02T10:56:14.205Z,14.2171
2023-05-02T10:57:14.716Z,14.1386
2023-05-02T10:58:15.662Z,14.1785
2023-05-02T10:59:16.472Z,14.2128
2023-05-02T11:00:16.934Z,14.2444
2023-05-02T11:01:17.922Z,14.3260
2023-05-02T11:02:18.752Z,14.3621
2023-05-02T11:03:19.088Z,14.4084
2023-05-02T11:04:19.846Z,14.3929
2023-05-02T11:05:21.120Z,14.3987
2023-05-02T11:06:21.934Z,14.5404
2023-05-02T11:07:23.251Z,14.5283
2023-05-02T11:08:24.325Z,14.4544
2023-05-02T11:09:24.859Z,14.3269
2023-05-02T11:10:25.637Z,14.2634
2023-05-02T11:11:26.048Z,14.2306
2023-05-02T11:12:26.749Z,14.1597
2023-05-02T11:13:27.149Z,14.1699
2023-05-02T11:14:27.760Z,14.2445
2023-05-02T11:15:28.475Z,14.2652
2023-05-02T11:16:29.153Z,14.5324
2023-05-02T11:17:30.108Z,14.7974
2023-05-02T11:18:31.073Z,14.8916
2023-05-02T11:19:31.752Z,15.0531
2023-05-02T11:20:32.519Z,15.3237
2023-05-02T11:21:33.030Z,15.3011
2023-05-02T11:22:33.708Z,15.1982
2023-05-02T11:23:34.393Z,15.4198
2023-05-02T11:24:34.957Z,15.0590
2023-05-02T11:25:35.538Z,15.1081
2023-05-02T11:26:36.148Z,14.9537
2023-05-02T11:27:36.588Z,14.9127
2023-05-02T11:28:37.398Z,14.7705
2023-05-02T11:29:37.886Z,14.7176
2023-05-02T11:30:38.450Z,14.4069
2023-05-02T11:31:39.638Z,14.3001
2023-05-02T11:32:39.660Z,14.5116
2023-05-02T11:33:40.731Z,14.1891
2023-05-02T11:34:41.420Z,14.2534
2023-05-02T11:35:41.637Z,14.2362
2023-05-02T11:36:42.320Z,14.2878
2023-05-02T11:37:42.833Z,15.0183
2023-05-02T11:38:43.406Z,15.6573
2023-05-02T11:39:44.260Z,15.8668
2023-05-02T11:40:44.769Z,15.6820
2023-05-02T11:41:45.464Z,15.6118
2023-05-02T11:42:46.088Z,15.6752
2023-05-02T11:43:46.163Z,15.5815
2023-05-02T11:44:46.813Z,15.3833
2023-05-02T11:45:47.322Z,15.7118
2023-05-02T11:46:48.053Z,15.8222
2023-05-02T11:47:48.845Z,16.0505
2023-05-02T11:48:49.622Z,16.4261
2023-05-02T11:49:50.589Z,16.9169
2023-05-02T11:50:52.612Z,17.2045
2023-05-02T11:51:53.015Z,17.7148
2023-05-02T11:52:53.658Z,18.0128
2023-05-02T11:53:54.409Z,17.9455
2023-05-02T11:54:54.876Z,18.6515
2023-05-02T11:55:56.152Z,18.6280
2023-05-02T11:56:56.600Z,18.4623
2023-05-02T11:57:57.195Z,18.4171
2023-05-02T11:58:57.300Z,18.1346
2023-05-02T11:59:58.129Z,18.1123
2023-05-02T12:00:59.116Z,18.1207
2023-05-02T12:01:59.737Z,18.1552
2023-05-02T12:03:00.751Z,17.4283
2023-05-02T12:04:01.620Z,17.6104
2023-05-02T12:05:03.217Z,17.4488
2023-05-02T12:06:03.306Z,18.4809
2023-05-02T12:07:04.004Z,18.5594
2023-05-02T12:08:05.064Z,18.2954
2023-05-02T12:09:05.496Z,17.8584
2023-05-02T12:10:06.173Z,18.5809
2023-05-02T12:11:06.605Z,19.6898
2023-05-02T12:12:07.259Z,19.8794
2023-05-02T12:13:08.906Z,19.2934
2023-05-02T12:14:08.104Z,19.5972
2023-05-02T12:15:09.395Z,19.8140
2023-05-02T12:16:10.453Z,19.1593
2023-05-02T12:17:11.253Z,18.7681
2023-05-02T12:18:12.520Z,18.7232
2023-05-02T12:19:12.853Z,18.5250
2023-05-02T12:20:13.437Z,17.8120
2023-05-02T12:21:14.137Z,17.0538
2023-05-02T12:22:14.759Z,16.9179
2023-05-02T12:23:15.410Z,16.6336
2023-05-02T12:24:16.229Z,16.3452
2023-05-02T12:25:16.775Z,16.2776
2023-05-02T12:26:16.814Z,16.1157
2023-05-02T12:27:16.995Z,16.0199
2023-05-02T12:28:17.617Z,15.3974
2023-05-02T12:29:18.430Z,14.8173
2023-05-02T12:30:19.143Z,14.6273
2023-05-02T12:31:20.008Z,14.3730
2023-05-02T12:32:20.919Z,14.0990
2023-05-02T12:33:21.740Z,13.9148
2023-05-02T12:34:22.563Z,13.6462
2023-05-02T12:35:23.318Z,13.4367
2023-05-02T12:36:23.265Z,13.4053
2023-05-02T12:37:23.969Z,13.2605
2023-05-02T12:38:25.134Z,13.1343
2023-05-02T12:39:25.930Z,13.0637
2023-05-02T12:40:26.429Z,12.9094
2023-05-02T12:41:27.132Z,12.7650
2023-05-02T12:42:27.931Z,12.7908
2023-05-02T12:43:28.418Z,12.6887
2023-05-02T12:44:28.540Z,12.6057
2023-05-02T12:45:29.160Z,12.4803
2023-05-02T12:46:30.057Z,12.4552
2023-05-02T12:47:31.380Z,12.4705
2023-05-02T12:48:32.144Z,12.4454
2023-05-02T12:49:32.922Z,12.4337
2023-05-02T12:50:34.039Z,12.4153
2023-05-02T12:51:34.861Z,12.3029
2023-05-02T12:52:35.718Z,12.2656
2023-05-02T12:53:36.286Z,12.1646
2023-05-02T12:54:36.943Z,12.1132
2023-05-02T12:55:37.676Z,12.0508
2023-05-02T12:56:38.301Z,11.9717
2023-05-02T12:57:39.080Z,11.8844
2023-05-02T12:58:39.894Z,11.6113
2023-05-02T12:59:40.347Z,11.5674
2023-05-02T13:00:41.194Z,11.5064
2023-05-02T13:01:42.586Z,11.4970
2023-05-02T13:02:43.472Z,11.5201
2023-05-02T13:03:43.930Z,11.4890
2023-05-02T13:04:45.185Z,11.4601
2023-05-02T13:05:45.765Z,11.4661
2023-05-02T13:06:47.114Z,11.4444
2023-05-02T13:07:47.066Z,11.3473
2023-05-02T13:08:48.344Z,11.3732
2023-05-02T13:09:49.071Z,11.3037
2023-05-02T13:10:49.582Z,11.2856
2023-05-02T13:11:50.201Z,11.2741
2023-05-02T13:12:50.938Z,11.2278
2023-05-02T13:13:51.360Z,11.1167
2023-05-02T13:14:52.358Z,11.1149