createdAt,value
2022-09-13T00:03:34.010Z,5.53
2022-09-13T00:13:35.672Z,6.05
2022-09-13T00:23:37.582Z,6.50
2022-09-13T00:33:39.293Z,5.53
2022-09-13T00:43:56.331Z,5.95
2022-09-13T00:54:00.014Z,5.10
2022-09-13T01:04:03.949Z,5.65
2022-09-13T01:14:08.723Z,5.07
2022-09-13T01:24:14.246Z,5.72
2022-09-13T01:34:34.485Z,5.50
2022-09-13T01:44:39.163Z,5.22
2022-09-13T01:54:56.238Z,5.63
2022-09-13T02:05:07.179Z,6.20
2022-09-13T02:15:25.257Z,6.93
2022-09-13T02:25:31.555Z,7.03
2022-09-13T02:35:42.576Z,6.75
2022-09-13T02:45:53.570Z,6.65
2022-09-13T02:56:22.290Z,5.22
2022-09-13T03:06:29.097Z,6.20
2022-09-13T03:16:49.589Z,7.10
2022-09-13T03:26:57.145Z,9.35
2022-09-13T03:37:14.377Z,7.82
2022-09-13T03:47:18.055Z,7.43
2022-09-13T03:57:22.659Z,6.70
2022-09-13T04:07:30.055Z,7.22
2022-09-13T04:17:32.984Z,7.43
2022-09-13T04:27:35.793Z,7.03
2022-09-13T04:37:39.293Z,8.03
2022-09-13T04:57:44.641Z,8.15
2022-09-13T05:07:46.390Z,7.93
2022-09-13T05:17:55.147Z,7.22
2022-09-13T05:27:56.848Z,7.05
2022-09-13T05:38:02.828Z,7.43
2022-09-13T05:48:04.886Z,7.40
2022-09-13T05:58:07.535Z,8.07
2022-09-13T06:08:09.091Z,6.90
2022-09-13T06:18:10.781Z,5.47
2022-09-13T06:28:12.457Z,6.05
2022-09-13T06:38:14.670Z,5.60
2022-09-13T06:48:18.427Z,5.40
2022-09-13T06:58:21.162Z,5.40
2022-09-13T07:08:23.176Z,5.65
2022-09-13T07:18:34.673Z,3.90
2022-09-13T07:28:39.853Z,4.78
2022-09-13T07:38:45.503Z,5.05
2022-09-13T07:48:50.337Z,4.07
2022-09-13T07:58:55.156Z,3.05
2022-09-13T08:08:58.149Z,3.40
2022-09-13T08:19:03.203Z,2.85
2022-09-13T08:29:08.209Z,2.60
2022-09-13T08:39:13.795Z,2.55
2022-09-13T08:49:19.882Z,2.50
2022-09-13T09:00:04.753Z,2.70
2022-09-13T09:10:22.166Z,2.53
2022-09-13T09:20:28.752Z,2.00
2022-09-13T09:30:46.335Z,2.47
2022-09-13T09:40:54.143Z,2.20
2022-09-13T09:51:01.101Z,2.05
2022-09-13T10:01:09.557Z,2.38
2022-09-13T10:11:15.458Z,1.65
2022-09-13T10:21:25.843Z,2.13
2022-09-13T10:31:32.205Z,2.17
2022-09-13T10:41:39.289Z,2.42
2022-09-13T10:51:42.594Z,1.92
2022-09-13T11:02:02.313Z,2.00
2022-09-13T11:22:32.759Z,2.35
2022-09-13T11:32:43.732Z,2.40
2022-09-13T11:42:58.977Z,2.53
2022-09-13T11:53:11.557Z,2.25
2022-09-13T12:03:28.384Z,2.20
2022-09-13T12:13:41.628Z,2.30
2022-09-13T12:23:50.903Z,2.67
2022-09-13T12:44:04.441Z,2.28
2022-09-13T12:54:55.456Z,1.70
2022-09-13T13:05:08.367Z,1.88
2022-09-13T13:15:25.519Z,1.77
2022-09-13T13:25:38.986Z,1.55
2022-09-13T13:35:43.455Z,1.58
2022-09-13T13:46:25.311Z,1.60
2022-09-13T13:56:49.426Z,1.50
2022-09-13T14:06:55.888Z,1.70
2022-09-13T14:17:29.672Z,1.30
2022-09-13T14:27:36.188Z,1.42
2022-09-13T14:37:40.471Z,2.60
2022-09-13T14:48:04.962Z,1.70
2022-09-13T14:58:16.001Z,2.58
2022-09-13T15:08:48.172Z,1.23
2022-09-13T15:18:51.967Z,1.50
2022-09-13T15:29:04.141Z,1.55
2022-09-13T15:39:13.463Z,1.80
2022-09-13T15:49:31.441Z,2.20
2022-09-13T15:59:39.414Z,1.98
2022-09-13T16:09:42.627Z,1.98
2022-09-13T16:19:44.274Z,1.90
2022-09-13T16:29:50.973Z,1.73
2022-09-13T16:39:57.004Z,2.17
2022-09-13T16:49:58.618Z,2.85
2022-09-13T17:00:04.698Z,13.73
2022-09-13T17:10:08.016Z,15.40
2022-09-13T17:20:13.792Z,8.98
2022-09-13T17:30:19.177Z,3.40
2022-09-13T17:40:20.918Z,3.40
2022-09-13T17:50:23.601Z,3.75
2022-09-13T18:00:25.328Z,6.22
2022-09-13T18:10:58.056Z,4.07
2022-09-13T18:20:54.403Z,3.53
2022-09-13T18:41:07.449Z,6.35
2022-09-13T18:51:18.024Z,4.60
2022-09-13T19:01:26.156Z,4.35
2022-09-13T19:11:46.488Z,7.55
2022-09-13T19:21:50.210Z,3.83
2022-09-13T19:31:53.050Z,4.63
2022-09-13T19:41:55.276Z,4.68
2022-09-13T19:52:02.287Z,5.35
2022-09-13T20:02:05.685Z,3.67
2022-09-13T20:12:08.923Z,3.20
2022-09-13T20:22:11.551Z,2.95
2022-09-13T20:32:13.816Z,3.05
2022-09-13T20:42:17.363Z,3.70
2022-09-13T20:52:19.431Z,4.13
2022-09-13T21:12:24.131Z,3.53
2022-09-13T21:22:26.519Z,3.90
2022-09-13T21:32:30.136Z,4.63
2022-09-13T21:42:37.085Z,6.53
2022-09-13T21:52:39.326Z,3.65
2022-09-13T22:02:44.433Z,4.50
2022-09-13T22:12:47.305Z,4.00
2022-09-13T22:22:48.996Z,5.40
2022-09-13T22:32:53.348Z,4.83
2022-09-13T22:42:54.916Z,4.07
2022-09-13T22:52:56.668Z,4.13
2022-09-13T23:02:58.252Z,3.47
2022-09-13T23:13:00.127Z,4.70
2022-09-13T23:23:01.709Z,3.63
2022-09-13T23:33:05.787Z,3.60
2022-09-13T23:43:07.406Z,4.93
2022-09-13T23:53:10.375Z,4.35
