createdAt,value
2019-03-06T00:02:03.777Z,4.30
2019-03-06T00:05:08.155Z,4.70
2019-03-06T00:08:11.637Z,4.23
2019-03-06T00:11:15.143Z,4.33
2019-03-06T00:14:18.613Z,4.10
2019-03-06T00:17:22.049Z,4.37
2019-03-06T00:20:25.585Z,3.97
2019-03-06T00:23:29.020Z,4.20
2019-03-06T00:26:32.770Z,4.17
2019-03-06T00:29:36.205Z,4.03
2019-03-06T00:32:39.671Z,3.33
2019-03-06T00:35:44.751Z,3.93
2019-03-06T00:38:48.218Z,3.60
2019-03-06T00:41:51.651Z,4.03
2019-03-06T00:44:55.121Z,3.67
2019-03-06T00:47:58.827Z,3.83
2019-03-06T00:51:02.372Z,4.10
2019-03-06T00:54:05.888Z,4.20
2019-03-06T00:57:09.342Z,5.07
2019-03-06T01:00:21.554Z,3.77
2019-03-06T01:03:25.025Z,3.87
2019-03-06T01:06:28.534Z,4.03
2019-03-06T01:09:32.009Z,3.20
2019-03-06T01:12:35.451Z,3.60
2019-03-06T01:15:38.925Z,2.90
2019-03-06T01:18:42.358Z,3.90
2019-03-06T01:21:46.206Z,3.37
2019-03-06T01:24:49.642Z,3.23
2019-03-06T01:27:53.115Z,3.70
2019-03-06T01:30:56.549Z,3.57
2019-03-06T01:34:17.766Z,3.07
2019-03-06T01:37:22.859Z,3.33
2019-03-06T01:40:33.773Z,3.47
2019-03-06T01:43:44.557Z,3.40
2019-03-06T01:46:48.061Z,3.43
2019-03-06T01:49:51.500Z,3.60
2019-03-06T01:52:54.965Z,3.67
2019-03-06T01:55:58.404Z,3.80
2019-03-06T01:59:01.859Z,3.63
2019-03-06T02:02:05.326Z,3.50
2019-03-06T02:05:12.985Z,4.23
2019-03-06T02:08:17.327Z,4.03
2019-03-06T02:11:20.785Z,4.90
2019-03-06T02:14:24.314Z,5.20
2019-03-06T02:17:27.746Z,4.70
2019-03-06T02:20:31.213Z,5.27
2019-03-06T02:23:34.659Z,5.27
2019-03-06T02:26:38.117Z,4.60
2019-03-06T02:29:41.551Z,6.67
2019-03-06T02:32:45.006Z,5.77
2019-03-06T02:35:48.442Z,7.30
2019-03-06T02:38:51.913Z,8.77
2019-03-06T02:41:55.644Z,10.03
2019-03-06T02:44:59.109Z,9.73
2019-03-06T02:48:02.549Z,10.00
2019-03-06T02:51:06.019Z,10.80
2019-03-06T02:54:09.455Z,9.60
2019-03-06T02:57:12.936Z,10.60
2019-03-06T03:00:34.190Z,10.00
2019-03-06T03:03:55.556Z,9.20
2019-03-06T03:07:00.701Z,9.43
2019-03-06T03:10:06.805Z,8.40
2019-03-06T03:13:10.294Z,10.47
2019-03-06T03:16:13.728Z,9.37
2019-03-06T03:19:17.377Z,11.20
2019-03-06T03:22:20.819Z,10.87
2019-03-06T03:25:24.301Z,10.77
2019-03-06T03:28:27.826Z,12.53
2019-03-06T03:31:31.264Z,11.57
2019-03-06T03:34:34.747Z,12.37
2019-03-06T03:37:38.259Z,14.17
2019-03-06T03:40:41.786Z,14.47
2019-03-06T03:43:45.255Z,15.20
2019-03-06T03:46:48.697Z,15.10
2019-03-06T03:49:52.476Z,14.07
2019-03-06T03:52:55.977Z,15.83
2019-03-06T03:55:59.435Z,15.40
2019-03-06T03:59:02.899Z,15.67
2019-03-06T04:02:06.418Z,15.70
2019-03-06T04:05:11.559Z,14.67
2019-03-06T04:08:15.060Z,15.23
2019-03-06T04:11:18.531Z,14.60
2019-03-06T04:14:21.969Z,15.73
2019-03-06T04:17:25.426Z,14.97
2019-03-06T04:20:29.170Z,15.10
2019-03-06T04:23:32.639Z,15.90
2019-03-06T04:26:36.091Z,14.43
2019-03-06T04:29:39.628Z,14.27
2019-03-06T04:32:43.142Z,15.53
2019-03-06T04:35:46.720Z,14.73
2019-03-06T04:38:50.273Z,15.43
2019-03-06T04:41:53.708Z,14.67
2019-03-06T04:44:57.177Z,15.23
2019-03-06T04:48:00.666Z,14.33
2019-03-06T04:51:04.382Z,14.37
2019-03-06T04:54:07.857Z,14.27
2019-03-06T04:57:11.299Z,16.17
2019-03-06T05:00:19.877Z,14.63
2019-03-06T05:03:23.313Z,15.53
2019-03-06T05:06:26.793Z,15.27
2019-03-06T05:09:30.234Z,14.37
2019-03-06T05:12:33.710Z,15.27
2019-03-06T05:15:37.145Z,14.67
2019-03-06T05:18:44.655Z,14.27
2019-03-06T05:21:48.126Z,13.77
2019-03-06T05:24:51.588Z,17.73
2019-03-06T05:27:55.044Z,15.97
2019-03-06T05:30:58.578Z,13.33
2019-03-06T05:34:02.122Z,13.67
2019-03-06T05:37:14.442Z,14.60
2019-03-06T05:40:18.278Z,13.43
2019-03-06T05:43:21.722Z,12.50
2019-03-06T05:46:25.201Z,13.60
2019-03-06T05:49:28.634Z,12.83
2019-03-06T05:52:32.096Z,12.03
2019-03-06T05:55:35.537Z,13.47
2019-03-06T05:58:38.998Z,12.03
2019-03-06T06:01:42.441Z,11.60
2019-03-06T06:04:45.918Z,11.80
2019-03-06T06:07:49.350Z,11.43
2019-03-06T06:10:52.837Z,11.33
2019-03-06T06:13:56.270Z,12.10
2019-03-06T06:16:59.729Z,13.23
2019-03-06T06:20:03.552Z,10.40
2019-03-06T06:23:08.729Z,10.57
2019-03-06T06:26:12.180Z,9.67
2019-03-06T06:29:15.645Z,10.00
2019-03-06T06:32:19.081Z,9.23
2019-03-06T06:35:22.556Z,9.27
2019-03-06T06:38:25.998Z,8.47
2019-03-06T06:41:29.469Z,9.13
2019-03-06T06:44:32.905Z,9.57
2019-03-06T06:47:36.379Z,8.70
2019-03-06T06:50:49.517Z,8.97
2019-03-06T06:54:04.966Z,9.27
2019-03-06T06:57:31.069Z,9.30
2019-03-06T07:00:56.769Z,9.23
2019-03-06T07:04:29.167Z,9.23
2019-03-06T07:07:40.444Z,9.13
2019-03-06T07:10:57.825Z,9.90
2019-03-06T07:14:05.597Z,9.20
2019-03-06T07:17:10.700Z,9.77
2019-03-06T07:20:18.747Z,10.17
2019-03-06T07:23:23.850Z,10.93
2019-03-06T07:26:29.000Z,9.87
2019-03-06T07:29:40.324Z,10.13
2019-03-06T07:32:45.401Z,10.13
2019-03-06T07:35:55.817Z,11.13
2019-03-06T07:39:00.026Z,9.97
2019-03-06T07:42:21.499Z,10.80
2019-03-06T07:45:46.779Z,10.40
2019-03-06T07:48:54.949Z,10.07
2019-03-06T07:52:02.866Z,10.60
2019-03-06T07:55:13.550Z,9.90
2019-03-06T07:58:47.233Z,10.17
2019-03-06T08:02:02.635Z,9.63
2019-03-06T08:05:08.993Z,9.40
2019-03-06T08:08:12.448Z,8.83
2019-03-06T08:11:17.557Z,9.20
2019-03-06T08:14:39.188Z,8.80
2019-03-06T08:17:44.275Z,9.60
2019-03-06T08:20:55.485Z,10.20
2019-03-06T08:24:06.690Z,8.93
2019-03-06T08:27:10.163Z,8.60
2019-03-06T08:30:13.594Z,9.13
2019-03-06T08:33:18.537Z,9.07
2019-03-06T08:36:22.258Z,8.73
2019-03-06T08:39:32.717Z,8.03
2019-03-06T08:42:36.238Z,9.50
2019-03-06T08:45:53.274Z,8.73
2019-03-06T08:49:13.500Z,8.87
2019-03-06T08:52:18.649Z,8.70
2019-03-06T08:55:26.857Z,9.10
2019-03-06T08:58:37.687Z,8.70
2019-03-06T09:02:00.886Z,8.37
2019-03-06T09:05:07.042Z,8.20
2019-03-06T09:08:14.631Z,8.10
2019-03-06T09:11:25.913Z,7.23
2019-03-06T09:14:34.442Z,7.37
2019-03-06T09:17:48.345Z,7.37
2019-03-06T09:20:53.513Z,7.13
2019-03-06T09:24:01.505Z,7.20
2019-03-06T09:27:10.306Z,6.57
2019-03-06T09:30:32.223Z,6.90
2019-03-06T09:33:43.322Z,6.73
2019-03-06T09:37:04.930Z,7.63
2019-03-06T09:40:11.374Z,7.00
2019-03-06T09:43:16.478Z,6.73
2019-03-06T09:46:21.567Z,6.57
2019-03-06T09:49:29.830Z,6.17
2019-03-06T09:52:49.949Z,5.97
2019-03-06T09:56:00.986Z,5.80
2019-03-06T09:59:06.150Z,6.13
2019-03-06T10:02:17.050Z,5.97
2019-03-06T10:05:22.150Z,5.70
2019-03-06T10:08:32.718Z,6.40
2019-03-06T10:11:43.569Z,5.83
2019-03-06T10:14:57.605Z,5.77
2019-03-06T10:18:02.715Z,6.23
2019-03-06T10:21:06.451Z,7.20
2019-03-06T10:24:20.063Z,5.93
2019-03-06T10:27:27.806Z,5.37
2019-03-06T10:30:31.285Z,6.10
2019-03-06T10:33:34.890Z,5.60
2019-03-06T10:36:38.923Z,5.10
2019-03-06T10:39:42.441Z,5.17
2019-03-06T10:42:46.121Z,4.80
2019-03-06T10:45:49.634Z,5.03
2019-03-06T10:48:53.173Z,4.63
2019-03-06T10:51:56.611Z,5.07
2019-03-06T10:55:00.351Z,4.73
2019-03-06T10:58:04.678Z,5.13
2019-03-06T11:01:15.093Z,5.27
2019-03-06T11:04:35.570Z,5.00
2019-03-06T11:07:39.086Z,4.50
2019-03-06T11:10:42.624Z,4.77
2019-03-06T11:14:06.146Z,4.57
2019-03-06T11:17:16.857Z,4.77
2019-03-06T11:20:41.991Z,4.77
2019-03-06T11:23:45.534Z,4.00
2019-03-06T11:26:49.137Z,4.10
2019-03-06T11:29:52.661Z,4.00
2019-03-06T11:32:56.241Z,3.80
2019-03-06T11:36:00.317Z,3.37
2019-03-06T11:39:05.920Z,3.60
2019-03-06T11:42:09.717Z,3.37
2019-03-06T11:45:16.306Z,3.03
2019-03-06T11:48:20.716Z,5.80
2019-03-06T11:51:24.185Z,3.77
2019-03-06T11:54:27.634Z,3.80
2019-03-06T11:57:33.235Z,3.80
2019-03-06T12:00:45.125Z,3.57
2019-03-06T12:03:49.186Z,4.00
2019-03-06T12:06:52.697Z,3.87
2019-03-06T12:09:56.402Z,3.57
2019-03-06T12:12:59.909Z,3.73
2019-03-06T12:16:03.373Z,3.90
2019-03-06T12:19:06.818Z,4.47
2019-03-06T12:22:10.357Z,4.43
2019-03-06T12:25:16.652Z,4.47
2019-03-06T12:28:30.581Z,5.17
2019-03-06T12:31:51.109Z,4.60
2019-03-06T12:34:54.574Z,4.03
2019-03-06T12:37:58.086Z,4.63
2019-03-06T12:41:01.633Z,4.30
2019-03-06T12:44:10.388Z,4.53
2019-03-06T12:47:11.035Z,4.07
2019-03-06T12:50:17.333Z,4.00
2019-03-06T12:53:20.845Z,4.10
2019-03-06T12:56:24.290Z,3.77
2019-03-06T12:59:27.759Z,4.07
2019-03-06T13:02:31.205Z,3.70
2019-03-06T13:05:34.746Z,3.83
2019-03-06T13:08:38.184Z,3.33
2019-03-06T13:11:42.060Z,3.43
2019-03-06T13:14:45.594Z,3.43
2019-03-06T13:17:49.139Z,3.60
2019-03-06T13:20:52.651Z,3.43
2019-03-06T13:23:56.193Z,3.20
2019-03-06T13:27:00.662Z,3.23
2019-03-06T13:30:07.479Z,3.20
2019-03-06T13:33:13.796Z,3.13
2019-03-06T13:36:17.400Z,2.90
2019-03-06T13:39:20.943Z,2.80
2019-03-06T13:42:24.467Z,3.03
2019-03-06T13:45:29.602Z,3.27
2019-03-06T13:48:33.065Z,3.37
2019-03-06T13:51:36.904Z,3.13
2019-03-06T13:54:40.442Z,3.00
2019-03-06T13:57:44.434Z,3.00
2019-03-06T14:00:48.230Z,3.13
2019-03-06T14:03:51.750Z,3.10
2019-03-06T14:06:55.281Z,3.53
2019-03-06T14:09:58.922Z,3.07
2019-03-06T14:13:02.438Z,2.90
2019-03-06T14:16:06.063Z,3.23
2019-03-06T14:19:09.789Z,3.27
2019-03-06T14:22:13.441Z,3.20
2019-03-06T14:25:17.578Z,3.00
2019-03-06T14:28:21.434Z,3.17
2019-03-06T14:31:24.873Z,2.93
2019-03-06T14:34:28.337Z,3.50
2019-03-06T14:37:39.068Z,3.03
2019-03-06T14:40:44.721Z,2.90
2019-03-06T14:43:48.709Z,3.20
2019-03-06T14:46:52.467Z,3.20
2019-03-06T14:49:56.349Z,2.90
2019-03-06T14:53:00.360Z,3.97
2019-03-06T14:56:04.002Z,3.40
2019-03-06T14:59:07.660Z,3.87
2019-03-06T15:02:11.182Z,3.80
2019-03-06T15:05:15.858Z,4.70
2019-03-06T15:08:19.299Z,4.80
2019-03-06T15:11:22.846Z,4.87
2019-03-06T15:14:36.190Z,5.17
2019-03-06T15:17:37.267Z,5.07
2019-03-06T15:20:40.726Z,4.80
2019-03-06T15:23:44.179Z,4.60
2019-03-06T15:26:47.930Z,5.30
2019-03-06T15:29:51.440Z,5.10
2019-03-06T15:32:54.984Z,5.40
2019-03-06T15:35:59.681Z,5.50
2019-03-06T15:39:04.258Z,5.60
2019-03-06T15:42:08.530Z,5.83
2019-03-06T15:45:14.716Z,5.83
2019-03-06T15:48:18.231Z,5.53
2019-03-06T15:51:21.774Z,5.60
2019-03-06T15:54:25.295Z,6.27
2019-03-06T15:57:29.457Z,6.03
2019-03-06T16:00:46.390Z,5.30
2019-03-06T16:03:45.222Z,5.63
2019-03-06T16:06:54.019Z,6.13
2019-03-06T16:09:55.307Z,6.10
2019-03-06T16:12:58.897Z,5.43
2019-03-06T16:16:02.669Z,5.10
2019-03-06T16:19:06.160Z,5.70
2019-03-06T16:22:10.118Z,5.00
2019-03-06T16:25:14.313Z,5.10
2019-03-06T16:28:22.869Z,5.00
2019-03-06T16:31:26.311Z,5.23
2019-03-06T16:34:29.840Z,4.77
2019-03-06T16:37:33.499Z,4.97
2019-03-06T16:40:47.281Z,5.13
2019-03-06T16:43:50.811Z,4.93
2019-03-06T16:46:54.390Z,4.97
2019-03-06T16:49:57.868Z,4.50
2019-03-06T16:53:01.376Z,4.53
2019-03-06T16:56:04.993Z,4.43
2019-03-06T16:59:08.522Z,4.10
2019-03-06T17:02:12.102Z,4.30
2019-03-06T17:05:18.373Z,4.10
2019-03-06T17:08:21.965Z,3.87
2019-03-06T17:11:25.501Z,4.13
2019-03-06T17:14:29.029Z,4.60
2019-03-06T17:17:32.561Z,4.03
2019-03-06T17:20:37.148Z,3.77
2019-03-06T17:23:40.673Z,3.97
2019-03-06T17:26:44.434Z,3.87
2019-03-06T17:29:47.959Z,3.87
2019-03-06T17:32:54.570Z,3.80
2019-03-06T17:35:58.521Z,3.77
2019-03-06T17:39:01.996Z,3.90
2019-03-06T17:42:05.638Z,3.63
2019-03-06T17:45:09.495Z,3.40
2019-03-06T17:48:13.089Z,3.30
2019-03-06T17:51:16.553Z,3.30
2019-03-06T17:54:20.277Z,3.40
2019-03-06T17:57:23.806Z,3.20
2019-03-06T18:00:39.344Z,3.17
2019-03-06T18:03:49.794Z,2.63
2019-03-06T18:06:52.402Z,3.23
2019-03-06T18:09:55.922Z,3.27
2019-03-06T18:12:59.469Z,3.30
2019-03-06T18:16:03.391Z,3.00
2019-03-06T18:19:06.945Z,2.90
2019-03-06T18:22:10.458Z,3.30
2019-03-06T18:25:20.250Z,2.47
2019-03-06T18:28:23.757Z,2.80
2019-03-06T18:31:27.893Z,2.43
2019-03-06T18:34:31.409Z,2.87
2019-03-06T18:37:34.950Z,2.93
2019-03-06T18:40:38.461Z,2.67
2019-03-06T18:43:42.002Z,2.30
2019-03-06T18:46:45.546Z,2.23
2019-03-06T18:49:49.058Z,2.10
2019-03-06T18:52:52.873Z,2.10
2019-03-06T18:55:56.386Z,2.50
2019-03-06T18:58:59.944Z,2.60
2019-03-06T19:02:03.461Z,2.00
2019-03-06T19:05:08.646Z,2.03
2019-03-06T19:08:12.167Z,2.23
2019-03-06T19:11:17.241Z,2.00
2019-03-06T19:14:20.841Z,2.03
2019-03-06T19:17:24.281Z,2.30
2019-03-06T19:20:27.755Z,2.07
2019-03-06T19:23:31.290Z,1.70
2019-03-06T19:26:34.748Z,1.90
2019-03-06T19:29:38.209Z,1.83
2019-03-06T19:32:41.761Z,1.97
2019-03-06T19:35:45.278Z,2.03
2019-03-06T19:38:48.840Z,1.70
2019-03-06T19:41:52.352Z,1.60
2019-03-06T19:44:55.888Z,2.00
2019-03-06T19:47:59.445Z,1.80
2019-03-06T19:51:02.945Z,2.00
2019-03-06T19:54:06.501Z,1.70
2019-03-06T19:57:10.013Z,1.57
2019-03-06T20:00:14.034Z,2.40
2019-03-06T20:03:19.210Z,1.90
2019-03-06T20:06:27.044Z,1.73
2019-03-06T20:09:28.224Z,1.87
2019-03-06T20:12:31.785Z,1.63
2019-03-06T20:15:35.697Z,2.10
2019-03-06T20:18:39.253Z,1.80
2019-03-06T20:21:42.770Z,1.90
2019-03-06T20:24:46.518Z,1.93
2019-03-06T20:27:50.025Z,1.87
2019-03-06T20:30:53.556Z,1.70
2019-03-06T20:33:57.382Z,1.77
2019-03-06T20:37:00.918Z,2.07
2019-03-06T20:40:07.682Z,1.80
2019-03-06T20:43:11.402Z,1.83
2019-03-06T20:46:14.918Z,1.67
2019-03-06T20:49:18.467Z,1.93
2019-03-06T20:52:22.300Z,1.70
2019-03-06T20:55:25.829Z,2.20
2019-03-06T20:58:29.565Z,1.70
2019-03-06T21:01:33.039Z,2.00
2019-03-06T21:04:36.558Z,1.67
2019-03-06T21:07:45.370Z,2.03
2019-03-06T21:10:45.286Z,2.00
2019-03-06T21:13:48.730Z,1.70
2019-03-06T21:16:52.200Z,1.83
2019-03-06T21:19:55.640Z,1.70
2019-03-06T21:22:59.175Z,2.07
2019-03-06T21:26:02.718Z,1.70
2019-03-06T21:29:06.269Z,1.53
2019-03-06T21:32:09.709Z,2.10
2019-03-06T21:35:13.386Z,2.20
2019-03-06T21:38:16.935Z,1.80
2019-03-06T21:41:20.483Z,2.80
2019-03-06T21:44:23.992Z,1.70
2019-03-06T21:47:27.550Z,2.40
2019-03-06T21:50:31.063Z,2.50
2019-03-06T21:53:34.617Z,2.40
2019-03-06T21:56:38.163Z,2.77
2019-03-06T21:59:41.681Z,2.50
2019-03-06T22:02:45.202Z,2.30
2019-03-06T22:05:48.753Z,2.40
2019-03-06T22:08:52.270Z,2.37
2019-03-06T22:11:55.737Z,2.30
2019-03-06T22:14:59.181Z,2.50
2019-03-06T22:18:02.714Z,2.20
2019-03-06T22:21:06.160Z,2.53
2019-03-06T22:24:09.699Z,1.90
2019-03-06T22:27:13.135Z,2.40
2019-03-06T22:30:18.358Z,2.00
2019-03-06T22:33:21.866Z,2.50
2019-03-06T22:36:25.325Z,4.90
2019-03-06T22:39:28.863Z,2.37
2019-03-06T22:42:32.376Z,2.37
2019-03-06T22:45:35.850Z,2.03
2019-03-06T22:48:39.366Z,2.13
2019-03-06T22:51:42.822Z,2.20
2019-03-06T22:54:46.298Z,2.00
2019-03-06T22:57:49.740Z,2.00
2019-03-06T23:01:00.557Z,2.20
2019-03-06T23:04:04.505Z,2.33
2019-03-06T23:07:08.617Z,2.10
2019-03-06T23:10:12.233Z,2.30
2019-03-06T23:13:15.666Z,2.13
2019-03-06T23:16:19.330Z,2.30
2019-03-06T23:19:22.845Z,2.10
2019-03-06T23:22:26.306Z,2.33
2019-03-06T23:25:29.834Z,3.27
2019-03-06T23:28:33.386Z,2.17
2019-03-06T23:31:37.053Z,2.00
2019-03-06T23:34:40.594Z,2.33
2019-03-06T23:37:44.111Z,2.67
2019-03-06T23:40:47.649Z,2.17
2019-03-06T23:43:51.093Z,2.50
2019-03-06T23:46:54.642Z,2.10
2019-03-06T23:49:58.185Z,2.00
2019-03-06T23:53:03.269Z,2.07
2019-03-06T23:56:06.802Z,2.20
2019-03-06T23:59:10.269Z,2.20
