createdAt,value
2022-11-27T00:01:23.552Z,3.70
2022-11-27T00:03:50.314Z,3.90
2022-11-27T00:06:17.072Z,3.40
2022-11-27T00:08:43.718Z,3.60
2022-11-27T00:11:10.357Z,3.80
2022-11-27T00:13:36.966Z,3.90
2022-11-27T00:16:03.689Z,4.00
2022-11-27T00:18:30.389Z,3.90
2022-11-27T00:20:57.054Z,4.00
2022-11-27T00:23:23.674Z,3.90
2022-11-27T00:25:50.303Z,4.10
2022-11-27T00:28:16.947Z,4.30
2022-11-27T00:30:43.599Z,4.20
2022-11-27T00:33:10.229Z,4.10
2022-11-27T00:35:36.865Z,4.00
2022-11-27T00:38:03.554Z,4.20
2022-11-27T00:40:30.151Z,4.10
2022-11-27T00:42:56.760Z,4.30
2022-11-27T00:45:23.411Z,4.40
2022-11-27T00:47:50.079Z,4.40
2022-11-27T00:50:16.727Z,4.40
2022-11-27T00:52:43.390Z,4.40
2022-11-27T00:55:10.034Z,4.30
2022-11-27T00:57:36.674Z,4.20
2022-11-27T01:00:03.327Z,4.00
2022-11-27T01:02:29.987Z,4.20
2022-11-27T01:04:56.609Z,4.50
2022-11-27T01:07:23.331Z,4.40
2022-11-27T01:09:49.974Z,4.10
2022-11-27T01:12:16.624Z,4.30
2022-11-27T01:14:43.233Z,3.80
2022-11-27T01:17:09.846Z,4.00
2022-11-27T01:19:38.601Z,4.20
2022-11-27T01:22:05.266Z,4.40
2022-11-27T01:24:31.926Z,4.50
2022-11-27T01:26:58.564Z,4.50
2022-11-27T01:29:25.172Z,4.50
2022-11-27T01:31:51.790Z,4.60
2022-11-27T01:34:18.376Z,4.50
2022-11-27T01:36:45.002Z,4.30
2022-11-27T01:39:11.589Z,4.30
2022-11-27T01:41:38.253Z,4.40
2022-11-27T01:44:04.895Z,4.40
2022-11-27T01:46:31.621Z,4.40
2022-11-27T01:48:58.351Z,4.40
2022-11-27T01:51:24.975Z,4.40
2022-11-27T01:53:51.617Z,4.40
2022-11-27T01:56:18.206Z,4.10
2022-11-27T01:58:44.820Z,3.80
2022-11-27T02:01:11.459Z,4.00
2022-11-27T02:03:38.095Z,4.20
2022-11-27T02:06:04.708Z,4.30
2022-11-27T02:08:31.405Z,4.40
2022-11-27T02:10:58.021Z,4.50
2022-11-27T02:13:24.596Z,4.50
2022-11-27T02:15:51.269Z,4.50
2022-11-27T02:18:17.896Z,4.50
2022-11-27T02:20:44.501Z,4.10
2022-11-27T02:23:11.100Z,4.10
2022-11-27T02:25:37.730Z,4.20
2022-11-27T02:28:04.363Z,3.90
2022-11-27T02:30:30.959Z,4.10
2022-11-27T02:32:57.624Z,3.70
2022-11-27T02:35:24.270Z,3.90
2022-11-27T02:37:50.908Z,3.60
2022-11-27T02:40:17.533Z,3.80
2022-11-27T02:42:44.156Z,3.80
2022-11-27T02:45:10.840Z,3.70
2022-11-27T02:47:37.462Z,3.60
2022-11-27T02:50:04.113Z,3.60
2022-11-27T02:52:30.757Z,3.80
2022-11-27T02:54:57.434Z,4.10
2022-11-27T02:57:24.012Z,4.10
2022-11-27T02:59:50.615Z,4.30
2022-11-27T03:02:17.305Z,4.30
2022-11-27T03:04:43.980Z,4.40
2022-11-27T03:07:10.696Z,4.40
2022-11-27T03:09:37.324Z,4.30
2022-11-27T03:12:03.950Z,3.80
2022-11-27T03:14:30.558Z,3.70
2022-11-27T03:16:57.247Z,3.90
2022-11-27T03:19:23.868Z,3.90
2022-11-27T03:21:50.514Z,4.00
2022-11-27T03:24:17.150Z,4.00
2022-11-27T03:26:43.766Z,4.00
2022-11-27T03:29:10.407Z,4.00
2022-11-27T03:31:37.071Z,4.00
2022-11-27T03:34:03.773Z,4.10
2022-11-27T03:36:30.432Z,4.10
2022-11-27T03:38:57.145Z,4.10
2022-11-27T03:41:23.831Z,4.00
2022-11-27T03:43:50.422Z,3.90
2022-11-27T03:46:17.089Z,3.90
2022-11-27T03:48:43.791Z,3.30
2022-11-27T03:51:10.435Z,2.80
2022-11-27T03:53:37.029Z,2.90
2022-11-27T03:56:09.631Z,2.90
2022-11-27T03:58:36.790Z,3.30
2022-11-27T04:01:03.440Z,3.50
2022-11-27T04:03:30.141Z,3.60
2022-11-27T04:05:56.792Z,3.70
2022-11-27T04:08:23.442Z,3.60
2022-11-27T04:10:50.086Z,3.30
2022-11-27T04:13:16.749Z,3.10
2022-11-27T04:15:43.517Z,3.00
2022-11-27T04:18:10.258Z,3.10
2022-11-27T04:20:36.896Z,3.20
2022-11-27T04:23:03.504Z,3.20
2022-11-27T04:25:30.137Z,3.30
2022-11-27T04:27:56.765Z,3.40
2022-11-27T04:30:23.472Z,3.60
2022-11-27T04:32:50.157Z,3.60
2022-11-27T04:35:16.773Z,3.60
2022-11-27T04:37:43.436Z,3.40
2022-11-27T04:40:10.079Z,3.00
2022-11-27T04:42:36.730Z,2.60
2022-11-27T04:45:03.375Z,2.90
2022-11-27T04:47:30.016Z,3.00
2022-11-27T04:49:56.682Z,3.10
2022-11-27T04:52:23.341Z,3.20
2022-11-27T04:54:49.978Z,3.20
2022-11-27T04:57:16.693Z,2.80
2022-11-27T04:59:43.357Z,2.90
2022-11-27T05:02:09.979Z,3.10
2022-11-27T05:04:36.638Z,3.10
2022-11-27T05:07:03.267Z,3.20
2022-11-27T05:09:29.875Z,3.20
2022-11-27T05:11:56.559Z,3.20
2022-11-27T05:14:23.204Z,3.30
2022-11-27T05:16:49.873Z,3.10
2022-11-27T05:19:17.000Z,3.10
2022-11-27T05:21:43.644Z,3.10
2022-11-27T05:24:10.361Z,2.90
2022-11-27T05:26:36.993Z,2.90
2022-11-27T05:29:03.636Z,2.70
2022-11-27T05:31:30.343Z,2.80
2022-11-27T05:33:57.123Z,2.90
2022-11-27T05:36:23.733Z,3.00
2022-11-27T05:38:50.337Z,3.00
2022-11-27T05:41:16.971Z,2.60
2022-11-27T05:43:43.724Z,2.90
2022-11-27T05:46:10.392Z,3.00
2022-11-27T05:48:37.095Z,3.20
2022-11-27T05:51:03.736Z,3.20
2022-11-27T05:53:30.341Z,3.00
2022-11-27T05:55:56.996Z,3.00
2022-11-27T05:58:23.607Z,2.90
2022-11-27T06:00:50.204Z,2.90
2022-11-27T06:03:16.915Z,2.90
2022-11-27T06:05:43.564Z,2.40
2022-11-27T06:08:10.154Z,2.70
2022-11-27T06:10:36.782Z,2.90
2022-11-27T06:13:03.409Z,2.90
2022-11-27T06:15:30.036Z,2.70
2022-11-27T06:17:56.708Z,2.80
2022-11-27T06:20:23.300Z,3.00
2022-11-27T06:22:49.922Z,3.10
2022-11-27T06:25:16.535Z,3.10
2022-11-27T06:27:43.190Z,2.90
2022-11-27T06:30:09.857Z,3.00
2022-11-27T06:32:36.481Z,3.00
2022-11-27T06:35:03.173Z,2.90
2022-11-27T06:37:29.779Z,2.90
2022-11-27T06:39:56.400Z,2.60
2022-11-27T06:42:22.991Z,2.30
2022-11-27T06:44:49.606Z,2.50
2022-11-27T06:47:16.230Z,2.60
2022-11-27T06:49:42.824Z,2.70
2022-11-27T06:52:09.511Z,2.90
2022-11-27T06:54:36.175Z,3.00
2022-11-27T06:57:02.844Z,2.60
2022-11-27T06:59:29.512Z,2.70
2022-11-27T07:01:56.117Z,2.50
2022-11-27T07:04:22.798Z,2.60
2022-11-27T07:06:49.435Z,2.30
2022-11-27T07:09:16.032Z,2.40
2022-11-27T07:11:42.702Z,2.90
2022-11-27T07:14:09.310Z,3.00
2022-11-27T07:16:36.042Z,3.30
2022-11-27T07:19:02.702Z,3.40
2022-11-27T07:21:29.338Z,3.50
2022-11-27T07:23:55.962Z,3.00
2022-11-27T07:26:22.554Z,3.20
2022-11-27T07:28:49.181Z,3.30
2022-11-27T07:31:15.873Z,3.10
2022-11-27T07:33:42.557Z,3.40
2022-11-27T07:36:09.217Z,3.60
2022-11-27T07:38:35.819Z,3.80
2022-11-27T07:41:02.474Z,3.90
2022-11-27T07:43:29.094Z,3.20
2022-11-27T07:45:55.789Z,3.50
2022-11-27T07:48:22.386Z,3.60
2022-11-27T07:50:49.033Z,4.00
2022-11-27T07:53:15.653Z,4.20
2022-11-27T07:55:43.280Z,4.40
2022-11-27T07:58:09.893Z,4.30
2022-11-27T08:00:36.573Z,4.50
2022-11-27T08:03:03.250Z,4.50
2022-11-27T08:05:29.853Z,4.60
2022-11-27T08:07:56.550Z,4.80
2022-11-27T08:10:23.242Z,4.90
2022-11-27T08:12:49.877Z,5.10
2022-11-27T08:15:16.509Z,5.00
2022-11-27T08:17:43.093Z,5.20
2022-11-27T08:20:09.776Z,5.30
2022-11-27T08:22:36.419Z,5.50
2022-11-27T08:25:03.008Z,5.70
2022-11-27T08:27:29.638Z,5.80
2022-11-27T08:29:56.266Z,6.00
2022-11-27T08:32:22.882Z,6.00
2022-11-27T08:34:49.545Z,6.20
2022-11-27T08:37:16.203Z,6.40
2022-11-27T08:39:42.897Z,6.40
2022-11-27T08:42:10.022Z,6.50
2022-11-27T08:44:36.653Z,6.60
2022-11-27T08:47:03.272Z,6.40
2022-11-27T08:49:29.879Z,6.40
2022-11-27T08:51:56.495Z,6.50
2022-11-27T08:54:23.108Z,6.70
2022-11-27T08:56:49.708Z,6.90
2022-11-27T08:59:16.313Z,6.60
2022-11-27T09:01:42.920Z,6.50
2022-11-27T09:04:09.630Z,6.80
2022-11-27T09:06:36.387Z,6.70
2022-11-27T09:09:03.035Z,6.60
2022-11-27T09:11:29.653Z,6.80
2022-11-27T09:13:56.247Z,6.80
2022-11-27T09:16:23.032Z,6.70
2022-11-27T09:18:49.767Z,6.80
2022-11-27T09:21:16.425Z,7.00
2022-11-27T09:23:43.066Z,7.10
2022-11-27T09:26:09.770Z,7.40
2022-11-27T09:28:36.446Z,7.40
2022-11-27T09:31:03.113Z,7.50
2022-11-27T09:33:29.750Z,7.30
2022-11-27T09:35:56.418Z,7.10
2022-11-27T09:38:23.063Z,7.50
2022-11-27T09:40:49.687Z,7.60
2022-11-27T09:43:16.341Z,7.70
2022-11-27T09:45:43.036Z,7.60
2022-11-27T09:48:09.694Z,7.70
2022-11-27T09:50:36.332Z,7.70
2022-11-27T09:53:03.020Z,7.90
2022-11-27T09:55:29.623Z,7.90
2022-11-27T09:57:56.248Z,8.00
2022-11-27T10:00:22.927Z,8.10
2022-11-27T10:02:49.685Z,8.20
2022-11-27T10:05:17.199Z,8.60
2022-11-27T10:07:44.370Z,8.70
2022-11-27T10:10:11.084Z,8.80
2022-11-27T10:12:37.730Z,8.80
2022-11-27T10:15:04.393Z,8.80
2022-11-27T10:17:31.042Z,8.90
2022-11-27T10:19:57.678Z,9.30
2022-11-27T10:22:24.298Z,9.50
2022-11-27T10:24:50.919Z,9.60
2022-11-27T10:27:18.815Z,9.80
2022-11-27T10:29:47.348Z,10.00
2022-11-27T10:32:46.792Z,10.00
2022-11-27T10:35:03.460Z,9.90
2022-11-27T10:37:30.169Z,9.80
2022-11-27T10:39:56.851Z,10.20
2022-11-27T10:42:23.589Z,10.20
2022-11-27T10:44:50.255Z,10.40
2022-11-27T10:47:16.911Z,10.70
2022-11-27T10:49:43.572Z,10.60
2022-11-27T10:52:10.165Z,10.50
2022-11-27T10:54:36.823Z,10.70
2022-11-27T10:57:03.462Z,10.50
2022-11-27T10:59:33.178Z,10.60
2022-11-27T11:02:01.500Z,10.60
2022-11-27T11:04:43.525Z,10.90
2022-11-27T11:07:10.161Z,11.00
2022-11-27T11:09:36.774Z,11.30
2022-11-27T11:12:03.444Z,11.40
2022-11-27T11:14:30.033Z,11.00
2022-11-27T11:16:56.822Z,10.70
2022-11-27T11:19:23.484Z,10.80
2022-11-27T11:21:50.146Z,10.90
2022-11-27T11:24:16.828Z,10.60
2022-11-27T11:26:43.515Z,10.60
2022-11-27T11:29:10.180Z,10.70
2022-11-27T11:31:36.828Z,10.50
2022-11-27T11:34:03.594Z,10.00
2022-11-27T11:36:30.243Z,9.90
2022-11-27T11:38:56.883Z,10.00
2022-11-27T11:41:23.776Z,10.60
2022-11-27T11:43:50.456Z,11.20
2022-11-27T11:46:17.232Z,11.30
2022-11-27T11:48:43.970Z,11.60
2022-11-27T11:51:10.611Z,11.80
2022-11-27T11:53:37.255Z,11.80
2022-11-27T11:56:03.894Z,12.00
2022-11-27T11:58:30.489Z,12.00
2022-11-27T12:01:26.475Z,11.60
2022-11-27T12:03:43.791Z,11.40
2022-11-27T12:06:10.467Z,11.20
2022-11-27T12:08:37.130Z,11.50
2022-11-27T12:11:03.798Z,11.80
2022-11-27T12:13:33.156Z,12.00
2022-11-27T12:16:00.037Z,11.80
2022-11-27T12:18:26.637Z,11.40
2022-11-27T12:20:53.301Z,11.30
2022-11-27T12:23:19.937Z,10.70
2022-11-27T12:25:46.549Z,10.90
2022-11-27T12:28:13.246Z,11.00
2022-11-27T12:30:39.976Z,11.40
2022-11-27T12:33:06.626Z,11.40
2022-11-27T12:35:33.246Z,10.90
2022-11-27T12:38:00.233Z,10.90
2022-11-27T12:40:26.992Z,11.40
2022-11-27T12:42:53.598Z,11.30
2022-11-27T12:45:20.237Z,11.50
2022-11-27T12:47:46.863Z,11.10
2022-11-27T12:50:13.576Z,11.50
2022-11-27T12:52:40.244Z,11.70
2022-11-27T12:55:06.879Z,11.90
2022-11-27T12:57:33.547Z,12.00
2022-11-27T13:00:00.224Z,11.90
2022-11-27T13:02:27.040Z,11.50
2022-11-27T13:04:54.260Z,11.50
2022-11-27T13:07:20.996Z,11.30
2022-11-27T13:09:47.619Z,11.80
2022-11-27T13:12:14.298Z,12.00
2022-11-27T13:14:41.167Z,12.30
2022-11-27T13:17:07.894Z,11.50
2022-11-27T13:19:34.535Z,11.80
2022-11-27T13:22:01.182Z,11.70
2022-11-27T13:24:27.822Z,11.40
2022-11-27T13:26:54.460Z,11.50
2022-11-27T13:29:21.115Z,11.80
2022-11-27T13:31:47.816Z,11.90
2022-11-27T13:34:14.501Z,11.70
2022-11-27T13:36:41.099Z,11.70
2022-11-27T13:39:07.737Z,11.70
2022-11-27T13:41:34.401Z,11.80
2022-11-27T13:44:01.061Z,11.80
2022-11-27T13:46:27.726Z,11.40
2022-11-27T13:48:54.343Z,11.40
2022-11-27T13:51:20.953Z,11.40
2022-11-27T13:53:47.597Z,11.10
2022-11-27T13:56:14.238Z,10.80
2022-11-27T13:58:40.865Z,10.50
2022-11-27T14:01:07.569Z,10.60
2022-11-27T14:03:34.311Z,10.40
2022-11-27T14:06:00.979Z,10.20
2022-11-27T14:08:27.615Z,10.50
2022-11-27T14:10:54.251Z,10.70
2022-11-27T14:13:24.888Z,10.60
2022-11-27T14:15:54.267Z,10.60
2022-11-27T14:18:20.956Z,10.30
2022-11-27T14:20:47.597Z,10.40
2022-11-27T14:23:14.344Z,10.50
2022-11-27T14:25:41.101Z,10.50
2022-11-27T14:28:07.727Z,10.70
2022-11-27T14:30:34.363Z,10.90
2022-11-27T14:33:01.026Z,10.60
2022-11-27T14:35:27.635Z,10.60
2022-11-27T14:37:54.299Z,10.50
2022-11-27T14:40:20.967Z,10.20
2022-11-27T14:42:47.632Z,9.90
2022-11-27T14:45:14.239Z,10.00
2022-11-27T14:47:40.859Z,9.90
2022-11-27T14:50:07.503Z,9.70
2022-11-27T14:52:34.245Z,9.50
2022-11-27T14:55:00.915Z,9.40
2022-11-27T14:57:27.576Z,9.30
2022-11-27T14:59:54.219Z,9.30
2022-11-27T15:02:26.057Z,9.30
2022-11-27T15:04:55.506Z,9.40
2022-11-27T15:07:22.290Z,8.90
2022-11-27T15:09:49.416Z,8.60
2022-11-27T15:12:16.266Z,8.30
2022-11-27T15:14:42.890Z,8.00
2022-11-27T15:17:09.630Z,7.80
2022-11-27T15:19:36.273Z,7.60
2022-11-27T15:22:02.905Z,7.90
2022-11-27T15:24:29.523Z,8.20
2022-11-27T15:26:56.185Z,8.40
2022-11-27T15:29:22.811Z,8.40
2022-11-27T15:31:49.507Z,8.50
2022-11-27T15:34:16.199Z,8.50
2022-11-27T15:36:42.802Z,8.40
2022-11-27T15:39:09.479Z,8.40
2022-11-27T15:41:40.850Z,8.30
2022-11-27T15:44:10.064Z,7.90
2022-11-27T15:46:36.818Z,7.90
2022-11-27T15:49:03.455Z,7.90
2022-11-27T15:51:30.037Z,7.60
2022-11-27T15:53:56.712Z,7.60
2022-11-27T15:56:23.360Z,7.70
2022-11-27T15:58:50.067Z,7.70
2022-11-27T16:01:16.908Z,7.70
2022-11-27T16:03:43.591Z,7.70
2022-11-27T16:06:10.257Z,7.50
2022-11-27T16:08:38.711Z,7.10
2022-11-27T16:11:05.437Z,7.10
2022-11-27T16:13:32.091Z,6.60
2022-11-27T16:15:58.772Z,6.40
2022-11-27T16:18:25.434Z,6.60
2022-11-27T16:20:52.054Z,6.60
2022-11-27T16:23:18.682Z,6.90
2022-11-27T16:25:45.279Z,7.00
2022-11-27T16:28:11.909Z,6.90
2022-11-27T16:30:41.679Z,7.00
2022-11-27T16:33:08.348Z,6.90
2022-11-27T16:35:34.989Z,6.90
2022-11-27T16:38:01.616Z,6.90
2022-11-27T16:40:28.242Z,6.90
2022-11-27T16:42:54.901Z,6.70
2022-11-27T16:45:21.631Z,6.70
2022-11-27T16:47:48.314Z,6.80
2022-11-27T16:50:14.976Z,6.80
2022-11-27T16:52:41.574Z,6.70
2022-11-27T16:55:08.237Z,6.10
2022-11-27T16:57:34.866Z,5.50
2022-11-27T17:00:01.615Z,5.50
2022-11-27T17:02:28.398Z,5.50
2022-11-27T17:04:54.998Z,5.20
2022-11-27T17:07:21.704Z,5.20
2022-11-27T17:09:48.336Z,4.90
2022-11-27T17:12:14.946Z,4.90
2022-11-27T17:14:41.992Z,5.40
2022-11-27T17:17:08.841Z,5.50
2022-11-27T17:19:35.450Z,5.70
2022-11-27T17:22:02.103Z,5.60
2022-11-27T17:24:28.739Z,5.60
2022-11-27T17:26:55.456Z,5.80
2022-11-27T17:29:22.116Z,5.60
2022-11-27T17:31:48.874Z,5.50
2022-11-27T17:34:15.597Z,5.80
2022-11-27T17:36:42.237Z,6.00
2022-11-27T17:39:08.899Z,5.20
2022-11-27T17:41:35.526Z,5.10
2022-11-27T17:44:02.121Z,5.40
2022-11-27T17:46:28.740Z,5.60
2022-11-27T17:48:55.354Z,5.60
2022-11-27T17:51:22.211Z,5.60
2022-11-27T17:53:48.880Z,5.50
2022-11-27T17:56:15.538Z,5.60
2022-11-27T17:58:42.198Z,5.70
2022-11-27T18:01:08.900Z,5.80
2022-11-27T18:03:35.528Z,5.90
2022-11-27T18:06:02.216Z,5.70
2022-11-27T18:08:28.829Z,5.70
2022-11-27T18:10:55.872Z,5.70
2022-11-27T18:13:22.629Z,5.80
2022-11-27T18:15:49.267Z,5.40
2022-11-27T18:18:15.901Z,4.80
2022-11-27T18:20:42.596Z,4.80
2022-11-27T18:23:09.242Z,4.90
2022-11-27T18:25:35.884Z,5.20
2022-11-27T18:28:02.460Z,5.00
2022-11-27T18:30:29.139Z,4.10
2022-11-27T18:32:55.809Z,3.90
2022-11-27T18:35:22.484Z,4.40
2022-11-27T18:37:49.178Z,4.90
2022-11-27T18:40:15.803Z,5.20
2022-11-27T18:42:42.446Z,5.20
2022-11-27T18:45:25.313Z,5.10
2022-11-27T18:47:55.710Z,4.20
2022-11-27T18:50:25.562Z,4.40
2022-11-27T18:52:56.052Z,4.60
2022-11-27T18:55:22.686Z,4.70
2022-11-27T18:57:49.328Z,4.40
2022-11-27T19:00:15.945Z,4.10
2022-11-27T19:02:42.657Z,4.10
2022-11-27T19:05:09.313Z,4.40
2022-11-27T19:07:36.042Z,4.40
2022-11-27T19:10:02.789Z,4.10
2022-11-27T19:12:29.433Z,3.70
2022-11-27T19:14:56.064Z,3.60
2022-11-27T19:17:24.727Z,4.10
2022-11-27T19:19:55.094Z,4.50
2022-11-27T19:22:21.933Z,4.80
2022-11-27T19:24:48.574Z,4.80
2022-11-27T19:27:15.241Z,4.90
2022-11-27T19:29:41.992Z,5.10
2022-11-27T19:32:08.876Z,4.90
2022-11-27T19:34:35.634Z,4.40
2022-11-27T19:37:02.310Z,4.00
2022-11-27T19:39:29.161Z,3.50
2022-11-27T19:41:55.774Z,3.80
2022-11-27T19:44:22.588Z,4.30
2022-11-27T19:46:49.405Z,4.60
2022-11-27T19:49:16.036Z,4.80
2022-11-27T19:51:42.781Z,4.80
2022-11-27T19:54:10.569Z,4.70
2022-11-27T19:56:37.432Z,4.90
2022-11-27T19:59:04.080Z,4.80
2022-11-27T20:01:30.836Z,4.90
2022-11-27T20:03:57.506Z,4.90
2022-11-27T20:06:24.204Z,4.90
2022-11-27T20:08:50.862Z,5.00
2022-11-27T20:11:17.468Z,4.50
2022-11-27T20:13:44.147Z,3.90
2022-11-27T20:16:10.815Z,3.90
2022-11-27T20:18:37.494Z,4.50
2022-11-27T20:21:04.099Z,4.70
2022-11-27T20:23:30.841Z,4.90
2022-11-27T20:25:57.490Z,5.10
2022-11-27T20:28:24.146Z,5.30
2022-11-27T20:30:50.882Z,5.30
2022-11-27T20:33:17.578Z,5.00
2022-11-27T20:35:44.186Z,4.90
2022-11-27T20:38:10.862Z,5.00
2022-11-27T20:40:37.509Z,4.70
2022-11-27T20:43:04.128Z,4.60
2022-11-27T20:45:30.834Z,5.00
2022-11-27T20:47:57.591Z,5.00
2022-11-27T20:50:24.466Z,5.20
2022-11-27T20:52:51.045Z,5.00
2022-11-27T20:55:17.715Z,5.30
2022-11-27T20:57:44.430Z,5.50
2022-11-27T21:00:11.040Z,5.50
2022-11-27T21:02:37.766Z,5.40
2022-11-27T21:05:04.445Z,5.50
2022-11-27T21:07:31.134Z,5.30
2022-11-27T21:09:57.842Z,5.40
2022-11-27T21:12:24.521Z,5.60
2022-11-27T21:14:51.191Z,5.70
2022-11-27T21:17:17.786Z,5.70
2022-11-27T21:19:44.600Z,5.40
2022-11-27T21:22:11.185Z,5.30
2022-11-27T21:24:37.794Z,5.40
2022-11-27T21:27:04.493Z,5.40
2022-11-27T21:29:31.159Z,5.30
2022-11-27T21:31:57.895Z,5.20
2022-11-27T21:34:24.555Z,5.10
2022-11-27T21:36:51.221Z,5.00
2022-11-27T21:39:17.859Z,5.00
2022-11-27T21:41:44.495Z,5.20
2022-11-27T21:44:11.110Z,5.30
2022-11-27T21:46:37.803Z,5.50
2022-11-27T21:49:04.425Z,5.20
2022-11-27T21:51:31.084Z,5.30
2022-11-27T21:53:57.766Z,5.60
2022-11-27T21:56:24.368Z,5.60
2022-11-27T21:58:51.037Z,5.90
2022-11-27T22:01:17.762Z,6.10
2022-11-27T22:03:44.472Z,6.20
2022-11-27T22:06:11.105Z,6.20
2022-11-27T22:08:37.806Z,6.20
2022-11-27T22:11:04.441Z,6.10
2022-11-27T22:13:31.081Z,5.80
2022-11-27T22:15:57.694Z,5.80
2022-11-27T22:18:24.309Z,6.00
2022-11-27T22:20:50.990Z,5.80
2022-11-27T22:23:17.657Z,5.90
2022-11-27T22:25:44.343Z,6.20
2022-11-27T22:28:10.954Z,6.10
2022-11-27T22:30:37.642Z,6.00
2022-11-27T22:33:04.361Z,5.90
2022-11-27T22:35:30.974Z,5.80
2022-11-27T22:37:57.582Z,6.10
2022-11-27T22:40:24.224Z,6.20
2022-11-27T22:42:50.868Z,6.00
2022-11-27T22:45:17.555Z,6.20
2022-11-27T22:47:44.171Z,6.20
2022-11-27T22:50:10.780Z,5.90
2022-11-27T22:52:37.421Z,6.10
2022-11-27T22:55:04.052Z,6.20
2022-11-27T22:57:30.699Z,6.10
2022-11-27T22:59:57.312Z,6.10
2022-11-27T23:02:23.965Z,6.20
2022-11-27T23:04:50.668Z,6.30
2022-11-27T23:07:22.317Z,5.70
2022-11-27T23:09:51.534Z,5.80
2022-11-27T23:12:18.218Z,6.00
2022-11-27T23:14:44.966Z,6.00
2022-11-27T23:17:11.745Z,6.00
2022-11-27T23:19:38.458Z,5.90
2022-11-27T23:22:05.191Z,6.20
2022-11-27T23:24:31.850Z,6.40
2022-11-27T23:26:58.532Z,6.50
2022-11-27T23:29:25.180Z,6.40
2022-11-27T23:31:51.823Z,6.50
2022-11-27T23:34:18.495Z,6.50
2022-11-27T23:36:45.075Z,6.10
2022-11-27T23:39:11.738Z,6.30
2022-11-27T23:41:38.427Z,6.20
2022-11-27T23:44:05.053Z,6.10
2022-11-27T23:46:31.704Z,6.20
2022-11-27T23:48:58.330Z,5.90
2022-11-27T23:51:24.973Z,5.60
2022-11-27T23:53:51.696Z,5.80
2022-11-27T23:56:18.325Z,5.80
2022-11-27T23:58:47.320Z,5.40
