createdAt,value
2019-03-27T00:01:40.933Z,89.74
2019-03-27T00:04:10.945Z,89.59
2019-03-27T00:06:40.994Z,89.55
2019-03-27T00:09:11.022Z,90.29
2019-03-27T00:11:41.060Z,90.29
2019-03-27T00:14:11.087Z,89.64
2019-03-27T00:16:41.402Z,90.28
2019-03-27T00:19:11.441Z,90.28
2019-03-27T00:21:41.457Z,89.58
2019-03-27T00:24:11.489Z,89.60
2019-03-27T00:26:41.525Z,89.44
2019-03-27T00:29:11.552Z,89.24
2019-03-27T00:31:41.591Z,89.21
2019-03-27T00:34:11.614Z,89.20
2019-03-27T00:36:41.670Z,89.63
2019-03-27T00:39:11.699Z,89.82
2019-03-27T00:41:42.039Z,89.15
2019-03-27T00:44:12.070Z,89.44
2019-03-27T00:46:42.124Z,88.98
2019-03-27T00:49:12.142Z,88.66
2019-03-27T00:51:42.561Z,89.30
2019-03-27T00:54:12.588Z,88.51
2019-03-27T00:56:42.639Z,88.51
2019-03-27T01:01:52.467Z,88.81
2019-03-27T01:04:22.488Z,88.67
2019-03-27T01:06:52.541Z,88.59
2019-03-27T01:09:22.579Z,89.03
2019-03-27T01:11:52.900Z,88.31
2019-03-27T01:14:23.220Z,88.38
2019-03-27T01:16:53.265Z,88.38
2019-03-27T01:19:23.283Z,88.31
2019-03-27T01:21:53.328Z,88.80
2019-03-27T01:24:23.712Z,88.02
2019-03-27T01:26:54.013Z,88.47
2019-03-27T01:29:24.053Z,89.05
2019-03-27T01:31:54.097Z,87.98
2019-03-27T01:34:24.120Z,87.67
2019-03-27T01:36:54.153Z,87.67
2019-03-27T01:39:24.188Z,87.89
2019-03-27T01:41:54.223Z,87.75
2019-03-27T01:44:24.653Z,87.76
2019-03-27T01:46:54.710Z,87.12
2019-03-27T01:49:24.738Z,87.97
2019-03-27T01:51:54.790Z,88.00
2019-03-27T01:54:24.807Z,87.89
2019-03-27T01:56:54.853Z,87.31
2019-03-27T01:59:25.240Z,86.82
2019-03-27T02:01:55.289Z,86.57
2019-03-27T02:04:25.308Z,86.88
2019-03-27T02:06:55.703Z,86.82
2019-03-27T02:09:25.750Z,86.52
2019-03-27T02:11:55.782Z,86.57
2019-03-27T02:14:26.150Z,87.37
2019-03-27T02:16:56.189Z,87.21
2019-03-27T02:19:26.210Z,86.87
2019-03-27T02:21:56.254Z,87.35
2019-03-27T02:24:26.289Z,87.01
2019-03-27T02:26:56.374Z,86.67
2019-03-27T02:29:26.391Z,86.58
2019-03-27T02:31:56.426Z,86.76
2019-03-27T02:34:26.446Z,86.42
2019-03-27T02:36:56.498Z,86.23
2019-03-27T02:39:26.534Z,87.04
2019-03-27T02:41:56.562Z,86.98
2019-03-27T02:44:26.601Z,86.98
2019-03-27T02:46:56.968Z,87.19
2019-03-27T02:49:27.009Z,87.27
2019-03-27T02:51:57.065Z,86.31
2019-03-27T02:54:27.094Z,86.56
2019-03-27T02:56:57.127Z,85.89
2019-03-27T02:59:27.153Z,86.03
2019-03-27T03:04:36.590Z,85.51
2019-03-27T03:07:06.927Z,85.32
2019-03-27T03:09:37.248Z,85.71
2019-03-27T03:12:07.300Z,85.80
2019-03-27T03:17:16.704Z,85.59
2019-03-27T03:19:46.735Z,86.03
2019-03-27T03:22:16.808Z,86.10
2019-03-27T03:24:47.164Z,86.10
2019-03-27T03:27:17.486Z,86.30
2019-03-27T03:29:47.505Z,85.91
2019-03-27T03:32:17.542Z,85.65
2019-03-27T03:37:26.955Z,85.19
2019-03-27T03:39:57.029Z,86.13
2019-03-27T03:42:27.005Z,86.13
2019-03-27T03:44:57.029Z,85.35
2019-03-27T03:47:27.081Z,84.75
2019-03-27T03:49:57.456Z,85.69
2019-03-27T03:52:27.505Z,85.94
2019-03-27T03:54:57.535Z,86.36
2019-03-27T03:57:27.588Z,86.27
2019-03-27T03:59:57.670Z,86.39
2019-03-27T04:05:07.406Z,86.86
2019-03-27T04:07:37.436Z,87.16
2019-03-27T04:10:07.823Z,87.54
2019-03-27T04:12:37.860Z,87.81
2019-03-27T04:15:07.897Z,87.81
2019-03-27T04:17:38.281Z,88.00
2019-03-27T04:20:08.295Z,87.78
2019-03-27T04:22:38.606Z,87.55
2019-03-27T04:25:08.644Z,87.55
2019-03-27T04:27:39.051Z,87.98
2019-03-27T04:30:09.370Z,87.94
2019-03-27T04:32:39.714Z,88.69
2019-03-27T04:35:09.746Z,88.34
2019-03-27T04:37:39.795Z,89.10
2019-03-27T04:40:09.820Z,89.63
2019-03-27T04:42:39.858Z,88.99
2019-03-27T04:45:09.896Z,88.71
2019-03-27T04:47:39.947Z,88.87
2019-03-27T04:50:10.344Z,88.77
2019-03-27T04:52:40.391Z,88.32
2019-03-27T04:55:10.681Z,88.42
2019-03-27T04:57:41.071Z,88.99
2019-03-27T05:00:11.097Z,89.39
2019-03-27T05:02:41.485Z,88.77
2019-03-27T05:05:11.728Z,88.81
2019-03-27T05:10:21.157Z,88.68
2019-03-27T05:12:51.206Z,88.85
2019-03-27T05:18:00.641Z,88.74
2019-03-27T05:20:30.666Z,88.79
2019-03-27T05:23:00.984Z,88.05
2019-03-27T05:25:31.305Z,88.51
2019-03-27T05:28:01.356Z,88.43
2019-03-27T05:30:31.406Z,88.45
2019-03-27T05:33:01.442Z,88.82
2019-03-27T05:35:31.782Z,89.04
2019-03-27T05:38:01.836Z,88.71
2019-03-27T05:40:31.868Z,88.46
2019-03-27T05:43:01.911Z,88.42
2019-03-27T05:45:32.255Z,87.98
2019-03-27T05:48:02.305Z,87.77
2019-03-27T05:50:32.329Z,88.11
2019-03-27T05:53:02.373Z,88.03
2019-03-27T05:55:32.733Z,87.26
2019-03-27T05:58:02.783Z,86.96
2019-03-27T06:00:33.527Z,86.95
2019-03-27T06:03:03.212Z,87.03
2019-03-27T06:05:33.246Z,87.41
2019-03-27T06:08:03.264Z,86.93
2019-03-27T06:10:33.653Z,86.63
2019-03-27T06:13:03.721Z,86.29
2019-03-27T06:15:34.071Z,86.15
2019-03-27T06:18:13.073Z,85.71
2019-03-27T06:20:34.512Z,86.02
2019-03-27T06:23:04.541Z,86.37
2019-03-27T06:25:34.958Z,86.14
2019-03-27T06:28:05.287Z,86.85
2019-03-27T06:30:35.593Z,87.00
2019-03-27T06:33:05.628Z,87.16
2019-03-27T06:35:35.769Z,86.67
2019-03-27T06:38:06.176Z,86.91
2019-03-27T06:40:39.551Z,86.28
2019-03-27T06:43:06.262Z,86.28
2019-03-27T06:45:36.316Z,86.45
2019-03-27T06:48:06.361Z,86.16
2019-03-27T06:50:36.391Z,85.94
2019-03-27T06:53:06.430Z,85.98
2019-03-27T06:55:36.472Z,85.71
2019-03-27T06:58:06.525Z,85.71
2019-03-27T07:00:36.915Z,85.45
2019-03-27T07:03:06.949Z,85.65
2019-03-27T07:05:36.998Z,85.24
2019-03-27T07:08:07.034Z,85.35
2019-03-27T07:10:37.074Z,84.52
2019-03-27T07:13:07.392Z,84.52
2019-03-27T07:18:16.790Z,84.27
2019-03-27T07:20:46.836Z,83.50
2019-03-27T07:23:16.864Z,83.42
2019-03-27T07:25:46.897Z,83.14
2019-03-27T07:28:16.936Z,82.63
2019-03-27T07:30:46.998Z,82.69
2019-03-27T07:33:17.073Z,82.83
2019-03-27T07:35:47.116Z,82.83
2019-03-27T07:38:17.482Z,82.07
2019-03-27T07:40:47.525Z,82.22
2019-03-27T07:43:17.569Z,82.01
2019-03-27T07:48:26.968Z,81.43
2019-03-27T07:50:57.283Z,81.73
2019-03-27T07:53:27.314Z,81.07
2019-03-27T07:55:57.847Z,81.37
2019-03-27T07:58:28.154Z,80.61
2019-03-27T08:00:58.478Z,80.62
2019-03-27T08:03:28.528Z,80.62
2019-03-27T08:05:59.164Z,80.77
2019-03-27T08:08:29.538Z,80.37
2019-03-27T08:10:59.587Z,80.44
2019-03-27T08:13:29.984Z,80.15
2019-03-27T08:16:00.040Z,78.32
2019-03-27T08:18:30.094Z,78.32
2019-03-27T08:21:00.454Z,78.70
2019-03-27T08:23:30.481Z,78.11
2019-03-27T08:26:00.528Z,77.73
2019-03-27T08:28:30.578Z,77.94
2019-03-27T08:31:00.619Z,78.57
2019-03-27T08:33:30.923Z,77.95
2019-03-27T08:36:00.978Z,77.57
2019-03-27T08:38:31.364Z,77.43
2019-03-27T08:41:01.436Z,76.61
2019-03-27T08:43:31.475Z,76.74
2019-03-27T08:46:01.550Z,76.50
2019-03-27T08:48:31.938Z,76.37
2019-03-27T08:51:01.990Z,76.01
2019-03-27T08:53:32.021Z,76.21
2019-03-27T08:56:02.070Z,75.84
2019-03-27T08:58:32.107Z,75.31
2019-03-27T09:01:02.167Z,75.58
2019-03-27T09:03:32.549Z,75.16
2019-03-27T09:06:02.988Z,75.05
2019-03-27T09:08:33.024Z,75.54
2019-03-27T09:11:04.698Z,74.81
2019-03-27T09:13:33.108Z,75.23
2019-03-27T09:16:03.157Z,75.13
2019-03-27T09:18:33.298Z,72.85
2019-03-27T09:21:03.672Z,71.91
2019-03-27T09:23:33.705Z,72.29
2019-03-27T09:26:03.748Z,72.92
2019-03-27T09:28:33.789Z,73.67
2019-03-27T09:31:03.845Z,72.48
2019-03-27T09:33:33.873Z,72.47
2019-03-27T09:36:04.415Z,72.89
2019-03-27T09:38:34.310Z,72.33
2019-03-27T09:41:04.356Z,72.20
2019-03-27T09:43:34.411Z,71.20
2019-03-27T09:46:04.427Z,70.58
2019-03-27T09:48:34.458Z,70.58
2019-03-27T09:51:04.497Z,69.80
2019-03-27T09:53:34.532Z,69.07
2019-03-27T09:56:18.024Z,68.87
2019-03-27T09:58:34.613Z,69.40
2019-03-27T10:01:04.659Z,70.21
2019-03-27T10:03:34.952Z,69.11
2019-03-27T10:06:04.989Z,69.48
2019-03-27T10:08:35.291Z,69.97
2019-03-27T10:11:05.618Z,69.13
2019-03-27T10:13:35.649Z,68.72
2019-03-27T10:16:05.688Z,68.60
2019-03-27T10:18:36.082Z,68.75
2019-03-27T10:21:06.127Z,69.13
2019-03-27T10:23:36.511Z,69.41
2019-03-27T10:26:06.553Z,67.80
2019-03-27T10:28:36.959Z,67.83
2019-03-27T10:33:46.643Z,68.49
2019-03-27T10:36:17.063Z,67.20
2019-03-27T10:38:47.099Z,67.92
2019-03-27T10:41:17.135Z,67.33
2019-03-27T10:43:47.168Z,67.43
2019-03-27T10:46:17.214Z,67.34
2019-03-27T10:48:52.763Z,67.11
2019-03-27T10:51:17.574Z,67.04
2019-03-27T10:53:47.611Z,66.31
2019-03-27T10:56:17.986Z,66.09
2019-03-27T10:58:48.305Z,65.95
2019-03-27T11:01:18.360Z,65.61
2019-03-27T11:03:48.488Z,65.80
2019-03-27T11:08:58.137Z,66.50
2019-03-27T11:11:28.537Z,67.06
2019-03-27T11:13:58.562Z,62.43
2019-03-27T11:16:28.600Z,62.23
2019-03-27T11:18:58.639Z,59.59
2019-03-27T11:21:28.678Z,61.91
2019-03-27T11:23:58.714Z,61.92
2019-03-27T11:26:28.782Z,61.17
2019-03-27T11:28:58.817Z,61.10
2019-03-27T11:31:29.168Z,60.33
2019-03-27T11:33:59.209Z,59.58
2019-03-27T11:36:29.255Z,59.42
2019-03-27T11:38:59.286Z,60.15
2019-03-27T11:41:29.341Z,61.07
2019-03-27T11:43:59.366Z,60.79
2019-03-27T11:46:32.043Z,60.67
2019-03-27T11:48:59.471Z,59.16
2019-03-27T11:51:29.517Z,60.04
2019-03-27T11:53:59.548Z,60.28
2019-03-27T11:56:29.593Z,59.93
2019-03-27T11:58:59.626Z,58.12
2019-03-27T12:01:40.683Z,58.06
2019-03-27T12:04:00.062Z,58.19
2019-03-27T12:06:30.379Z,58.17
2019-03-27T12:09:00.410Z,58.29
2019-03-27T12:11:30.460Z,58.40
2019-03-27T12:14:00.865Z,58.42
2019-03-27T12:16:30.913Z,59.10
2019-03-27T12:19:00.947Z,59.50
2019-03-27T12:21:31.293Z,59.08
2019-03-27T12:24:01.618Z,58.39
2019-03-27T12:29:11.028Z,59.13
2019-03-27T12:31:41.083Z,58.58
2019-03-27T12:34:11.409Z,58.29
2019-03-27T12:36:41.736Z,59.16
2019-03-27T12:39:11.783Z,59.35
2019-03-27T12:41:41.831Z,57.82
2019-03-27T12:44:12.196Z,58.78
2019-03-27T12:46:42.244Z,58.46
2019-03-27T12:49:12.277Z,58.02
2019-03-27T12:51:42.345Z,58.14
2019-03-27T12:54:12.666Z,57.85
2019-03-27T12:56:42.747Z,56.35
2019-03-27T12:59:12.784Z,56.64
2019-03-27T13:01:43.143Z,57.16
2019-03-27T13:04:13.166Z,57.50
2019-03-27T13:06:43.212Z,58.98
2019-03-27T13:09:13.567Z,59.21
2019-03-27T13:11:43.918Z,58.97
2019-03-27T13:14:13.946Z,59.40
2019-03-27T13:16:43.995Z,59.10
2019-03-27T13:19:14.345Z,58.06
2019-03-27T13:21:44.426Z,58.27
2019-03-27T13:24:14.789Z,57.34
2019-03-27T13:26:45.104Z,57.85
2019-03-27T13:29:15.169Z,58.19
2019-03-27T13:31:45.197Z,56.28
2019-03-27T13:34:15.228Z,56.12
2019-03-27T13:36:45.280Z,55.41
2019-03-27T13:39:15.298Z,54.92
2019-03-27T13:41:45.335Z,56.56
2019-03-27T13:44:15.399Z,56.07
2019-03-27T13:46:45.445Z,56.10
2019-03-27T13:49:15.428Z,55.36
2019-03-27T13:51:45.619Z,55.20
2019-03-27T13:54:15.655Z,55.25
2019-03-27T13:56:46.013Z,54.20
2019-03-27T13:59:16.333Z,54.48
2019-03-27T14:01:46.385Z,53.81
2019-03-27T14:04:16.420Z,53.70
2019-03-27T14:06:46.796Z,52.93
2019-03-27T14:09:16.845Z,52.27
2019-03-27T14:11:46.898Z,52.83
2019-03-27T14:14:17.252Z,52.74
2019-03-27T14:16:47.279Z,53.77
2019-03-27T14:19:17.326Z,52.27
2019-03-27T14:21:54.459Z,53.33
2019-03-27T14:24:17.753Z,52.86
2019-03-27T14:26:47.776Z,53.21
2019-03-27T14:29:18.185Z,52.88
2019-03-27T14:31:48.189Z,51.70
2019-03-27T14:34:20.369Z,52.75
2019-03-27T14:36:48.264Z,52.23
2019-03-27T14:39:18.640Z,52.04
2019-03-27T14:41:48.675Z,52.37
2019-03-27T14:44:18.978Z,53.36
2019-03-27T14:46:49.022Z,52.25
2019-03-27T14:49:19.050Z,52.71
2019-03-27T14:51:49.086Z,51.74
2019-03-27T14:54:19.118Z,51.77
2019-03-27T14:56:49.457Z,52.71
2019-03-27T14:59:20.122Z,53.26
2019-03-27T15:01:50.510Z,51.61
2019-03-27T15:04:20.549Z,50.93
2019-03-27T15:06:50.579Z,51.56
2019-03-27T15:09:20.621Z,52.32
2019-03-27T15:11:50.653Z,52.48
2019-03-27T15:14:20.691Z,51.80
2019-03-27T15:16:50.782Z,52.64
2019-03-27T15:19:20.866Z,52.76
2019-03-27T15:21:51.248Z,52.78
2019-03-27T15:24:21.301Z,52.18
2019-03-27T15:26:51.334Z,52.47
2019-03-27T15:29:21.700Z,51.62
2019-03-27T15:31:51.759Z,52.17
2019-03-27T15:34:21.811Z,51.45
2019-03-27T15:36:51.860Z,51.71
2019-03-27T15:39:21.918Z,52.66
2019-03-27T15:41:52.292Z,52.33
2019-03-27T15:44:22.334Z,51.94
2019-03-27T15:46:52.360Z,51.80
2019-03-27T15:49:22.414Z,51.78
2019-03-27T15:51:52.451Z,52.33
2019-03-27T15:54:22.510Z,51.93
2019-03-27T15:56:52.547Z,52.01
2019-03-27T15:59:22.594Z,52.56
2019-03-27T16:01:52.633Z,52.16
2019-03-27T16:04:22.686Z,53.32
2019-03-27T16:06:52.725Z,52.74
2019-03-27T16:12:02.443Z,52.82
2019-03-27T16:14:32.484Z,52.82
2019-03-27T16:17:13.365Z,52.68
2019-03-27T16:19:32.803Z,53.06
2019-03-27T16:22:03.082Z,53.38
2019-03-27T16:24:33.213Z,53.60
2019-03-27T16:27:04.590Z,53.27
2019-03-27T16:29:33.646Z,52.91
2019-03-27T16:32:03.693Z,52.76
2019-03-27T16:34:33.730Z,53.17
2019-03-27T16:39:43.433Z,52.66
2019-03-27T16:42:13.762Z,51.79
2019-03-27T16:44:43.810Z,52.25
2019-03-27T16:47:14.204Z,52.82
2019-03-27T16:49:44.254Z,52.53
2019-03-27T16:54:53.682Z,53.01
2019-03-27T16:57:24.122Z,53.47
2019-03-27T16:59:54.252Z,53.78
2019-03-27T17:02:24.627Z,53.99
2019-03-27T17:04:55.060Z,54.30
2019-03-27T17:07:25.069Z,54.89
2019-03-27T17:09:55.116Z,55.08
2019-03-27T17:12:25.516Z,55.35
2019-03-27T17:14:55.874Z,56.52
2019-03-27T17:17:25.915Z,55.18
2019-03-27T17:19:56.296Z,56.03
2019-03-27T17:22:26.591Z,56.74
2019-03-27T17:24:57.181Z,57.88
2019-03-27T17:27:27.567Z,58.12
2019-03-27T17:29:57.613Z,57.87
2019-03-27T17:32:27.666Z,57.31
2019-03-27T17:34:58.005Z,56.83
2019-03-27T17:37:28.318Z,55.99
2019-03-27T17:39:58.500Z,57.20
2019-03-27T17:42:28.863Z,58.11
2019-03-27T17:47:38.272Z,58.17
2019-03-27T17:50:08.323Z,58.93
2019-03-27T17:52:38.676Z,58.50
2019-03-27T17:55:08.394Z,58.75
2019-03-27T17:57:38.423Z,57.81
2019-03-27T18:00:08.478Z,58.04
2019-03-27T18:02:38.814Z,57.77
2019-03-27T18:05:09.169Z,58.55
2019-03-27T18:10:18.591Z,60.29
2019-03-27T18:12:48.630Z,60.68
2019-03-27T18:15:18.922Z,60.97
2019-03-27T18:17:49.274Z,60.85
2019-03-27T18:20:19.321Z,59.23
2019-03-27T18:22:49.719Z,59.95
2019-03-27T18:25:20.126Z,60.39
2019-03-27T18:27:50.166Z,60.40
2019-03-27T18:30:20.243Z,60.49
2019-03-27T18:32:50.592Z,60.60
2019-03-27T18:35:20.996Z,61.06
2019-03-27T18:37:50.923Z,61.22
2019-03-27T18:40:20.965Z,61.34
2019-03-27T18:42:50.998Z,61.31
2019-03-27T18:45:21.047Z,60.68
2019-03-27T18:47:51.080Z,61.09
2019-03-27T18:50:21.124Z,61.43
2019-03-27T18:52:54.178Z,60.67
2019-03-27T18:55:26.961Z,60.82
2019-03-27T18:58:00.487Z,60.65
2019-03-27T19:00:24.604Z,60.42
2019-03-27T19:02:54.640Z,60.63
2019-03-27T19:05:24.994Z,60.62
2019-03-27T19:07:55.020Z,61.49
2019-03-27T19:10:25.146Z,62.56
2019-03-27T19:12:55.114Z,62.76
2019-03-27T19:15:25.163Z,62.96
2019-03-27T19:17:55.224Z,62.54
2019-03-27T19:20:25.261Z,62.53
2019-03-27T19:22:55.282Z,61.55
2019-03-27T19:28:04.699Z,62.01
2019-03-27T19:30:35.222Z,62.12
2019-03-27T19:33:05.716Z,61.01
2019-03-27T19:38:15.149Z,61.37
2019-03-27T19:40:45.192Z,61.99
2019-03-27T19:43:15.576Z,62.20
2019-03-27T19:48:24.968Z,63.21
2019-03-27T19:50:54.995Z,63.31
2019-03-27T19:53:25.483Z,63.05
2019-03-27T19:55:55.691Z,62.42
2019-03-27T19:58:26.149Z,62.11
2019-03-27T20:00:56.196Z,61.59
2019-03-27T20:03:26.465Z,61.59
2019-03-27T20:05:56.536Z,62.13
2019-03-27T20:08:26.654Z,62.80
2019-03-27T20:10:56.696Z,63.66
2019-03-27T20:13:27.037Z,64.40
2019-03-27T20:15:57.464Z,65.73
2019-03-27T20:18:27.689Z,67.06
2019-03-27T20:20:57.901Z,68.27
2019-03-27T20:23:27.831Z,69.81
2019-03-27T20:25:57.930Z,70.34
2019-03-27T20:28:27.964Z,70.71
2019-03-27T20:30:58.124Z,69.91
2019-03-27T20:33:28.172Z,70.32
2019-03-27T20:35:58.415Z,71.15
2019-03-27T20:38:28.447Z,71.86
2019-03-27T20:40:58.609Z,71.12
2019-03-27T20:43:28.957Z,71.21
2019-03-27T20:45:59.010Z,71.38
2019-03-27T20:48:29.499Z,71.45
2019-03-27T20:50:59.428Z,70.99
2019-03-27T20:53:29.789Z,70.94
2019-03-27T20:56:00.160Z,71.42
2019-03-27T20:58:30.245Z,71.93
2019-03-27T21:01:00.623Z,72.14
2019-03-27T21:03:31.155Z,71.98
2019-03-27T21:06:01.217Z,73.11
2019-03-27T21:08:31.251Z,73.50
2019-03-27T21:11:01.685Z,73.89
2019-03-27T21:13:31.619Z,73.99
2019-03-27T21:16:02.176Z,74.37
2019-03-27T21:18:32.229Z,75.19
2019-03-27T21:21:02.799Z,76.10
2019-03-27T21:23:32.831Z,76.34
2019-03-27T21:26:02.928Z,77.56
2019-03-27T21:28:32.993Z,77.79
2019-03-27T21:31:03.048Z,77.44
2019-03-27T21:36:12.564Z,78.75
2019-03-27T21:38:42.996Z,78.24
2019-03-27T21:41:12.965Z,79.02
2019-03-27T21:43:43.060Z,77.78
2019-03-27T21:46:13.390Z,77.54
2019-03-27T21:48:43.404Z,76.90
2019-03-27T21:51:13.442Z,76.96
2019-03-27T21:53:47.989Z,77.54
2019-03-27T21:56:13.867Z,78.15
2019-03-27T21:58:43.915Z,78.56
2019-03-27T22:01:13.961Z,78.98
2019-03-27T22:03:44.001Z,79.20
2019-03-27T22:06:14.149Z,80.14
2019-03-27T22:11:23.868Z,80.74
2019-03-27T22:13:54.193Z,80.81
2019-03-27T22:16:24.242Z,80.72
2019-03-27T22:18:54.277Z,80.56
2019-03-27T22:21:24.324Z,80.72
2019-03-27T22:23:54.659Z,81.48
2019-03-27T22:26:24.991Z,80.79
2019-03-27T22:28:55.018Z,81.00
2019-03-27T22:31:25.429Z,80.69
2019-03-27T22:33:55.456Z,81.09
2019-03-27T22:36:25.499Z,80.94
2019-03-27T22:38:55.557Z,80.50
2019-03-27T22:41:25.909Z,80.42
2019-03-27T22:43:56.213Z,80.05
2019-03-27T22:46:26.258Z,80.19
2019-03-27T22:48:56.677Z,80.60
2019-03-27T22:51:26.726Z,80.69
2019-03-27T22:53:56.749Z,80.35
2019-03-27T22:59:08.978Z,80.47
2019-03-27T23:01:39.050Z,80.77
2019-03-27T23:04:09.064Z,80.49
2019-03-27T23:06:39.110Z,79.86
2019-03-27T23:09:09.146Z,78.94
2019-03-27T23:11:39.207Z,79.32
2019-03-27T23:14:09.238Z,79.13
2019-03-27T23:16:39.280Z,78.70
2019-03-27T23:19:09.320Z,78.45
2019-03-27T23:21:39.364Z,78.93
2019-03-27T23:24:09.399Z,79.30
2019-03-27T23:26:39.788Z,79.21
2019-03-27T23:29:09.829Z,79.45
2019-03-27T23:31:40.231Z,79.39
2019-03-27T23:34:10.572Z,79.65
2019-03-27T23:36:40.608Z,79.63
2019-03-27T23:39:10.655Z,79.52
2019-03-27T23:41:40.692Z,79.25
2019-03-27T23:44:11.023Z,79.23
2019-03-27T23:46:41.346Z,79.52
2019-03-27T23:49:11.671Z,79.03
2019-03-27T23:51:41.735Z,79.77
2019-03-27T23:54:11.791Z,79.04
2019-03-27T23:56:41.855Z,79.26
2019-03-27T23:59:12.160Z,79.29
