createdAt,value
2019-05-19T00:08:54.335Z,16.00
2019-05-19T00:18:56.282Z,16.00
2019-05-19T00:28:58.284Z,16.00
2019-05-19T00:39:00.218Z,16.10
2019-05-19T00:49:03.268Z,16.10
2019-05-19T00:59:06.280Z,16.00
2019-05-19T01:09:08.184Z,16.00
2019-05-19T01:19:10.131Z,15.90
2019-05-19T01:29:12.153Z,15.90
2019-05-19T01:39:14.112Z,15.80
2019-05-19T01:49:16.057Z,15.70
2019-05-19T01:59:18.072Z,15.50
2019-05-19T02:09:21.198Z,15.60
2019-05-19T02:19:23.163Z,15.60
2019-05-19T02:29:25.239Z,15.60
2019-05-19T02:39:28.988Z,15.50
2019-05-19T02:49:33.363Z,15.50
2019-05-19T02:59:35.555Z,15.50
2019-05-19T03:09:37.659Z,15.40
2019-05-19T03:19:39.686Z,15.40
2019-05-19T03:29:41.785Z,15.30
2019-05-19T03:39:43.988Z,15.30
2019-05-19T03:49:46.056Z,15.20
2019-05-19T03:59:47.977Z,15.20
2019-05-19T04:09:51.165Z,15.10
2019-05-19T04:19:53.135Z,15.20
2019-05-19T04:29:55.213Z,15.20
2019-05-19T04:39:57.298Z,15.30
2019-05-19T04:49:59.251Z,15.50
2019-05-19T05:00:01.205Z,15.70
2019-05-19T05:10:03.868Z,15.80
2019-05-19T05:20:06.290Z,15.90
2019-05-19T05:30:07.974Z,16.00
2019-05-19T05:40:10.544Z,16.00
2019-05-19T05:50:12.840Z,15.80
2019-05-19T06:00:15.961Z,15.80
2019-05-19T06:10:18.231Z,15.80
2019-05-19T06:20:20.277Z,15.80
2019-05-19T06:30:22.275Z,15.90
2019-05-19T06:40:24.339Z,16.00
2019-05-19T06:50:26.394Z,16.30
2019-05-19T07:00:28.331Z,16.60
2019-05-19T07:10:30.357Z,16.90
2019-05-19T07:20:32.507Z,17.40
2019-05-19T07:30:34.003Z,18.00
2019-05-19T07:40:36.030Z,18.00
2019-05-19T07:50:38.318Z,18.50
2019-05-19T08:00:40.375Z,19.00
2019-05-19T08:10:42.872Z,19.20
2019-05-19T08:20:44.827Z,19.40
2019-05-19T08:30:46.842Z,19.90
2019-05-19T08:40:48.465Z,20.20
2019-05-19T08:50:50.580Z,20.50
2019-05-19T09:00:52.653Z,20.80
2019-05-19T09:10:56.455Z,21.00
2019-05-19T09:20:58.551Z,20.80
2019-05-19T09:31:01.942Z,20.90
2019-05-19T09:41:04.353Z,21.20
2019-05-19T09:51:06.343Z,22.00
2019-05-19T10:01:08.387Z,22.40
2019-05-19T10:11:54.091Z,22.70
2019-05-19T10:21:56.064Z,23.20
2019-05-19T10:31:58.155Z,23.50
2019-05-19T10:42:00.221Z,23.70
2019-05-19T10:52:02.260Z,23.60
2019-05-19T11:02:04.424Z,24.10
2019-05-19T11:12:06.474Z,24.30
2019-05-19T11:22:08.583Z,24.70
2019-05-19T11:32:10.688Z,25.50
2019-05-19T11:42:12.763Z,25.70
2019-05-19T11:52:14.745Z,27.50
2019-05-19T12:02:16.835Z,35.70
2019-05-19T12:12:18.930Z,41.30
2019-05-19T12:22:20.973Z,48.30
2019-05-19T12:32:25.343Z,49.10
2019-05-19T12:42:27.555Z,48.30
2019-05-19T12:52:29.580Z,41.00
2019-05-19T13:02:31.518Z,39.30
2019-05-19T13:12:33.587Z,35.10
2019-05-19T13:22:35.940Z,34.80
2019-05-19T13:32:37.933Z,32.10
2019-05-19T13:42:40.011Z,38.90
2019-05-19T13:52:42.151Z,37.60
2019-05-19T14:02:44.194Z,30.60
2019-05-19T14:12:46.247Z,24.60
2019-05-19T14:22:48.304Z,21.20
2019-05-19T14:32:50.322Z,18.80
2019-05-19T14:42:52.283Z,17.70
2019-05-19T14:52:54.408Z,17.30
2019-05-19T15:02:56.439Z,17.50
2019-05-19T15:12:58.463Z,18.30
2019-05-19T15:23:00.552Z,18.90
2019-05-19T15:33:02.654Z,19.10
2019-05-19T15:43:04.603Z,19.50
2019-05-19T15:53:06.951Z,19.50
2019-05-19T16:03:08.951Z,19.30
2019-05-19T16:13:11.015Z,19.00
2019-05-19T16:23:12.525Z,18.90
2019-05-19T16:33:14.475Z,18.80
2019-05-19T16:43:16.464Z,18.70
2019-05-19T16:53:18.466Z,18.70
2019-05-19T17:03:21.180Z,18.60
2019-05-19T17:13:24.771Z,18.50
2019-05-19T17:23:26.865Z,18.50
2019-05-19T17:33:28.350Z,18.50
2019-05-19T17:43:30.330Z,18.40
2019-05-19T17:53:32.527Z,18.10
2019-05-19T18:03:34.759Z,17.60
2019-05-19T18:13:36.797Z,17.20
2019-05-19T18:23:38.903Z,17.00
2019-05-19T18:33:41.525Z,16.70
2019-05-19T18:43:44.050Z,16.50
2019-05-19T18:53:46.128Z,16.40
2019-05-19T19:03:48.247Z,16.40
2019-05-19T19:13:50.352Z,16.20
2019-05-19T19:23:52.831Z,16.30
2019-05-19T19:33:55.521Z,16.40
2019-05-19T19:43:57.600Z,16.40
2019-05-19T19:53:59.675Z,16.30
2019-05-19T20:04:01.696Z,16.30
2019-05-19T20:14:03.723Z,16.30
2019-05-19T20:24:05.758Z,16.30
2019-05-19T20:34:07.728Z,16.40
2019-05-19T20:44:09.819Z,16.40
2019-05-19T20:54:11.971Z,16.40
2019-05-19T21:04:14.054Z,16.40
2019-05-19T21:14:16.163Z,16.40
2019-05-19T21:24:18.240Z,16.20
2019-05-19T21:34:20.255Z,16.20
2019-05-19T21:44:22.211Z,16.10
2019-05-19T21:54:24.255Z,16.00
2019-05-19T22:04:26.267Z,15.90
2019-05-19T22:14:28.380Z,15.80
2019-05-19T22:24:30.348Z,15.70
2019-05-19T22:34:32.431Z,15.60
2019-05-19T22:44:34.391Z,15.50
2019-05-19T22:54:36.392Z,15.50
2019-05-19T23:04:38.335Z,15.40
2019-05-19T23:14:41.850Z,15.40
2019-05-19T23:24:43.872Z,15.30
2019-05-19T23:34:45.899Z,15.20
2019-05-19T23:44:47.914Z,15.20
2019-05-19T23:54:49.888Z,15.10
