createdAt,value
2018-08-20T00:00:36.601Z,12.00
2018-08-20T00:03:03.717Z,11.23
2018-08-20T00:05:31.285Z,10.67
2018-08-20T00:07:58.426Z,9.43
2018-08-20T00:10:25.704Z,16.13
2018-08-20T00:12:52.900Z,9.70
2018-08-20T00:15:20.089Z,9.70
2018-08-20T00:17:47.197Z,11.40
2018-08-20T00:20:14.297Z,9.60
2018-08-20T00:22:41.493Z,14.87
2018-08-20T00:25:10.545Z,10.03
2018-08-20T00:27:37.650Z,9.53
2018-08-20T00:30:05.649Z,10.27
2018-08-20T00:32:32.748Z,9.30
2018-08-20T00:35:00.028Z,8.73
2018-08-20T00:37:27.116Z,8.93
2018-08-20T00:40:00.793Z,9.70
2018-08-20T00:42:27.900Z,10.40
2018-08-20T00:44:55.015Z,11.97
2018-08-20T00:47:22.122Z,9.83
2018-08-20T00:49:49.229Z,8.60
2018-08-20T00:52:16.337Z,12.13
2018-08-20T00:54:43.489Z,8.90
2018-08-20T00:57:10.552Z,12.03
2018-08-20T00:59:37.655Z,9.63
2018-08-20T01:02:04.785Z,9.30
2018-08-20T01:04:31.893Z,9.33
2018-08-20T01:06:59.078Z,10.70
2018-08-20T01:11:59.902Z,9.80
2018-08-20T01:14:27.006Z,13.10
2018-08-20T01:16:54.113Z,9.93
2018-08-20T01:19:21.424Z,11.20
2018-08-20T01:21:48.529Z,10.70
2018-08-20T01:24:15.645Z,9.57
2018-08-20T01:26:42.781Z,9.53
2018-08-20T01:29:09.937Z,12.53
2018-08-20T01:31:37.052Z,10.67
2018-08-20T01:34:04.168Z,14.47
2018-08-20T01:36:31.453Z,9.57
2018-08-20T01:38:58.565Z,9.47
2018-08-20T01:41:25.669Z,11.80
2018-08-20T01:43:52.818Z,10.00
2018-08-20T01:46:19.959Z,11.10
2018-08-20T01:48:47.049Z,10.53
2018-08-20T01:51:14.189Z,9.77
2018-08-20T01:53:41.341Z,12.43
2018-08-20T01:56:08.508Z,13.23
2018-08-20T01:58:35.800Z,11.60
2018-08-20T02:01:02.938Z,9.63
2018-08-20T02:03:30.063Z,9.17
2018-08-20T02:05:57.198Z,11.77
2018-08-20T02:08:24.310Z,10.93
2018-08-20T02:10:51.469Z,9.50
2018-08-20T02:13:18.592Z,11.67
2018-08-20T02:15:45.705Z,9.30
2018-08-20T02:18:12.808Z,9.10
2018-08-20T02:20:39.957Z,9.63
2018-08-20T02:23:07.093Z,9.90
2018-08-20T02:25:34.765Z,9.03
2018-08-20T02:28:01.905Z,10.73
2018-08-20T02:30:29.020Z,10.47
2018-08-20T02:32:56.134Z,9.40
2018-08-20T02:35:23.250Z,9.53
2018-08-20T02:37:50.486Z,9.67
2018-08-20T02:40:18.399Z,13.33
2018-08-20T02:42:45.537Z,9.60
2018-08-20T02:45:14.057Z,14.70
2018-08-20T02:47:41.929Z,10.23
2018-08-20T02:50:09.504Z,10.53
2018-08-20T02:52:36.622Z,10.17
2018-08-20T02:55:03.908Z,12.20
2018-08-20T02:57:31.025Z,11.40
2018-08-20T02:59:58.133Z,11.17
2018-08-20T03:02:25.266Z,11.27
2018-08-20T03:04:52.361Z,11.70
2018-08-20T03:07:19.481Z,12.33
2018-08-20T03:09:46.597Z,12.10
2018-08-20T03:12:13.717Z,17.10
2018-08-20T03:14:40.856Z,13.57
2018-08-20T03:17:07.979Z,15.60
2018-08-20T03:19:35.105Z,13.60
2018-08-20T03:22:02.226Z,14.43
2018-08-20T03:24:29.325Z,12.50
2018-08-20T03:26:56.449Z,13.60
2018-08-20T03:29:23.565Z,12.30
2018-08-20T03:31:50.676Z,13.50
2018-08-20T03:34:17.926Z,12.43
2018-08-20T03:36:45.049Z,12.67
2018-08-20T03:39:12.592Z,13.23
2018-08-20T03:41:39.786Z,16.50
2018-08-20T03:44:06.930Z,16.40
2018-08-20T03:46:34.042Z,16.70
2018-08-20T03:49:01.162Z,14.70
2018-08-20T03:51:28.276Z,13.20
2018-08-20T03:53:55.381Z,15.10
2018-08-20T03:56:22.515Z,14.43
2018-08-20T03:58:49.658Z,15.83
2018-08-20T04:01:16.779Z,14.13
2018-08-20T04:03:43.946Z,16.23
2018-08-20T04:06:11.078Z,12.60
2018-08-20T04:08:38.182Z,11.80
2018-08-20T04:11:05.306Z,14.80
2018-08-20T04:13:32.416Z,11.80
2018-08-20T04:15:59.513Z,10.17
2018-08-20T04:18:26.624Z,12.43
2018-08-20T04:20:53.730Z,12.20
2018-08-20T04:23:20.936Z,13.97
2018-08-20T04:25:48.037Z,12.97
2018-08-20T04:28:15.152Z,16.23
2018-08-20T04:30:42.354Z,13.00
2018-08-20T04:33:09.722Z,12.67
2018-08-20T04:35:36.834Z,14.50
2018-08-20T04:38:03.957Z,10.40
2018-08-20T04:40:31.114Z,14.40
2018-08-20T04:42:58.216Z,10.87
2018-08-20T04:45:25.324Z,15.43
2018-08-20T04:47:52.429Z,9.27
2018-08-20T04:50:19.715Z,10.87
2018-08-20T04:52:46.679Z,14.87
2018-08-20T04:55:13.784Z,10.17
2018-08-20T04:57:41.040Z,15.13
2018-08-20T05:00:09.534Z,9.50
2018-08-20T05:02:36.685Z,8.67
2018-08-20T05:05:03.829Z,8.33
2018-08-20T05:07:30.947Z,8.13
2018-08-20T05:09:58.077Z,8.87
2018-08-20T05:12:25.187Z,7.47
2018-08-20T05:14:52.289Z,6.40
2018-08-20T05:17:19.402Z,7.57
2018-08-20T05:19:47.075Z,9.03
2018-08-20T05:22:14.410Z,6.07
2018-08-20T05:24:42.796Z,9.23
2018-08-20T05:27:09.930Z,6.80
2018-08-20T05:29:37.078Z,6.57
2018-08-20T05:32:04.190Z,5.77
2018-08-20T05:34:31.554Z,8.27
2018-08-20T05:36:58.653Z,7.63
2018-08-20T05:39:25.770Z,7.20
2018-08-20T05:41:52.874Z,8.93
2018-08-20T05:44:20.426Z,9.07
2018-08-20T05:46:47.640Z,6.00
2018-08-20T05:49:14.876Z,7.70
2018-08-20T05:51:41.983Z,9.43
2018-08-20T05:54:09.256Z,8.33
2018-08-20T05:56:36.373Z,5.97
2018-08-20T05:59:04.556Z,5.80
2018-08-20T06:01:33.535Z,6.30
2018-08-20T06:04:00.894Z,6.03
2018-08-20T06:06:28.002Z,5.57
2018-08-20T06:08:55.113Z,12.37
2018-08-20T06:11:22.229Z,6.83
2018-08-20T06:13:49.349Z,6.53
2018-08-20T06:16:16.476Z,7.10
2018-08-20T06:18:44.177Z,5.40
2018-08-20T06:21:11.626Z,8.37
2018-08-20T06:23:38.743Z,7.80
2018-08-20T06:26:05.899Z,6.20
2018-08-20T06:28:33.168Z,5.20
2018-08-20T06:31:00.241Z,5.90
2018-08-20T06:33:27.495Z,6.40
2018-08-20T06:35:54.589Z,5.43
2018-08-20T06:38:21.725Z,5.00
2018-08-20T06:40:48.845Z,7.50
2018-08-20T06:43:15.983Z,4.57
2018-08-20T06:45:43.151Z,5.97
2018-08-20T06:48:10.277Z,5.93
2018-08-20T06:50:37.381Z,8.23
2018-08-20T06:53:04.515Z,6.37
2018-08-20T06:55:31.629Z,4.97
2018-08-20T06:58:01.876Z,5.23
2018-08-20T07:00:29.337Z,8.10
2018-08-20T07:02:56.440Z,5.30
2018-08-20T07:05:23.609Z,5.37
2018-08-20T07:07:50.730Z,8.30
2018-08-20T07:10:17.820Z,6.00
2018-08-20T07:12:44.941Z,6.50
2018-08-20T07:15:12.940Z,5.10
2018-08-20T07:17:40.096Z,6.10
2018-08-20T07:20:08.197Z,6.27
2018-08-20T07:22:35.317Z,4.87
2018-08-20T07:25:02.427Z,5.10
2018-08-20T07:27:29.517Z,6.50
2018-08-20T07:29:56.628Z,6.80
2018-08-20T07:32:23.732Z,5.33
2018-08-20T07:34:50.872Z,5.67
2018-08-20T07:37:18.089Z,5.50
2018-08-20T07:39:46.372Z,9.50
2018-08-20T07:42:13.613Z,6.03
2018-08-20T07:44:41.650Z,6.93
2018-08-20T07:47:09.289Z,13.20
2018-08-20T07:49:36.409Z,7.13
2018-08-20T07:52:03.532Z,8.63
2018-08-20T07:54:32.186Z,7.60
2018-08-20T07:56:59.286Z,8.30
2018-08-20T07:59:26.381Z,9.40
2018-08-20T08:01:53.481Z,8.40
2018-08-20T08:04:20.606Z,7.17
2018-08-20T08:06:47.709Z,9.57
2018-08-20T08:09:14.828Z,10.20
2018-08-20T08:11:42.054Z,11.60
2018-08-20T08:14:12.085Z,9.77
2018-08-20T08:16:39.510Z,9.50
2018-08-20T08:19:06.748Z,11.80
2018-08-20T08:21:34.368Z,10.13
2018-08-20T08:24:02.096Z,11.30
2018-08-20T08:26:29.275Z,10.77
2018-08-20T08:28:56.374Z,15.13
2018-08-20T08:31:23.469Z,10.20
2018-08-20T08:33:50.626Z,11.50
2018-08-20T08:36:17.742Z,11.10
2018-08-20T08:38:44.853Z,9.73
2018-08-20T08:41:11.970Z,12.27
2018-08-20T08:43:39.129Z,10.70
2018-08-20T08:46:06.239Z,13.47
2018-08-20T08:48:33.364Z,12.60
2018-08-20T08:51:00.487Z,12.43
2018-08-20T08:53:27.585Z,11.10
2018-08-20T08:55:54.737Z,13.47
2018-08-20T08:58:21.846Z,13.03
2018-08-20T09:00:48.955Z,14.07
2018-08-20T09:03:16.164Z,11.53
2018-08-20T09:05:43.281Z,11.17
2018-08-20T09:08:10.410Z,11.50
2018-08-20T09:10:37.532Z,11.27
2018-08-20T09:13:04.630Z,12.53
2018-08-20T09:15:34.064Z,14.33
2018-08-20T09:18:01.183Z,13.03
2018-08-20T09:20:28.094Z,11.10
2018-08-20T09:22:55.186Z,16.10
2018-08-20T09:25:22.288Z,12.20
2018-08-20T09:27:49.393Z,12.90
2018-08-20T09:30:19.981Z,11.63
2018-08-20T09:32:47.637Z,12.00
2018-08-20T09:35:14.769Z,10.77
2018-08-20T09:37:42.345Z,12.13
2018-08-20T09:40:10.277Z,14.30
2018-08-20T09:42:38.160Z,13.70
2018-08-20T09:45:05.617Z,13.10
2018-08-20T09:47:32.725Z,15.07
2018-08-20T09:50:00.441Z,11.13
2018-08-20T09:52:27.637Z,12.50
2018-08-20T09:54:54.746Z,10.10
2018-08-20T09:57:21.844Z,11.07
2018-08-20T09:59:48.945Z,9.57
2018-08-20T10:02:16.050Z,11.07
2018-08-20T10:04:43.141Z,11.07
2018-08-20T10:07:10.341Z,12.67
2018-08-20T10:09:37.519Z,9.50
2018-08-20T10:12:04.557Z,10.83
2018-08-20T10:14:31.676Z,10.30
2018-08-20T10:16:58.789Z,9.87
2018-08-20T10:19:25.899Z,13.50
2018-08-20T10:21:53.033Z,10.33
2018-08-20T10:24:20.173Z,13.43
2018-08-20T10:26:47.282Z,9.70
2018-08-20T10:29:14.382Z,9.80
2018-08-20T10:31:41.504Z,19.87
2018-08-20T10:34:08.657Z,9.90
2018-08-20T10:36:35.768Z,11.73
2018-08-20T10:39:02.913Z,10.10
2018-08-20T10:41:30.105Z,10.03
2018-08-20T10:43:57.214Z,10.37
2018-08-20T10:46:27.143Z,10.60
2018-08-20T10:48:54.913Z,9.50
2018-08-20T10:51:22.021Z,12.60
2018-08-20T10:53:49.121Z,8.67
2018-08-20T10:56:16.256Z,8.03
2018-08-20T10:58:43.661Z,10.43
2018-08-20T11:01:10.801Z,5.83
2018-08-20T11:03:41.513Z,8.43
2018-08-20T11:06:08.638Z,5.17
2018-08-20T11:08:35.740Z,6.67
2018-08-20T11:11:02.849Z,4.70
2018-08-20T11:14:33.094Z,6.93
2018-08-20T11:17:00.249Z,9.23
2018-08-20T11:19:27.362Z,5.93
2018-08-20T11:21:54.561Z,6.87
2018-08-20T11:24:21.664Z,5.80
2018-08-20T11:26:49.479Z,6.40
2018-08-20T11:29:16.977Z,7.17
2018-08-20T11:31:44.082Z,6.90
2018-08-20T11:34:11.185Z,8.57
2018-08-20T11:36:38.349Z,11.07
2018-08-20T11:39:05.849Z,8.00
2018-08-20T11:41:32.994Z,8.93
2018-08-20T11:44:00.111Z,11.70
2018-08-20T11:46:27.201Z,8.50
2018-08-20T11:48:54.351Z,8.87
2018-08-20T11:51:21.502Z,9.77
2018-08-20T11:53:48.590Z,7.63
2018-08-20T11:56:15.682Z,9.40
2018-08-20T11:58:42.795Z,8.47
2018-08-20T12:01:09.917Z,11.50
2018-08-20T12:03:37.029Z,10.80
2018-08-20T12:06:04.564Z,12.47
2018-08-20T12:08:31.695Z,13.20
2018-08-20T12:10:58.809Z,17.27
2018-08-20T12:13:25.973Z,13.43
2018-08-20T12:15:53.160Z,15.20
2018-08-20T12:18:20.262Z,20.73
2018-08-20T12:20:47.365Z,17.33
2018-08-20T12:23:14.490Z,16.77
2018-08-20T12:25:41.581Z,16.27
2018-08-20T12:28:08.699Z,16.60
2018-08-20T12:30:35.805Z,16.13
2018-08-20T12:33:02.913Z,15.83
2018-08-20T12:35:30.061Z,14.80
2018-08-20T12:37:57.285Z,18.37
2018-08-20T12:40:24.596Z,15.73
2018-08-20T12:42:51.519Z,19.43
2018-08-20T12:45:18.621Z,19.60
2018-08-20T12:47:45.909Z,15.60
2018-08-20T12:50:13.018Z,15.97
2018-08-20T12:52:40.125Z,15.50
2018-08-20T12:55:07.342Z,21.83
2018-08-20T12:57:34.489Z,18.47
2018-08-20T13:00:01.602Z,19.23
2018-08-20T13:02:28.746Z,19.53
2018-08-20T13:04:55.857Z,23.67
2018-08-20T13:07:23.249Z,21.70
2018-08-20T13:09:50.525Z,23.73
2018-08-20T13:12:17.637Z,19.80
2018-08-20T13:14:45.302Z,22.43
2018-08-20T13:17:12.433Z,20.90
2018-08-20T13:19:40.054Z,18.30
2018-08-20T13:22:07.348Z,17.63
2018-08-20T13:24:34.617Z,18.00
2018-08-20T13:27:01.936Z,18.40
2018-08-20T13:29:29.148Z,20.23
2018-08-20T13:31:56.345Z,14.87
2018-08-20T13:34:23.464Z,15.47
2018-08-20T13:36:50.618Z,16.73
2018-08-20T13:39:17.734Z,17.40
2018-08-20T13:41:44.902Z,15.50
2018-08-20T13:44:12.037Z,15.43
2018-08-20T13:46:39.158Z,15.33
2018-08-20T13:49:06.276Z,14.27
2018-08-20T13:51:33.396Z,13.93
2018-08-20T13:54:00.533Z,13.00
2018-08-20T13:56:27.657Z,13.53
2018-08-20T13:58:54.765Z,11.30
2018-08-20T14:01:21.880Z,12.60
2018-08-20T14:03:49.000Z,12.70
2018-08-20T14:06:16.115Z,13.07
2018-08-20T14:08:43.337Z,12.80
2018-08-20T14:11:10.562Z,13.13
2018-08-20T14:13:37.690Z,12.47
2018-08-20T14:16:04.916Z,8.33
2018-08-20T14:18:31.997Z,11.03
2018-08-20T14:21:06.005Z,9.73
2018-08-20T14:23:33.182Z,11.97
2018-08-20T14:26:31.400Z,11.03
2018-08-20T14:28:58.510Z,11.10
2018-08-20T14:31:25.740Z,12.27
2018-08-20T14:33:52.857Z,11.47
2018-08-20T14:36:19.968Z,7.97
2018-08-20T14:38:47.085Z,12.80
2018-08-20T14:41:14.217Z,9.00
2018-08-20T14:43:41.385Z,8.20
2018-08-20T14:46:13.801Z,8.50
2018-08-20T14:48:40.926Z,8.23
2018-08-20T14:51:08.325Z,9.63
2018-08-20T14:53:35.430Z,8.47
2018-08-20T14:56:02.569Z,7.67
2018-08-20T14:58:29.682Z,8.40
2018-08-20T15:00:56.811Z,8.33
2018-08-20T15:03:23.918Z,8.93
2018-08-20T15:05:51.016Z,6.67
2018-08-20T15:08:18.420Z,9.40
2018-08-20T15:10:45.732Z,8.33
2018-08-20T15:13:16.667Z,7.77
2018-08-20T15:15:43.959Z,8.03
2018-08-20T15:18:10.925Z,8.40
2018-08-20T15:20:38.034Z,9.20
2018-08-20T15:23:05.213Z,8.90
2018-08-20T15:25:32.345Z,8.63
2018-08-20T15:27:59.461Z,9.83
2018-08-20T15:30:26.579Z,8.80
2018-08-20T15:32:53.746Z,9.67
2018-08-20T15:35:20.834Z,8.03
2018-08-20T15:37:48.025Z,9.37
2018-08-20T15:40:15.157Z,16.13
2018-08-20T15:42:42.268Z,10.43
2018-08-20T15:45:09.428Z,7.90
2018-08-20T15:47:36.596Z,9.87
2018-08-20T15:50:03.721Z,8.20
2018-08-20T15:52:30.825Z,8.30
2018-08-20T15:54:57.944Z,12.43
2018-08-20T15:57:25.130Z,7.70
2018-08-20T15:59:52.265Z,8.13
2018-08-20T16:02:19.464Z,12.10
2018-08-20T16:04:46.569Z,12.23
2018-08-20T16:07:13.702Z,9.70
2018-08-20T16:09:40.854Z,16.03
2018-08-20T16:12:07.965Z,11.97
2018-08-20T16:14:35.154Z,16.37
2018-08-20T16:17:02.264Z,21.97
2018-08-20T16:19:29.480Z,19.13
2018-08-20T16:21:56.637Z,21.93
2018-08-20T16:24:23.742Z,26.73
2018-08-20T16:26:50.874Z,17.00
2018-08-20T16:29:17.988Z,17.93
2018-08-20T16:31:45.147Z,19.73
2018-08-20T16:34:12.270Z,19.20
2018-08-20T16:36:39.422Z,16.80
2018-08-20T16:39:07.847Z,16.63
2018-08-20T16:41:34.966Z,21.20
2018-08-20T16:44:02.116Z,13.30
2018-08-20T16:46:29.321Z,20.13
2018-08-20T16:48:56.488Z,15.13
2018-08-20T16:51:23.602Z,15.13
2018-08-20T16:53:50.738Z,16.07
2018-08-20T16:56:17.892Z,13.83
2018-08-20T16:58:45.103Z,15.80
2018-08-20T17:01:12.317Z,14.00
2018-08-20T17:03:39.485Z,15.63
2018-08-20T17:06:06.589Z,11.70
2018-08-20T17:08:33.768Z,13.63
2018-08-20T17:11:00.902Z,16.87
2018-08-20T17:13:28.242Z,14.23
2018-08-20T17:15:55.342Z,17.20
2018-08-20T17:18:22.490Z,23.00
2018-08-20T17:20:49.614Z,15.30
2018-08-20T17:23:17.452Z,15.57
2018-08-20T17:25:44.755Z,13.40
2018-08-20T17:28:11.885Z,12.03
2018-08-20T17:30:39.016Z,12.43
2018-08-20T17:33:06.526Z,14.80
2018-08-20T17:35:36.029Z,13.07
2018-08-20T17:38:04.191Z,10.77
2018-08-20T17:40:31.332Z,13.10
2018-08-20T17:42:58.436Z,11.40
2018-08-20T17:45:25.549Z,11.17
2018-08-20T17:47:52.694Z,12.00
2018-08-20T17:50:28.677Z,11.00
2018-08-20T17:52:55.877Z,9.73
2018-08-20T17:55:22.999Z,11.90
2018-08-20T17:57:50.452Z,11.43
2018-08-20T18:00:23.217Z,11.10
2018-08-20T18:02:50.352Z,10.70
2018-08-20T18:05:17.765Z,9.00
2018-08-20T18:07:45.157Z,9.20
2018-08-20T18:10:12.285Z,9.37
2018-08-20T18:12:39.490Z,10.40
2018-08-20T18:15:06.617Z,12.17
2018-08-20T18:17:33.889Z,11.40
2018-08-20T18:20:01.150Z,9.63
2018-08-20T18:22:28.329Z,9.27
2018-08-20T18:24:55.430Z,10.10
2018-08-20T18:27:22.633Z,10.70
2018-08-20T18:29:50.011Z,11.43
2018-08-20T18:32:17.129Z,9.27
2018-08-20T18:34:44.315Z,8.80
2018-08-20T18:37:11.614Z,10.43
2018-08-20T18:39:39.046Z,9.47
2018-08-20T18:42:10.877Z,9.53
2018-08-20T18:44:38.100Z,11.90
2018-08-20T18:47:06.113Z,9.57
2018-08-20T18:49:39.023Z,9.27
2018-08-20T18:52:11.600Z,9.87
2018-08-20T18:54:41.651Z,9.60
2018-08-20T18:57:08.874Z,9.93
2018-08-20T18:59:37.244Z,8.60
2018-08-20T19:02:04.793Z,14.43
2018-08-20T19:04:47.572Z,10.87
2018-08-20T19:07:14.717Z,8.73
2018-08-20T19:09:45.885Z,8.63
2018-08-20T19:12:13.014Z,8.67
2018-08-20T19:14:40.122Z,8.80
2018-08-20T19:17:11.390Z,12.47
2018-08-20T19:19:42.873Z,8.53
2018-08-20T19:22:14.389Z,9.07
2018-08-20T19:24:41.878Z,10.73
2018-08-20T19:27:10.675Z,8.67
2018-08-20T19:29:37.807Z,9.57
2018-08-20T19:32:04.953Z,8.50
2018-08-20T19:34:32.073Z,8.70
2018-08-20T19:36:59.322Z,9.37
2018-08-20T19:39:26.429Z,8.77
2018-08-20T19:41:53.649Z,9.20
2018-08-20T19:44:20.761Z,9.40
2018-08-20T19:46:47.865Z,8.77
2018-08-20T19:49:15.653Z,10.23
2018-08-20T19:51:43.910Z,10.80
2018-08-20T19:54:13.147Z,8.67
2018-08-20T19:56:40.250Z,8.20
2018-08-20T19:59:07.701Z,8.90
2018-08-20T20:01:34.814Z,9.27
2018-08-20T20:04:01.934Z,11.00
2018-08-20T20:06:29.136Z,8.60
2018-08-20T20:09:02.962Z,10.10
2018-08-20T20:11:32.380Z,9.57
2018-08-20T20:14:01.528Z,9.97
2018-08-20T20:16:36.333Z,9.40
2018-08-20T20:19:03.531Z,9.30
2018-08-20T20:21:30.677Z,9.33
2018-08-20T20:23:57.779Z,9.10
2018-08-20T20:26:55.626Z,8.77
2018-08-20T20:29:22.785Z,8.27
2018-08-20T20:31:49.901Z,12.53
2018-08-20T20:34:17.142Z,8.40
2018-08-20T20:36:44.279Z,7.73
2018-08-20T20:39:12.114Z,8.33
2018-08-20T20:41:39.302Z,7.67
2018-08-20T20:44:06.872Z,7.50
2018-08-20T20:46:33.996Z,7.93
2018-08-20T20:49:01.101Z,6.80
2018-08-20T20:51:28.206Z,7.27
2018-08-20T20:53:55.337Z,7.60
2018-08-20T20:56:22.628Z,7.57
2018-08-20T20:58:49.729Z,7.80
2018-08-20T21:01:16.894Z,8.60
2018-08-20T21:03:43.946Z,6.80
2018-08-20T21:06:11.065Z,7.67
2018-08-20T21:08:43.590Z,7.30
2018-08-20T21:11:11.186Z,6.90
2018-08-20T21:13:38.353Z,8.43
2018-08-20T21:16:06.257Z,7.93
2018-08-20T21:18:33.840Z,7.87
2018-08-20T21:21:01.178Z,8.40
2018-08-20T21:23:28.406Z,7.60
2018-08-20T21:25:55.513Z,6.87
2018-08-20T21:28:23.502Z,7.97
2018-08-20T21:30:51.233Z,6.90
2018-08-20T21:33:18.327Z,6.70
2018-08-20T21:35:45.498Z,7.17
2018-08-20T21:38:12.629Z,7.00
2018-08-20T21:40:39.961Z,6.97
2018-08-20T21:43:07.049Z,7.43
2018-08-20T21:45:34.518Z,6.77
2018-08-20T21:48:01.741Z,7.30
2018-08-20T21:50:29.058Z,8.80
2018-08-20T21:52:56.173Z,6.67
2018-08-20T21:55:23.502Z,6.57
2018-08-20T21:57:57.864Z,7.00
2018-08-20T22:00:25.912Z,6.73
2018-08-20T22:02:58.380Z,7.03
2018-08-20T22:05:25.817Z,6.83
2018-08-20T22:07:55.541Z,6.70
2018-08-20T22:10:22.981Z,23.67
2018-08-20T22:12:50.180Z,7.90
2018-08-20T22:15:17.358Z,7.20
2018-08-20T22:17:44.468Z,6.40
2018-08-20T22:20:11.589Z,6.77
2018-08-20T22:22:38.701Z,6.90
2018-08-20T22:25:08.753Z,6.73
2018-08-20T22:27:41.376Z,7.40
2018-08-20T22:30:08.525Z,5.50
2018-08-20T22:32:35.691Z,7.30
2018-08-20T22:35:05.182Z,8.37
2018-08-20T22:37:32.272Z,6.43
2018-08-20T22:40:05.737Z,6.03
2018-08-20T22:42:42.208Z,7.20
2018-08-20T22:45:09.937Z,6.00
2018-08-20T22:47:37.452Z,6.50
2018-08-20T22:50:04.722Z,7.67
2018-08-20T22:52:31.816Z,6.37
2018-08-20T22:54:58.933Z,5.87
2018-08-20T22:57:26.029Z,6.40
2018-08-20T22:59:53.219Z,6.40
2018-08-20T23:02:20.337Z,7.37
2018-08-20T23:04:51.913Z,7.80
2018-08-20T23:07:19.023Z,6.10
2018-08-20T23:09:46.145Z,6.10
2018-08-20T23:12:13.249Z,6.20
2018-08-20T23:14:40.358Z,5.93
2018-08-20T23:17:07.448Z,5.90
2018-08-20T23:19:34.553Z,6.20
2018-08-20T23:22:01.754Z,6.10
2018-08-20T23:24:28.852Z,6.17
2018-08-20T23:26:56.005Z,6.50
2018-08-20T23:29:23.108Z,6.30
2018-08-20T23:31:50.221Z,6.60
2018-08-20T23:34:17.326Z,6.90
2018-08-20T23:36:44.444Z,6.13
2018-08-20T23:39:13.185Z,6.27
2018-08-20T23:41:40.677Z,5.87
2018-08-20T23:44:08.121Z,6.30
2018-08-20T23:46:38.009Z,6.10
2018-08-20T23:49:05.129Z,8.47
2018-08-20T23:51:32.260Z,6.40
2018-08-20T23:53:59.368Z,5.90
2018-08-20T23:56:26.474Z,6.30
2018-08-20T23:58:53.590Z,6.20
