createdAt,value
2024-05-09T00:00:22.479Z,51.179230
2024-05-09T00:01:19.356Z,51.179226
2024-05-09T00:02:17.487Z,51.179241
2024-05-09T00:03:17.303Z,51.179260
2024-05-09T00:04:17.337Z,51.179272
2024-05-09T00:05:17.305Z,51.179291
2024-05-09T00:06:17.320Z,51.179291
2024-05-09T00:07:17.244Z,51.179283
2024-05-09T00:08:17.272Z,51.179268
2024-05-09T00:09:17.249Z,51.179298
2024-05-09T00:10:25.347Z,51.179295
2024-05-09T00:11:19.300Z,51.179291
2024-05-09T00:12:17.308Z,51.179272
2024-05-09T00:13:17.173Z,51.179237
2024-05-09T00:14:17.216Z,51.179245
2024-05-09T00:15:17.244Z,51.179241
2024-05-09T00:16:17.196Z,51.179249
2024-05-09T00:17:17.236Z,51.179276
2024-05-09T00:18:17.350Z,51.179264
2024-05-09T00:19:17.281Z,51.179253
2024-05-09T00:20:23.969Z,51.179234
2024-05-09T00:21:19.147Z,51.179253
2024-05-09T00:22:17.122Z,51.179287
2024-05-09T00:23:17.090Z,51.179279
2024-05-09T00:24:17.080Z,51.179260
2024-05-09T00:25:17.061Z,51.179249
2024-05-09T00:26:17.168Z,51.179207
2024-05-09T00:27:17.041Z,51.179264
2024-05-09T00:28:17.032Z,51.179264
2024-05-09T00:29:17.110Z,51.179245
2024-05-09T00:30:24.370Z,51.179253
2024-05-09T00:31:19.033Z,51.179253
2024-05-09T00:32:17.137Z,51.179241
2024-05-09T00:33:17.110Z,51.179207
2024-05-09T00:34:17.098Z,51.179184
2024-05-09T00:35:16.989Z,51.179211
2024-05-09T00:36:16.959Z,51.179241
2024-05-09T00:37:16.936Z,51.179218
2024-05-09T00:38:17.007Z,51.179222
2024-05-09T00:39:16.934Z,51.179214
2024-05-09T00:40:26.452Z,51.179234
2024-05-09T00:41:19.885Z,51.179249
2024-05-09T00:42:17.894Z,51.179214
2024-05-09T00:43:16.889Z,51.179188
2024-05-09T00:44:16.881Z,51.179184
2024-05-09T00:45:16.849Z,51.179184
2024-05-09T00:46:16.829Z,51.179176
2024-05-09T00:47:16.934Z,51.179188
2024-05-09T00:48:19.758Z,51.179195
2024-05-09T00:49:16.950Z,51.179214
2024-05-09T00:50:22.938Z,51.179245
2024-05-09T00:51:17.844Z,51.179245
2024-05-09T00:52:16.775Z,51.179237
2024-05-09T00:53:16.781Z,51.179241
2024-05-09T00:54:16.770Z,51.179230
2024-05-09T00:55:16.750Z,51.179211
2024-05-09T00:56:16.800Z,51.179226
2024-05-09T00:57:16.727Z,51.179260
2024-05-09T00:58:16.707Z,51.179279
2024-05-09T00:59:16.786Z,51.179249
2024-05-09T01:00:26.131Z,51.179241
2024-05-09T01:01:18.732Z,51.179211
2024-05-09T01:02:16.754Z,51.179176
2024-05-09T01:03:16.916Z,51.179203
2024-05-09T01:04:16.718Z,51.179214
2024-05-09T01:05:16.800Z,51.179230
2024-05-09T01:06:16.657Z,51.179237
2024-05-09T01:07:16.607Z,51.179256
2024-05-09T01:08:16.798Z,51.179195
2024-05-09T01:09:16.614Z,51.179207
2024-05-09T01:10:21.286Z,51.179253
2024-05-09T01:11:18.728Z,51.179237
2024-05-09T01:12:16.640Z,51.179222
2024-05-09T01:13:16.588Z,51.179173
2024-05-09T01:14:16.585Z,51.179165
2024-05-09T01:15:16.549Z,51.179199
2024-05-09T01:16:16.565Z,51.179199
2024-05-09T01:17:16.775Z,51.179203
2024-05-09T01:18:16.681Z,51.179203
2024-05-09T01:19:16.649Z,51.179207
2024-05-09T01:20:20.328Z,51.179222
2024-05-09T01:21:18.584Z,51.179253
2024-05-09T01:22:16.463Z,51.179241
2024-05-09T01:23:16.837Z,51.179218
2024-05-09T01:24:16.458Z,51.179218
2024-05-09T01:25:16.443Z,51.179256
2024-05-09T01:26:16.485Z,51.179249
2024-05-09T01:27:16.438Z,51.179249
2024-05-09T01:28:16.608Z,51.179237
2024-05-09T01:29:16.475Z,51.179241
2024-05-09T01:30:21.054Z,51.179234
2024-05-09T01:31:18.364Z,51.179214
2024-05-09T01:32:16.459Z,51.179199
2024-05-09T01:33:16.630Z,51.179188
2024-05-09T01:34:16.414Z,51.179222
2024-05-09T01:35:16.510Z,51.179256
2024-05-09T01:36:16.325Z,51.179226
2024-05-09T01:37:16.300Z,51.179207
2024-05-09T01:38:16.358Z,51.179226
2024-05-09T01:39:16.321Z,51.179207
2024-05-09T01:40:21.992Z,51.179264
2024-05-09T01:41:17.292Z,51.179249
2024-05-09T01:42:16.280Z,51.179234
2024-05-09T01:43:16.272Z,51.179234
2024-05-09T01:44:16.279Z,51.179207
2024-05-09T01:45:16.228Z,51.179211
2024-05-09T01:46:16.210Z,51.179222
2024-05-09T01:47:16.332Z,51.179230
2024-05-09T01:48:16.357Z,51.179234
2024-05-09T01:49:16.399Z,51.179249
2024-05-09T01:50:16.677Z,51.179253
2024-05-09T01:51:17.297Z,51.179237
2024-05-09T01:52:16.179Z,51.179214
2024-05-09T01:53:16.274Z,51.179207
2024-05-09T01:54:16.144Z,51.179211
2024-05-09T01:55:16.130Z,51.179253
2024-05-09T01:56:16.186Z,51.179253
2024-05-09T01:57:16.124Z,51.179249
2024-05-09T01:58:16.110Z,51.179249
2024-05-09T01:59:16.132Z,51.179241
2024-05-09T02:00:22.237Z,51.179260
2024-05-09T02:01:17.095Z,51.179245
2024-05-09T02:02:16.249Z,51.179180
2024-05-09T02:03:17.681Z,51.179180
2024-05-09T02:04:16.209Z,51.179214
2024-05-09T02:05:16.324Z,51.179214
2024-05-09T02:06:16.028Z,51.179230
2024-05-09T02:07:16.032Z,51.179226
2024-05-09T02:08:16.156Z,51.179203
2024-05-09T02:09:15.978Z,51.179199
2024-05-09T02:10:20.491Z,51.179241
2024-05-09T02:11:18.011Z,51.179234
2024-05-09T02:12:16.094Z,51.179207
2024-05-09T02:13:16.351Z,51.179184
2024-05-09T02:14:15.961Z,51.179207
2024-05-09T02:15:15.903Z,51.179203
2024-05-09T02:16:15.907Z,51.179199
2024-05-09T02:17:16.055Z,51.179180
2024-05-09T02:18:16.005Z,51.179226
2024-05-09T02:19:16.020Z,51.179241
2024-05-09T02:20:22.626Z,51.179234
2024-05-09T02:21:17.882Z,51.179226
2024-05-09T02:22:15.848Z,51.179222
2024-05-09T02:23:15.843Z,51.179226
2024-05-09T02:24:15.803Z,51.179241
2024-05-09T02:25:15.785Z,51.179245
2024-05-09T02:26:15.890Z,51.179218
2024-05-09T02:27:15.799Z,51.179241
2024-05-09T02:28:15.746Z,51.179234
2024-05-09T02:29:15.803Z,51.179253
2024-05-09T02:30:22.831Z,51.179272
2024-05-09T02:31:16.751Z,51.179283
2024-05-09T02:32:15.751Z,51.179276
2024-05-09T02:33:15.819Z,51.179253
2024-05-09T02:34:15.767Z,51.179276
2024-05-09T02:35:15.722Z,51.179268
2024-05-09T02:36:15.671Z,51.179249
2024-05-09T02:37:15.649Z,51.179264
2024-05-09T02:38:15.707Z,51.179279
2024-05-09T02:39:15.658Z,51.179291
2024-05-09T02:40:21.628Z,51.179260
2024-05-09T02:41:16.676Z,51.179241
2024-05-09T02:42:15.614Z,51.179234
2024-05-09T02:43:15.641Z,51.179237
2024-05-09T02:44:15.633Z,51.179272
2024-05-09T02:45:15.577Z,51.179276
2024-05-09T02:46:15.560Z,51.179295
2024-05-09T02:47:16.667Z,51.179321
2024-05-09T02:48:15.632Z,51.179317
2024-05-09T02:49:15.800Z,51.179287
2024-05-09T02:50:23.011Z,51.179283
2024-05-09T02:51:17.539Z,51.179279
2024-05-09T02:52:15.484Z,51.179253
2024-05-09T02:53:15.571Z,51.179241
2024-05-09T02:54:15.474Z,51.179287
2024-05-09T02:55:15.489Z,51.179291
2024-05-09T02:56:15.542Z,51.179276
2024-05-09T02:57:15.470Z,51.179241
2024-05-09T02:58:15.432Z,51.179260
2024-05-09T02:59:15.484Z,51.179256
2024-05-09T03:00:22.530Z,51.179256
2024-05-09T03:01:17.478Z,51.179241
2024-05-09T03:02:15.464Z,51.179234
2024-05-09T03:03:15.974Z,51.179268
2024-05-09T03:04:15.403Z,51.179256
2024-05-09T03:05:15.431Z,51.179249
2024-05-09T03:06:15.382Z,51.179241
2024-05-09T03:07:15.372Z,51.179256
2024-05-09T03:08:15.481Z,51.179256
2024-05-09T03:09:15.344Z,51.179245
2024-05-09T03:10:22.231Z,51.179234
2024-05-09T03:11:16.392Z,51.179237
2024-05-09T03:12:15.307Z,51.179237
2024-05-09T03:13:16.313Z,51.179237
2024-05-09T03:14:15.312Z,51.179230
2024-05-09T03:15:15.281Z,51.179241
2024-05-09T03:16:15.274Z,51.179256
2024-05-09T03:17:15.275Z,51.179276
2024-05-09T03:18:15.609Z,51.179306
2024-05-09T03:19:15.293Z,51.179230
2024-05-09T03:20:20.704Z,51.179268
2024-05-09T03:21:16.290Z,51.179291
2024-05-09T03:22:15.207Z,51.179253
2024-05-09T03:23:15.258Z,51.179256
2024-05-09T03:24:15.189Z,51.179234
2024-05-09T03:25:15.164Z,51.179230
2024-05-09T03:26:15.209Z,51.179222
2024-05-09T03:27:15.199Z,51.179287
2024-05-09T03:28:15.159Z,51.179302
2024-05-09T03:29:15.251Z,51.179291
2024-05-09T03:30:28.779Z,51.179256
2024-05-09T03:31:17.174Z,51.179260
2024-05-09T03:32:15.131Z,51.179253
2024-05-09T03:33:15.972Z,51.179230
2024-05-09T03:34:15.090Z,51.179268
2024-05-09T03:35:15.146Z,51.179256
2024-05-09T03:36:15.112Z,51.179260
2024-05-09T03:37:15.069Z,51.179256
2024-05-09T03:38:15.426Z,51.179268
2024-05-09T03:39:15.025Z,51.179260
2024-05-09T03:40:20.856Z,51.179272
2024-05-09T03:41:16.024Z,51.179291
2024-05-09T03:42:14.976Z,51.179256
2024-05-09T03:43:14.992Z,51.179283
2024-05-09T03:44:15.026Z,51.179279
2024-05-09T03:45:14.938Z,51.179279
2024-05-09T03:46:14.978Z,51.179268
2024-05-09T03:47:15.078Z,51.179203
2024-05-09T03:48:15.110Z,51.179188
2024-05-09T03:49:15.033Z,51.179211
2024-05-09T03:50:22.043Z,51.179241
2024-05-09T03:51:16.962Z,51.179249
2024-05-09T03:52:14.881Z,51.179295
2024-05-09T03:53:15.063Z,51.179321
2024-05-09T03:54:14.867Z,51.179260
2024-05-09T03:55:14.844Z,51.179249
2024-05-09T03:56:14.927Z,51.179253
2024-05-09T03:57:14.837Z,51.179253
2024-05-09T03:58:14.828Z,51.179230
2024-05-09T03:59:14.847Z,51.179203
2024-05-09T04:00:21.927Z,51.179226
2024-05-09T04:01:16.791Z,51.179237
2024-05-09T04:02:14.957Z,51.179241
2024-05-09T04:03:15.042Z,51.179249
2024-05-09T04:04:14.876Z,51.179241
2024-05-09T04:05:14.746Z,51.179234
2024-05-09T04:06:14.756Z,51.179264
2024-05-09T04:07:14.712Z,51.179264
2024-05-09T04:08:15.147Z,51.179295
2024-05-09T04:09:14.693Z,51.179276
2024-05-09T04:10:23.676Z,51.179237
2024-05-09T04:11:16.748Z,51.179253
2024-05-09T04:12:14.784Z,51.179230
2024-05-09T04:13:14.650Z,51.179226
2024-05-09T04:14:14.698Z,51.179176
2024-05-09T04:15:14.643Z,51.179192
2024-05-09T04:16:47.098Z,51.179253
2024-05-09T04:17:14.673Z,51.179272
2024-05-09T04:18:14.674Z,51.179295
2024-05-09T04:19:14.944Z,51.179195
2024-05-09T04:20:24.278Z,51.179153
2024-05-09T04:21:16.618Z,51.179176
2024-05-09T04:22:15.558Z,51.179188
2024-05-09T04:23:14.965Z,51.179214
2024-05-09T04:24:14.578Z,51.179176
2024-05-09T04:25:14.526Z,51.179207
2024-05-09T04:26:14.582Z,51.179237
2024-05-09T04:27:14.529Z,51.179264
2024-05-09T04:28:14.597Z,51.179237
2024-05-09T04:29:14.515Z,51.179249
2024-05-09T04:30:21.731Z,51.179260
2024-05-09T04:31:16.488Z,51.179264
2024-05-09T04:32:14.548Z,51.179245
2024-05-09T04:33:15.227Z,51.179264
2024-05-09T04:34:14.692Z,51.179260
2024-05-09T04:35:14.510Z,51.179264
2024-05-09T04:36:14.432Z,51.179249
2024-05-09T04:37:14.429Z,51.179222
2024-05-09T04:38:15.188Z,51.179207
2024-05-09T04:39:14.412Z,51.179226
2024-05-09T04:40:23.965Z,51.179310
2024-05-09T04:41:16.414Z,51.179291
2024-05-09T04:42:14.397Z,51.179249
2024-05-09T04:43:14.429Z,51.179249
2024-05-09T04:44:14.351Z,51.179298
2024-05-09T04:45:14.335Z,51.179283
2024-05-09T04:46:14.342Z,51.179241
2024-05-09T04:47:14.389Z,51.179226
2024-05-09T04:48:14.592Z,51.179245
2024-05-09T04:49:14.626Z,51.179260
2024-05-09T04:50:21.188Z,51.179241
2024-05-09T04:51:16.352Z,51.179218
2024-05-09T04:52:14.278Z,51.179230
2024-05-09T04:53:14.297Z,51.179253
2024-05-09T04:54:26.019Z,51.179268
2024-05-09T04:55:16.231Z,51.179260
2024-05-09T04:56:14.350Z,51.179256
2024-05-09T04:57:14.220Z,51.179234
2024-05-09T04:58:14.196Z,51.179173
2024-05-09T04:59:14.305Z,51.179245
2024-05-09T05:00:18.067Z,51.179260
2024-05-09T05:01:16.276Z,51.179226
2024-05-09T05:02:14.311Z,51.179188
2024-05-09T05:03:15.915Z,51.179264
2024-05-09T05:04:14.217Z,51.179283
2024-05-09T05:05:14.272Z,51.179272
2024-05-09T05:06:14.115Z,51.179245
2024-05-09T05:07:14.106Z,51.179264
2024-05-09T05:08:14.566Z,51.179260
2024-05-09T05:09:14.067Z,51.179268
2024-05-09T05:10:21.418Z,51.179279
2024-05-09T05:11:16.168Z,51.179279
2024-05-09T05:12:14.145Z,51.179256
2024-05-09T05:13:14.054Z,51.179237
2024-05-09T05:14:14.102Z,51.179249
2024-05-09T05:15:14.022Z,51.179253
2024-05-09T05:16:14.017Z,51.179264
2024-05-09T05:17:14.065Z,51.179264
2024-05-09T05:18:15.143Z,51.179279
2024-05-09T05:19:16.967Z,51.179264
2024-05-09T05:20:18.051Z,51.179253
2024-05-09T05:21:16.020Z,51.179230
2024-05-09T05:22:13.954Z,51.179203
2024-05-09T05:23:14.278Z,51.179176
2024-05-09T05:24:13.967Z,51.179176
2024-05-09T05:25:13.922Z,51.179161
2024-05-09T05:26:14.010Z,51.179138
2024-05-09T05:27:13.912Z,51.179142
2024-05-09T05:28:13.897Z,51.179188
2024-05-09T05:29:14.403Z,51.179218
2024-05-09T05:30:21.129Z,51.179253
2024-05-09T05:31:15.862Z,51.179260
2024-05-09T05:32:14.138Z,51.179260
2024-05-09T05:33:14.101Z,51.179310
2024-05-09T05:34:13.932Z,51.179344
2024-05-09T05:35:13.915Z,51.179333
2024-05-09T05:36:13.828Z,51.179306
2024-05-09T05:37:13.788Z,51.179291
2024-05-09T05:38:13.820Z,51.179253
2024-05-09T05:39:13.817Z,51.179279
2024-05-09T05:40:24.609Z,51.179314
2024-05-09T05:41:15.823Z,51.179310
2024-05-09T05:42:13.749Z,51.179279
2024-05-09T05:43:13.714Z,51.179276
2024-05-09T05:44:13.766Z,51.179268
2024-05-09T05:45:13.703Z,51.179218
2024-05-09T05:46:13.704Z,51.179283
2024-05-09T05:47:13.807Z,51.179302
2024-05-09T05:48:14.067Z,51.179287
2024-05-09T05:49:13.843Z,51.179279
2024-05-09T05:50:23.788Z,51.179295
2024-05-09T05:51:15.853Z,51.179291
2024-05-09T05:52:13.647Z,51.179302
2024-05-09T05:53:13.796Z,51.179287
2024-05-09T05:54:13.633Z,51.179283
2024-05-09T05:55:13.624Z,51.179260
2024-05-09T05:56:13.673Z,51.179245
2024-05-09T05:57:13.591Z,51.179237
2024-05-09T05:58:13.564Z,51.179241
2024-05-09T05:59:15.145Z,51.179245
2024-05-09T06:01:14.601Z,51.179184
2024-05-09T06:02:13.830Z,51.179211
2024-05-09T06:03:14.286Z,51.179199
2024-05-09T06:04:13.657Z,51.179169
2024-05-09T06:05:13.591Z,51.179184
2024-05-09T06:06:13.656Z,51.179211
2024-05-09T06:07:13.507Z,51.179195
2024-05-09T06:08:13.530Z,51.179180
2024-05-09T06:09:13.481Z,51.179211
2024-05-09T06:10:20.963Z,51.179188
2024-05-09T06:11:15.505Z,51.179218
2024-05-09T06:12:13.516Z,51.179165
2024-05-09T06:13:14.258Z,51.179176
2024-05-09T06:14:13.566Z,51.179184
2024-05-09T06:15:13.415Z,51.179195
2024-05-09T06:16:13.399Z,51.179234
2024-05-09T06:17:13.555Z,51.179230
2024-05-09T06:18:13.597Z,51.179222
2024-05-09T06:19:13.555Z,51.179192
2024-05-09T06:20:20.473Z,51.179195
2024-05-09T06:21:15.473Z,51.179192
2024-05-09T06:22:13.328Z,51.179146
2024-05-09T06:23:13.649Z,51.179153
2024-05-09T06:24:13.327Z,51.179203
2024-05-09T06:25:13.312Z,51.179218
2024-05-09T06:26:13.363Z,51.179199
2024-05-09T06:27:13.294Z,51.179207
2024-05-09T06:28:13.257Z,51.179195
2024-05-09T06:29:13.258Z,51.179180
2024-05-09T06:30:24.810Z,51.179150
2024-05-09T06:31:15.263Z,51.179184
2024-05-09T06:32:13.244Z,51.179188
2024-05-09T06:33:15.427Z,51.179214
2024-05-09T06:34:13.264Z,51.179291
2024-05-09T06:35:13.248Z,51.179253
2024-05-09T06:36:13.227Z,51.179199
2024-05-09T06:37:13.199Z,51.179211
2024-05-09T06:38:13.395Z,51.179203
2024-05-09T06:39:13.146Z,51.179169
2024-05-09T06:40:17.386Z,51.179184
2024-05-09T06:41:13.143Z,51.179222
2024-05-09T06:42:13.101Z,51.179218
2024-05-09T06:43:13.306Z,51.179230
2024-05-09T06:44:13.190Z,51.179195
2024-05-09T06:45:13.084Z,51.179203
2024-05-09T06:46:13.082Z,51.179207
2024-05-09T06:47:13.113Z,51.179249
2024-05-09T06:48:13.266Z,51.179245
2024-05-09T06:49:13.113Z,51.179226
2024-05-09T06:50:22.928Z,51.179211
2024-05-09T06:51:14.190Z,51.179199
2024-05-09T06:52:13.018Z,51.179199
2024-05-09T06:53:13.037Z,51.179203
2024-05-09T06:54:12.975Z,51.179180
2024-05-09T06:55:12.998Z,51.179188
2024-05-09T06:56:13.004Z,51.179192
2024-05-09T06:57:12.934Z,51.179165
2024-05-09T06:58:13.009Z,51.179176
2024-05-09T06:59:12.958Z,51.179161
2024-05-09T07:00:19.109Z,51.179207
2024-05-09T07:01:14.951Z,51.179199
2024-05-09T07:02:12.946Z,51.179207
2024-05-09T07:03:14.866Z,51.179226
2024-05-09T07:04:13.056Z,51.179180
2024-05-09T07:05:13.010Z,51.179195
2024-05-09T07:06:12.898Z,51.179184
2024-05-09T07:07:12.847Z,51.179199
2024-05-09T07:08:13.037Z,51.179237
2024-05-09T07:09:12.833Z,51.179214
2024-05-09T07:10:18.075Z,51.179211
2024-05-09T07:11:14.871Z,51.179192
2024-05-09T07:12:12.859Z,51.179195
2024-05-09T07:13:12.869Z,51.179211
2024-05-09T07:14:12.807Z,51.179203
2024-05-09T07:15:12.765Z,51.179218
2024-05-09T07:16:12.763Z,51.179226
2024-05-09T07:17:12.804Z,51.179203
2024-05-09T07:18:13.246Z,51.179195
2024-05-09T07:19:12.943Z,51.179211
2024-05-09T07:20:22.980Z,51.179218
2024-05-09T07:21:14.776Z,51.179226
2024-05-09T07:22:12.664Z,51.179188
2024-05-09T07:23:12.911Z,51.179211
2024-05-09T07:24:12.652Z,51.179268
2024-05-09T07:25:12.705Z,51.179237
2024-05-09T07:26:12.695Z,51.179188
2024-05-09T07:27:12.622Z,51.179207
2024-05-09T07:28:12.604Z,51.179218
2024-05-09T07:29:12.648Z,51.179203
2024-05-09T07:30:16.695Z,51.179161
2024-05-09T07:31:13.582Z,51.179176
2024-05-09T07:32:12.635Z,51.179161
2024-05-09T07:33:12.655Z,51.179150
2024-05-09T07:34:12.752Z,51.179115
2024-05-09T07:35:12.564Z,51.179180
2024-05-09T07:36:12.514Z,51.179211
2024-05-09T07:37:12.530Z,51.179298
2024-05-09T07:38:12.498Z,51.179279
2024-05-09T07:39:12.494Z,51.179279
2024-05-09T07:40:21.218Z,51.179287
2024-05-09T07:41:13.877Z,51.179249
2024-05-09T07:42:12.439Z,51.179283
2024-05-09T07:43:12.422Z,51.179302
2024-05-09T07:44:12.446Z,51.179333
2024-05-09T07:45:29.812Z,51.179310
2024-05-09T07:48:28.053Z,51.179222
2024-05-09T07:49:45.013Z,51.179195
2024-05-09T07:53:29.320Z,51.179176
2024-05-09T07:53:37.582Z,51.179195
2024-05-09T07:54:14.471Z,51.179241
2024-05-09T07:55:12.437Z,51.179241
2024-05-09T07:56:12.748Z,51.179264
2024-05-09T07:57:12.313Z,51.179317
2024-05-09T07:58:12.319Z,51.179306
2024-05-09T07:59:12.308Z,51.179287
2024-05-09T08:00:17.207Z,51.179256
2024-05-09T08:01:13.379Z,51.179264
2024-05-09T08:02:12.318Z,51.179302
2024-05-09T08:03:12.299Z,51.179359
2024-05-09T08:04:12.318Z,51.179352
2024-05-09T08:05:12.448Z,51.179295
2024-05-09T08:06:12.229Z,51.179245
2024-05-09T08:07:12.258Z,51.179279
2024-05-09T08:08:12.161Z,51.179302
2024-05-09T08:09:16.967Z,51.179356
2024-05-09T08:10:18.734Z,51.179348
2024-05-09T08:11:13.183Z,51.179340
2024-05-09T08:12:12.161Z,51.179390
2024-05-09T08:13:12.283Z,51.179379
2024-05-09T08:14:12.108Z,51.179359
2024-05-09T08:15:12.102Z,51.179375
2024-05-09T08:16:12.122Z,51.179405
2024-05-09T08:17:12.144Z,51.179436
2024-05-09T08:18:12.228Z,51.179501
2024-05-09T08:19:12.255Z,51.179482
2024-05-09T08:20:18.716Z,51.179394
2024-05-09T08:21:13.035Z,51.179409
2024-05-09T08:22:12.069Z,51.179371
2024-05-09T08:23:12.046Z,51.179333
2024-05-09T08:24:12.013Z,51.179340
2024-05-09T08:25:13.977Z,51.179337
2024-05-09T08:26:13.004Z,51.179359
2024-05-09T08:27:11.953Z,51.179359
2024-05-09T08:28:12.205Z,51.179314
2024-05-09T08:29:12.020Z,51.179344
2024-05-09T08:30:19.012Z,51.179325
2024-05-09T08:31:13.988Z,51.179317
2024-05-09T08:32:11.944Z,51.179325
2024-05-09T08:33:11.940Z,51.179325
2024-05-09T08:34:12.053Z,51.179348
2024-05-09T08:35:11.895Z,51.179333
2024-05-09T08:36:11.977Z,51.179329
2024-05-09T08:37:19.414Z,51.179287
2024-05-09T08:38:13.895Z,51.179317
2024-05-09T08:39:11.868Z,51.179333
2024-05-09T08:40:23.445Z,51.179276
2024-05-09T08:41:13.802Z,51.179279
2024-05-09T08:42:11.805Z,51.179306
2024-05-09T08:43:12.992Z,51.179268
2024-05-09T08:44:11.778Z,51.179249
2024-05-09T08:45:11.793Z,51.179321
2024-05-09T08:46:11.850Z,51.179287
2024-05-09T08:47:11.803Z,51.179245
2024-05-09T08:48:11.872Z,51.179256
2024-05-09T08:49:11.948Z,51.179291
2024-05-09T08:50:24.047Z,51.179295
2024-05-09T08:51:13.708Z,51.179317
2024-05-09T08:52:11.821Z,51.179325
2024-05-09T08:53:11.696Z,51.179295
2024-05-09T08:54:11.686Z,51.179253
2024-05-09T08:55:11.687Z,51.179245
2024-05-09T08:56:11.824Z,51.179295
2024-05-09T08:57:11.643Z,51.179291
2024-05-09T08:58:11.888Z,51.179283
2024-05-09T08:59:11.639Z,51.179268
2024-05-09T09:00:15.097Z,51.179234
2024-05-09T09:01:13.754Z,51.179226
2024-05-09T09:02:11.726Z,51.179241
2024-05-09T09:03:11.682Z,51.179230
2024-05-09T09:04:12.892Z,51.179218
2024-05-09T09:05:12.688Z,51.179234
2024-05-09T09:06:11.680Z,51.179253
2024-05-09T09:07:11.597Z,51.179272
2024-05-09T09:08:11.560Z,51.179241
2024-05-09T09:09:11.543Z,51.179195
2024-05-09T09:10:17.595Z,51.179226
2024-05-09T09:11:12.596Z,51.179237
2024-05-09T09:12:11.538Z,51.179165
2024-05-09T09:13:11.675Z,51.179123
2024-05-09T09:14:11.474Z,51.179195
2024-05-09T09:15:11.467Z,51.179207
2024-05-09T09:16:11.550Z,51.179203
2024-05-09T09:17:11.531Z,51.179188
2024-05-09T09:18:12.428Z,51.179173
2024-05-09T09:19:12.654Z,51.179169
2024-05-09T09:20:16.431Z,51.179188
2024-05-09T09:21:13.422Z,51.179214
2024-05-09T09:22:11.516Z,51.179214
2024-05-09T09:23:11.383Z,51.179207
2024-05-09T09:24:11.391Z,51.179203
2024-05-09T09:25:11.424Z,51.179211
2024-05-09T09:26:11.349Z,51.179237
2024-05-09T09:27:11.360Z,51.179253
2024-05-09T09:28:11.382Z,51.179245
2024-05-09T09:29:11.337Z,51.179222
2024-05-09T09:30:26.894Z,51.179218
2024-05-09T09:31:13.396Z,51.179218
2024-05-09T09:32:11.284Z,51.179230
2024-05-09T09:33:11.786Z,51.179234
2024-05-09T09:34:11.502Z,51.179226
2024-05-09T09:35:11.264Z,51.179245
2024-05-09T09:36:11.726Z,51.179260
2024-05-09T09:37:12.380Z,51.179253
2024-05-09T09:38:11.317Z,51.179226
2024-05-09T09:39:11.216Z,51.179218
2024-05-09T09:40:13.177Z,51.179268
2024-05-09T09:41:11.275Z,51.179272
2024-05-09T09:42:11.176Z,51.179237
2024-05-09T09:43:11.382Z,51.179253
2024-05-09T09:44:11.191Z,51.179245
2024-05-09T09:45:11.149Z,51.179260
2024-05-09T09:46:12.761Z,51.179241
2024-05-09T09:47:11.154Z,51.179234
2024-05-09T09:48:11.235Z,51.179249
2024-05-09T09:49:11.305Z,51.179237
2024-05-09T09:50:14.499Z,51.179222
2024-05-09T09:51:13.079Z,51.179222
2024-05-09T09:52:11.457Z,51.179237
2024-05-09T09:53:12.063Z,51.179256
2024-05-09T09:54:11.133Z,51.179279
2024-05-09T09:55:11.204Z,51.179291
2024-05-09T09:56:11.099Z,51.179268
2024-05-09T09:57:11.039Z,51.179234
2024-05-09T09:58:13.497Z,51.179245
2024-05-09T09:59:11.062Z,51.179264
2024-05-09T10:00:11.988Z,51.179249
2024-05-09T10:01:13.102Z,51.179237
2024-05-09T10:02:11.244Z,51.179237
2024-05-09T10:03:11.013Z,51.179245
2024-05-09T10:04:11.035Z,51.179253
2024-05-09T10:05:11.151Z,51.179264
2024-05-09T10:06:11.946Z,51.179253
2024-05-09T10:07:11.049Z,51.179253
2024-05-09T10:08:10.931Z,51.179249
2024-05-09T10:09:10.919Z,51.179249
2024-05-09T10:10:14.022Z,51.179226
2024-05-09T10:11:12.937Z,51.179199
2024-05-09T10:12:11.047Z,51.179188
2024-05-09T10:13:10.934Z,51.179184
2024-05-09T10:14:10.880Z,51.179199
2024-05-09T10:15:10.847Z,51.179214
2024-05-09T10:16:10.985Z,51.179230
2024-05-09T10:17:10.875Z,51.179237
2024-05-09T10:18:10.922Z,51.179211
2024-05-09T10:19:10.890Z,51.179218
2024-05-09T10:20:18.323Z,51.179230
2024-05-09T10:21:12.827Z,51.179237
2024-05-09T10:22:10.794Z,51.179256
2024-05-09T10:23:10.756Z,51.179283
2024-05-09T10:24:10.753Z,51.179260
2024-05-09T10:25:10.850Z,51.179268
2024-05-09T10:26:10.778Z,51.179287
2024-05-09T10:27:10.781Z,51.179306
2024-05-09T10:28:10.786Z,51.179306
2024-05-09T10:29:10.673Z,51.179295
2024-05-09T10:30:17.681Z,51.179272
2024-05-09T10:31:12.713Z,51.179287
2024-05-09T10:32:10.661Z,51.179295
2024-05-09T10:33:10.806Z,51.179295
2024-05-09T10:34:10.867Z,51.179287
2024-05-09T10:35:10.733Z,51.179317
2024-05-09T10:36:10.634Z,51.179291
2024-05-09T10:37:10.695Z,51.179268
2024-05-09T10:38:10.590Z,51.179256
2024-05-09T10:39:10.606Z,51.179279
2024-05-09T10:40:17.251Z,51.179279
2024-05-09T10:41:12.551Z,51.179306
2024-05-09T10:42:10.561Z,51.179298
2024-05-09T10:43:10.563Z,51.179302
2024-05-09T10:44:10.564Z,51.179302
2024-05-09T10:45:10.523Z,51.179279
2024-05-09T10:46:10.872Z,51.179302
2024-05-09T10:47:10.546Z,51.179302
2024-05-09T10:48:10.610Z,51.179287
2024-05-09T10:49:10.561Z,51.179253
2024-05-09T10:50:18.480Z,51.179245
2024-05-09T10:51:12.495Z,51.179234
2024-05-09T10:52:10.548Z,51.179230
2024-05-09T10:53:10.440Z,51.179245
2024-05-09T10:54:10.418Z,51.179272
2024-05-09T10:55:10.557Z,51.179279
2024-05-09T10:56:10.507Z,51.179268
2024-05-09T10:57:10.433Z,51.179245
2024-05-09T10:58:10.507Z,51.179249
2024-05-09T10:59:10.431Z,51.179302
2024-05-09T11:00:18.886Z,51.179295
2024-05-09T11:01:12.495Z,51.179253
2024-05-09T11:02:10.503Z,51.179249
2024-05-09T11:03:10.338Z,51.179283
2024-05-09T11:04:10.516Z,51.179283
2024-05-09T11:05:10.456Z,51.179276
2024-05-09T11:06:10.318Z,51.179291
2024-05-09T11:07:10.392Z,51.179264
2024-05-09T11:08:10.297Z,51.179276
2024-05-09T11:09:10.371Z,51.179279
2024-05-09T11:10:14.502Z,51.179256
2024-05-09T11:11:11.295Z,51.179245
2024-05-09T11:12:10.411Z,51.179237
2024-05-09T11:13:10.345Z,51.179268
2024-05-09T11:14:10.222Z,51.179276
2024-05-09T11:15:10.358Z,51.179256
2024-05-09T11:16:10.295Z,51.179260
2024-05-09T11:17:10.271Z,51.179253
2024-05-09T11:18:10.328Z,51.179253
2024-05-09T11:19:10.363Z,51.179256
2024-05-09T11:20:16.747Z,51.179237
2024-05-09T11:21:12.395Z,51.179241
2024-05-09T11:22:10.233Z,51.179226
2024-05-09T11:23:10.164Z,51.179203
2024-05-09T11:24:11.551Z,51.179276
2024-05-09T11:25:11.230Z,51.179295
2024-05-09T11:26:10.147Z,51.179306
2024-05-09T11:27:10.168Z,51.179268
2024-05-09T11:28:10.292Z,51.179249
2024-05-09T11:29:10.174Z,51.179241