createdAt,value
2023-02-02T00:04:49.448Z,8.66
2023-02-02T00:09:52.049Z,9.15
2023-02-02T00:14:54.673Z,9.43
2023-02-02T00:19:57.382Z,8.88
2023-02-02T00:25:00.047Z,7.29
2023-02-02T00:30:03.853Z,8.34
2023-02-02T00:35:08.092Z,8.96
2023-02-02T00:40:11.405Z,9.12
2023-02-02T00:45:16.744Z,9.30
2023-02-02T00:50:21.156Z,9.22
2023-02-02T00:55:24.783Z,9.38
2023-02-02T01:00:28.384Z,7.78
2023-02-02T01:05:31.901Z,6.69
2023-02-02T01:10:35.511Z,7.82
2023-02-02T01:15:38.232Z,8.35
2023-02-02T01:20:40.902Z,8.43
2023-02-02T01:25:43.569Z,7.40
2023-02-02T01:30:46.314Z,5.58
2023-02-02T01:35:51.563Z,6.76
2023-02-02T01:40:56.435Z,7.73
2023-02-02T01:45:59.261Z,8.30
2023-02-02T01:51:06.665Z,7.67
2023-02-02T01:56:12.502Z,5.43
2023-02-02T02:01:15.225Z,6.45
2023-02-02T02:06:19.837Z,7.67
2023-02-02T02:11:23.931Z,8.25
2023-02-02T02:16:29.437Z,8.56
2023-02-02T02:21:52.184Z,8.91
2023-02-02T02:26:57.900Z,8.23
2023-02-02T02:32:06.283Z,6.80
2023-02-02T02:37:16.591Z,8.10
2023-02-02T02:42:24.191Z,8.65
2023-02-02T02:47:30.226Z,9.18
2023-02-02T02:52:34.553Z,8.75
2023-02-02T02:57:42.020Z,6.59
2023-02-02T03:02:47.600Z,7.38
2023-02-02T03:08:01.226Z,8.70
2023-02-02T03:13:13.702Z,9.22
2023-02-02T03:18:19.697Z,9.49
2023-02-02T03:23:22.349Z,8.95
2023-02-02T03:28:25.776Z,6.98
2023-02-02T03:33:29.849Z,8.03
2023-02-02T03:38:35.336Z,8.99
2023-02-02T03:43:37.969Z,9.34
2023-02-02T03:48:40.601Z,9.41
2023-02-02T03:53:44.680Z,9.74
2023-02-02T03:58:47.449Z,9.03
2023-02-02T04:03:50.347Z,7.47
2023-02-02T04:08:53.171Z,8.47
2023-02-02T04:13:55.986Z,9.07
2023-02-02T04:18:58.845Z,9.47
2023-02-02T04:24:01.514Z,9.44
2023-02-02T04:29:04.194Z,9.59
2023-02-02T04:34:06.877Z,9.38
2023-02-02T04:39:11.750Z,7.56
2023-02-02T04:44:16.020Z,6.61
2023-02-02T04:49:18.647Z,8.12
2023-02-02T04:54:21.453Z,8.56
2023-02-02T04:59:24.234Z,9.03
2023-02-02T05:04:27.466Z,9.40
2023-02-02T05:09:32.474Z,9.52
2023-02-02T05:14:35.087Z,8.75
2023-02-02T05:19:38.023Z,6.68
2023-02-02T05:24:40.648Z,7.60
2023-02-02T05:29:43.246Z,8.67
2023-02-02T05:34:45.899Z,9.19
2023-02-02T05:39:49.798Z,9.44
2023-02-02T05:44:52.517Z,9.48
2023-02-02T05:49:55.202Z,7.47
2023-02-02T05:54:57.801Z,6.85
2023-02-02T06:00:00.420Z,8.22
2023-02-02T06:05:03.160Z,8.82
2023-02-02T06:10:06.102Z,9.13
2023-02-02T06:15:09.205Z,9.48
2023-02-02T06:20:12.706Z,8.13
2023-02-02T06:25:17.650Z,7.12
2023-02-02T06:30:20.353Z,8.49
2023-02-02T06:35:23.391Z,9.19
2023-02-02T06:40:28.148Z,9.47
2023-02-02T06:45:31.189Z,9.64
2023-02-02T06:50:33.830Z,7.83
2023-02-02T06:55:36.451Z,6.83
2023-02-02T07:00:39.079Z,8.35
2023-02-02T07:12:49.620Z,9.74
2023-02-02T07:17:54.703Z,8.45
2023-02-02T07:22:57.436Z,7.63
2023-02-02T07:28:00.097Z,8.80
2023-02-02T07:33:02.897Z,9.13
2023-02-02T07:38:05.514Z,9.36
2023-02-02T07:43:08.429Z,8.84
2023-02-02T07:48:11.023Z,6.86
2023-02-02T07:53:14.554Z,8.02
2023-02-02T07:58:17.205Z,9.32
2023-02-02T08:03:19.799Z,9.52
2023-02-02T08:08:22.429Z,7.47
2023-02-02T08:13:25.085Z,7.60
2023-02-02T08:18:27.741Z,9.02
2023-02-02T08:23:31.268Z,9.75
2023-02-02T08:28:36.606Z,9.59
2023-02-02T08:33:39.902Z,8.03
2023-02-02T08:38:42.676Z,9.03
2023-02-02T08:43:45.945Z,9.73
2023-02-02T08:48:48.937Z,9.70
2023-02-02T08:53:51.585Z,7.49
2023-02-02T08:58:56.322Z,8.21
2023-02-02T09:04:02.261Z,9.23
2023-02-02T09:09:08.764Z,9.20
2023-02-02T09:14:13.803Z,9.52
2023-02-02T09:19:17.147Z,9.37
2023-02-02T09:24:19.782Z,7.53
2023-02-02T09:29:22.406Z,8.53
2023-02-02T09:34:25.153Z,9.38
2023-02-02T09:39:28.296Z,9.60
2023-02-02T09:44:33.819Z,8.35
2023-02-02T09:49:40.098Z,8.12
2023-02-02T09:54:46.386Z,9.02
2023-02-02T09:59:50.366Z,9.10
2023-02-02T10:05:00.549Z,9.40
2023-02-02T10:10:13.114Z,7.65
2023-02-02T10:15:30.544Z,8.62
2023-02-02T10:20:37.065Z,9.30
2023-02-02T10:25:49.239Z,7.82
2023-02-02T10:31:01.762Z,9.04
2023-02-02T10:36:09.831Z,9.63
2023-02-02T10:41:15.591Z,8.81
2023-02-02T10:46:22.995Z,9.08
2023-02-02T10:51:28.210Z,9.56
2023-02-02T10:56:39.771Z,7.88
2023-02-02T11:01:42.681Z,9.09
2023-02-02T11:06:48.315Z,9.50
2023-02-02T11:11:55.671Z,7.92
2023-02-02T11:17:03.053Z,9.21
2023-02-02T11:22:05.860Z,9.19
2023-02-02T11:27:14.199Z,8.01
2023-02-02T11:32:28.264Z,9.21
2023-02-02T11:37:34.582Z,7.77
2023-02-02T11:42:38.234Z,8.18
2023-02-02T11:47:41.904Z,8.82
2023-02-02T11:52:46.310Z,7.32
2023-02-02T11:57:54.699Z,8.53
2023-02-02T12:02:59.074Z,7.72
2023-02-02T12:08:01.989Z,6.98
2023-02-02T12:13:13.753Z,8.39
2023-02-02T12:18:22.216Z,7.15
2023-02-02T12:23:30.651Z,7.04
2023-02-02T12:28:37.141Z,8.06
2023-02-02T12:33:41.771Z,7.02
2023-02-02T12:38:46.767Z,7.27
2023-02-02T12:44:13.679Z,7.78
2023-02-02T12:49:45.574Z,6.74
2023-02-02T12:55:03.656Z,7.30
2023-02-02T13:00:10.575Z,6.08
2023-02-02T13:05:19.428Z,7.45
2023-02-02T13:10:26.311Z,6.18
2023-02-02T13:15:37.150Z,7.18
2023-02-02T13:20:45.215Z,7.38
2023-02-02T13:25:53.553Z,6.43
2023-02-02T13:30:59.245Z,7.82
2023-02-02T13:36:08.425Z,8.22
2023-02-02T13:41:13.376Z,6.94
2023-02-02T13:46:19.181Z,8.22
2023-02-02T13:51:27.619Z,7.60
2023-02-02T13:56:33.253Z,7.24
2023-02-02T14:01:36.228Z,8.58
2023-02-02T14:06:44.708Z,8.55
2023-02-02T14:11:58.436Z,6.70
2023-02-02T14:17:07.278Z,7.90
2023-02-02T14:22:09.920Z,6.47
2023-02-02T14:27:12.704Z,6.96
2023-02-02T14:32:21.120Z,7.46
2023-02-02T14:37:23.738Z,8.21
2023-02-02T14:42:36.047Z,8.48
2023-02-02T14:48:00.387Z,7.53
2023-02-02T14:53:31.672Z,6.95
2023-02-02T14:58:40.434Z,8.33
2023-02-02T15:03:45.762Z,7.89
2023-02-02T15:08:54.226Z,5.78
2023-02-02T15:14:07.061Z,7.22
2023-02-02T15:19:20.443Z,8.19
2023-02-02T15:24:27.070Z,8.30
2023-02-02T15:29:38.407Z,6.26
2023-02-02T15:34:46.559Z,7.20
2023-02-02T15:39:53.053Z,8.04
2023-02-02T15:44:55.790Z,8.13
2023-02-02T15:49:59.389Z,6.80
2023-02-02T15:55:02.355Z,7.14
2023-02-02T16:00:10.752Z,7.80
2023-02-02T16:05:19.143Z,7.62
2023-02-02T16:10:22.368Z,5.83
2023-02-02T16:15:28.299Z,7.13
2023-02-02T16:20:36.200Z,7.67
2023-02-02T16:25:46.365Z,7.89
2023-02-02T16:30:51.709Z,8.02
2023-02-02T16:35:54.999Z,7.95
2023-02-02T16:41:02.542Z,5.98
2023-02-02T16:46:08.581Z,6.22
2023-02-02T16:51:25.201Z,7.42
2023-02-02T16:56:32.979Z,7.81
2023-02-02T17:01:47.051Z,7.09
2023-02-02T17:06:53.239Z,6.00
2023-02-02T17:11:59.159Z,6.79
2023-02-02T17:17:06.124Z,7.09
2023-02-02T17:22:09.923Z,7.66
2023-02-02T17:27:17.439Z,7.76
2023-02-02T17:32:20.094Z,6.78
2023-02-02T17:37:22.773Z,6.23
2023-02-02T17:42:27.899Z,7.32
2023-02-02T17:47:30.562Z,7.53
2023-02-02T17:52:33.314Z,6.82
2023-02-02T17:57:36.195Z,5.35
2023-02-02T18:02:39.141Z,6.46
2023-02-02T18:07:42.406Z,7.25
2023-02-02T18:12:45.253Z,7.51
2023-02-02T18:17:47.853Z,7.43
2023-02-02T18:22:51.984Z,7.21
2023-02-02T18:27:57.297Z,5.46
2023-02-02T18:33:00.535Z,6.38
2023-02-02T18:38:03.156Z,7.24
2023-02-02T18:43:05.885Z,7.13
2023-02-02T18:48:08.681Z,5.83
2023-02-02T18:53:11.363Z,6.57
2023-02-02T18:58:14.603Z,7.10
2023-02-02T19:03:17.295Z,7.35
2023-02-02T19:08:22.394Z,7.30
2023-02-02T19:13:25.016Z,7.24
2023-02-02T19:18:31.661Z,7.31
2023-02-02T19:23:37.256Z,7.39
2023-02-02T19:28:39.965Z,7.41
2023-02-02T19:33:46.311Z,7.67
2023-02-02T19:38:51.725Z,6.27
2023-02-02T19:43:58.677Z,6.35
2023-02-02T19:49:11.569Z,7.08
2023-02-02T19:54:24.124Z,7.36
2023-02-02T19:59:32.506Z,6.96
2023-02-02T20:04:35.148Z,5.31
2023-02-02T20:09:37.740Z,6.50
2023-02-02T20:14:41.827Z,6.64
2023-02-02T20:19:46.178Z,4.73
2023-02-02T20:24:49.862Z,5.87
2023-02-02T20:29:54.782Z,6.64
2023-02-02T20:34:59.226Z,7.14
2023-02-02T20:40:07.677Z,7.33
2023-02-02T20:45:10.330Z,6.39
2023-02-02T20:50:15.429Z,5.76
2023-02-02T20:55:20.735Z,6.42
2023-02-02T21:00:27.138Z,6.47
2023-02-02T21:05:29.988Z,6.98
2023-02-02T21:10:32.678Z,5.94
2023-02-02T21:15:35.294Z,4.68
2023-02-02T21:20:37.952Z,5.94
2023-02-02T21:25:40.589Z,6.54
2023-02-02T21:30:45.919Z,5.01
2023-02-02T21:35:48.602Z,5.55
2023-02-02T21:40:56.263Z,6.13
2023-02-02T21:46:02.866Z,4.02
2023-02-02T21:51:11.671Z,4.51
2023-02-02T21:56:37.065Z,5.73
2023-02-02T22:01:40.312Z,5.73
2023-02-02T22:06:47.677Z,4.01
2023-02-02T22:11:58.996Z,5.14
2023-02-02T22:17:01.667Z,5.99
2023-02-02T22:22:07.155Z,4.61
2023-02-02T22:27:15.553Z,4.39
2023-02-02T22:32:18.180Z,5.64
2023-02-02T22:37:20.831Z,4.68
2023-02-02T22:42:23.449Z,3.57
2023-02-02T22:47:26.094Z,4.89
2023-02-02T22:52:28.716Z,4.35
2023-02-02T22:57:31.354Z,3.31
2023-02-02T23:02:34.043Z,4.76
2023-02-02T23:07:37.107Z,3.93
2023-02-02T23:12:41.465Z,3.00
2023-02-02T23:17:44.129Z,4.42
2023-02-02T23:22:46.821Z,3.23
2023-02-02T23:27:49.783Z,3.10
2023-02-02T23:32:53.054Z,4.44
2023-02-02T23:37:55.659Z,3.39
2023-02-02T23:42:58.260Z,1.67
2023-02-02T23:48:01.206Z,3.36
2023-02-02T23:53:05.561Z,4.08
2023-02-02T23:58:09.120Z,2.01
