createdAt,value
2023-04-07T00:00:48.329Z,7.05
2023-04-07T00:03:15.229Z,6.63
2023-04-07T00:05:42.118Z,7.40
2023-04-07T00:08:08.844Z,7.28
2023-04-07T00:10:36.968Z,7.22
2023-04-07T00:13:03.737Z,6.53
2023-04-07T00:15:30.486Z,7.60
2023-04-07T00:17:57.413Z,6.47
2023-04-07T00:20:24.340Z,7.15
2023-04-07T00:22:51.069Z,6.60
2023-04-07T00:25:17.915Z,5.95
2023-04-07T00:27:46.001Z,6.28
2023-04-07T00:30:12.933Z,6.22
2023-04-07T00:32:39.703Z,6.88
2023-04-07T00:35:07.291Z,6.82
2023-04-07T00:37:34.011Z,7.70
2023-04-07T00:40:00.718Z,7.50
2023-04-07T00:42:27.476Z,6.85
2023-04-07T00:44:55.541Z,6.63
2023-04-07T00:47:22.294Z,6.75
2023-04-07T00:49:49.030Z,7.60
2023-04-07T00:52:15.852Z,7.72
2023-04-07T00:54:43.993Z,7.28
2023-04-07T00:57:10.706Z,7.40
2023-04-07T00:59:37.757Z,7.10
2023-04-07T01:02:10.874Z,8.25
2023-04-07T01:04:44.961Z,7.70
2023-04-07T01:09:47.150Z,7.07
2023-04-07T01:12:24.390Z,7.13
2023-04-07T01:14:54.181Z,7.82
2023-04-07T01:17:25.417Z,7.15
2023-04-07T01:19:57.973Z,7.95
2023-04-07T01:22:29.054Z,7.32
2023-04-07T01:25:26.653Z,7.47
2023-04-07T01:28:10.260Z,7.18
2023-04-07T01:30:40.518Z,6.17
2023-04-07T01:33:09.850Z,6.68
2023-04-07T01:35:38.818Z,6.05
2023-04-07T01:38:06.809Z,5.57
2023-04-07T01:40:34.986Z,6.80
2023-04-07T01:43:02.325Z,6.30
2023-04-07T01:45:30.434Z,5.28
2023-04-07T01:47:59.482Z,5.47
2023-04-07T01:50:26.855Z,5.65
2023-04-07T01:52:53.869Z,6.25
2023-04-07T01:55:21.625Z,6.40
2023-04-07T01:57:48.350Z,6.30
2023-04-07T02:00:15.337Z,5.40
2023-04-07T02:02:45.386Z,5.10
2023-04-07T02:05:17.718Z,4.97
2023-04-07T02:07:49.787Z,5.25
2023-04-07T02:10:18.980Z,3.72
2023-04-07T02:12:47.169Z,3.58
2023-04-07T02:15:15.188Z,3.95
2023-04-07T02:17:45.902Z,3.45
2023-04-07T02:20:15.460Z,3.20
2023-04-07T02:22:42.990Z,3.03
2023-04-07T02:25:21.793Z,3.13
2023-04-07T02:27:48.517Z,3.40
2023-04-07T02:30:15.499Z,2.22
2023-04-07T02:32:42.278Z,2.53
2023-04-07T02:35:10.387Z,2.67
2023-04-07T02:37:38.437Z,2.67
2023-04-07T02:40:06.335Z,2.88
2023-04-07T02:42:33.132Z,2.45
2023-04-07T02:44:59.835Z,2.60
2023-04-07T02:47:26.580Z,2.25
2023-04-07T02:49:53.451Z,2.10
2023-04-07T02:52:20.208Z,2.15
2023-04-07T02:54:48.260Z,1.95
2023-04-07T02:57:14.974Z,2.33
2023-04-07T02:59:41.711Z,2.65
2023-04-07T03:02:08.651Z,2.38
2023-04-07T03:04:35.469Z,1.90
2023-04-07T03:07:02.187Z,2.92
2023-04-07T03:09:29.040Z,1.77
2023-04-07T03:11:57.070Z,2.22
2023-04-07T03:14:23.765Z,1.95
2023-04-07T03:16:50.543Z,2.50
2023-04-07T03:19:17.335Z,2.17
2023-04-07T03:21:44.040Z,2.25
2023-04-07T03:24:10.767Z,2.33
2023-04-07T03:26:37.604Z,1.83
2023-04-07T03:29:05.618Z,2.53
2023-04-07T03:31:32.326Z,2.72
2023-04-07T03:33:59.014Z,2.50
2023-04-07T03:36:25.831Z,2.67
2023-04-07T03:38:52.586Z,2.88
2023-04-07T03:41:19.277Z,2.70
2023-04-07T03:43:46.014Z,2.88
2023-04-07T03:46:14.266Z,2.33
2023-04-07T03:48:41.179Z,3.00
2023-04-07T03:51:07.893Z,2.50
2023-04-07T03:53:34.622Z,2.50
2023-04-07T03:56:01.334Z,2.58
2023-04-07T03:58:28.056Z,3.05
2023-04-07T04:00:54.973Z,2.38
2023-04-07T04:03:23.191Z,2.55
2023-04-07T04:05:50.082Z,2.83
2023-04-07T04:08:16.764Z,2.60
2023-04-07T04:10:43.445Z,2.35
2023-04-07T04:13:10.233Z,2.58
2023-04-07T04:15:36.947Z,2.78
2023-04-07T04:18:03.824Z,2.22
2023-04-07T04:20:31.877Z,3.03
2023-04-07T04:22:58.564Z,2.60
2023-04-07T04:25:25.546Z,2.63
2023-04-07T04:27:52.287Z,2.78
2023-04-07T04:30:19.090Z,2.65
2023-04-07T04:32:45.785Z,2.80
2023-04-07T04:35:12.618Z,2.83
2023-04-07T04:37:40.674Z,2.42
2023-04-07T04:40:08.664Z,2.83
2023-04-07T04:42:35.880Z,2.58
2023-04-07T04:45:02.623Z,2.70
2023-04-07T04:47:29.512Z,3.55
2023-04-07T04:49:56.228Z,2.95
2023-04-07T04:52:23.085Z,2.88
2023-04-07T04:54:51.155Z,2.65
2023-04-07T04:57:17.918Z,2.42
2023-04-07T04:59:44.704Z,2.88
2023-04-07T05:02:11.611Z,3.13
2023-04-07T05:04:38.504Z,3.08
2023-04-07T05:07:05.285Z,2.60
2023-04-07T05:09:32.069Z,3.25
2023-04-07T05:12:00.118Z,2.45
2023-04-07T05:14:26.880Z,3.03
2023-04-07T05:16:53.624Z,2.80
2023-04-07T05:19:20.626Z,2.70
2023-04-07T05:21:47.324Z,2.47
2023-04-07T05:24:14.011Z,3.20
2023-04-07T05:26:40.743Z,2.70
2023-04-07T05:29:08.989Z,3.47
2023-04-07T05:31:35.725Z,3.35
2023-04-07T05:34:02.445Z,3.13
2023-04-07T05:36:29.224Z,3.00
2023-04-07T05:38:55.922Z,3.00
2023-04-07T05:41:22.629Z,2.63
2023-04-07T05:43:49.581Z,2.90
2023-04-07T05:46:17.808Z,3.40
2023-04-07T05:48:44.552Z,2.88
2023-04-07T05:51:11.257Z,2.78
2023-04-07T05:53:38.018Z,2.28
2023-04-07T05:56:05.018Z,2.88
2023-04-07T05:58:31.742Z,2.75
2023-04-07T06:00:58.460Z,3.28
2023-04-07T06:03:26.583Z,2.70
2023-04-07T06:05:53.415Z,3.08
2023-04-07T06:08:20.162Z,3.42
2023-04-07T06:10:46.997Z,3.15
2023-04-07T06:13:13.790Z,3.05
2023-04-07T06:15:40.603Z,3.15
2023-04-07T06:18:07.325Z,2.80
2023-04-07T06:20:35.544Z,2.63
2023-04-07T06:23:02.291Z,3.33
2023-04-07T06:25:29.013Z,2.80
2023-04-07T06:27:55.870Z,2.90
2023-04-07T06:30:22.616Z,3.47
2023-04-07T06:32:49.363Z,4.22
2023-04-07T06:35:16.252Z,3.15
2023-04-07T06:37:44.316Z,3.95
2023-04-07T06:40:11.315Z,3.55
2023-04-07T06:42:38.188Z,3.45
2023-04-07T06:45:05.750Z,3.75
2023-04-07T06:47:32.533Z,3.38
2023-04-07T06:49:59.377Z,4.03
2023-04-07T06:52:26.219Z,3.53
2023-04-07T06:54:54.317Z,3.80
2023-04-07T06:57:21.028Z,3.40
2023-04-07T06:59:47.741Z,4.32
2023-04-07T07:02:14.883Z,3.72
2023-04-07T07:04:41.736Z,3.50
2023-04-07T07:07:08.600Z,3.97
2023-04-07T07:09:35.337Z,3.28
2023-04-07T07:12:04.324Z,3.72
2023-04-07T07:14:31.150Z,4.10
2023-04-07T07:16:57.867Z,4.35
2023-04-07T07:19:24.738Z,4.30
2023-04-07T07:21:51.485Z,3.63
2023-04-07T07:24:18.175Z,3.72
2023-04-07T07:26:45.165Z,4.75
2023-04-07T07:29:13.446Z,4.35
2023-04-07T07:31:40.332Z,4.45
2023-04-07T07:34:07.273Z,4.43
2023-04-07T07:36:34.151Z,4.22
2023-04-07T07:39:00.875Z,4.00
2023-04-07T07:41:27.597Z,4.38
2023-04-07T07:43:54.449Z,4.28
2023-04-07T07:46:23.808Z,4.03
2023-04-07T07:48:50.612Z,3.88
2023-04-07T07:51:17.500Z,3.42
2023-04-07T07:53:44.197Z,3.80
2023-04-07T07:56:11.061Z,4.18
2023-04-07T07:58:38.044Z,3.88
2023-04-07T08:01:04.824Z,3.83
2023-04-07T08:03:33.106Z,4.00
2023-04-07T08:05:59.910Z,3.03
2023-04-07T08:08:26.673Z,3.67
2023-04-07T08:10:53.375Z,4.15
2023-04-07T08:13:20.223Z,4.22
2023-04-07T08:15:46.988Z,4.47
2023-04-07T08:18:13.798Z,3.58
2023-04-07T08:20:41.868Z,4.05
2023-04-07T08:23:08.580Z,4.18
2023-04-07T08:25:35.312Z,4.32
2023-04-07T08:28:02.099Z,4.00
2023-04-07T08:30:28.820Z,4.15
2023-04-07T08:32:55.673Z,4.50
2023-04-07T08:35:22.422Z,3.78
2023-04-07T08:37:50.571Z,3.85
2023-04-07T08:40:17.546Z,4.30
2023-04-07T08:42:47.717Z,3.90
2023-04-07T08:45:17.052Z,4.25
2023-04-07T08:47:46.323Z,4.75
2023-04-07T08:50:14.233Z,4.72
2023-04-07T08:52:45.705Z,4.80
2023-04-07T08:55:13.762Z,5.30
2023-04-07T08:57:41.758Z,4.68
2023-04-07T09:00:09.752Z,4.78
2023-04-07T09:02:38.040Z,4.20
2023-04-07T09:05:07.385Z,4.72
2023-04-07T09:07:35.737Z,4.97
2023-04-07T09:10:03.103Z,5.05
2023-04-07T09:12:32.307Z,4.70
2023-04-07T09:14:59.599Z,4.25
2023-04-07T09:17:27.469Z,4.70
2023-04-07T09:19:57.005Z,4.70
2023-04-07T09:22:37.351Z,4.53
2023-04-07T09:25:15.217Z,5.10
2023-04-07T09:27:57.919Z,8.05
2023-04-07T09:30:24.820Z,5.43
2023-04-07T09:32:51.578Z,5.85
2023-04-07T09:35:18.623Z,4.93
2023-04-07T09:38:00.667Z,4.90
2023-04-07T09:40:27.555Z,5.00
2023-04-07T09:42:55.653Z,4.28
2023-04-07T09:45:33.897Z,4.65
2023-04-07T09:48:05.840Z,4.63
2023-04-07T09:50:33.712Z,4.43
2023-04-07T09:53:00.595Z,5.50
2023-04-07T09:55:28.999Z,4.95
2023-04-07T09:57:57.602Z,5.40
2023-04-07T10:00:25.254Z,5.25
2023-04-07T10:02:52.314Z,4.88
2023-04-07T10:05:19.497Z,5.10
2023-04-07T10:07:46.609Z,3.95
2023-04-07T10:10:13.310Z,4.88
2023-04-07T10:12:41.554Z,4.53
2023-04-07T10:15:13.374Z,4.22
2023-04-07T10:17:41.398Z,4.10
2023-04-07T10:20:10.626Z,4.95
2023-04-07T10:22:41.192Z,4.65
2023-04-07T10:25:09.777Z,8.18
2023-04-07T10:27:42.401Z,4.90
2023-04-07T10:30:15.436Z,4.32
2023-04-07T10:32:49.216Z,4.13
2023-04-07T10:35:16.425Z,3.53
2023-04-07T10:38:10.625Z,3.38
2023-04-07T10:40:38.227Z,4.47
2023-04-07T10:43:05.744Z,4.45
2023-04-07T10:45:58.890Z,3.95
2023-04-07T10:48:26.735Z,4.00
2023-04-07T10:51:16.820Z,4.13
2023-04-07T10:54:20.056Z,4.05
2023-04-07T10:57:09.456Z,4.38
2023-04-07T10:59:37.971Z,4.00
2023-04-07T11:02:33.617Z,4.78
2023-04-07T11:05:00.619Z,4.32
2023-04-07T11:07:45.300Z,3.97
2023-04-07T11:10:12.716Z,4.28
2023-04-07T11:12:39.472Z,4.00
2023-04-07T11:15:21.343Z,4.18
2023-04-07T11:18:06.971Z,4.68
2023-04-07T11:20:51.717Z,4.22
2023-04-07T11:23:19.803Z,4.50
2023-04-07T11:25:49.187Z,4.72
2023-04-07T11:28:16.097Z,4.80
2023-04-07T11:30:48.029Z,4.75
2023-04-07T11:33:17.683Z,4.63
2023-04-07T11:35:55.218Z,4.15
2023-04-07T11:38:23.193Z,4.57
2023-04-07T11:40:49.989Z,3.95
2023-04-07T11:43:20.823Z,3.67
2023-04-07T11:46:03.166Z,4.68
2023-04-07T11:48:32.695Z,4.13
2023-04-07T11:50:59.860Z,4.28
2023-04-07T11:53:27.926Z,4.47
2023-04-07T11:56:06.439Z,3.83
2023-04-07T11:58:33.380Z,4.38
2023-04-07T12:01:02.554Z,5.07
2023-04-07T12:03:30.876Z,3.45
2023-04-07T12:05:57.720Z,3.78
2023-04-07T12:08:37.838Z,3.95
2023-04-07T12:11:05.181Z,4.10
2023-04-07T12:13:31.997Z,5.90
2023-04-07T12:15:59.156Z,3.53
2023-04-07T12:18:26.209Z,3.50
2023-04-07T12:20:54.942Z,4.10
2023-04-07T12:23:22.434Z,4.13
2023-04-07T12:25:49.159Z,4.00
2023-04-07T12:28:15.918Z,4.28
2023-04-07T12:30:42.641Z,4.65
2023-04-07T12:33:09.361Z,4.53
2023-04-07T12:35:36.127Z,4.45
2023-04-07T12:38:04.265Z,4.10
2023-04-07T12:40:30.998Z,3.80
2023-04-07T12:42:57.721Z,4.03
2023-04-07T12:45:24.509Z,3.92
2023-04-07T12:47:51.290Z,4.50
2023-04-07T12:50:18.233Z,4.75
2023-04-07T12:52:44.995Z,4.50
2023-04-07T12:55:13.872Z,4.03
2023-04-07T12:57:40.700Z,8.68
2023-04-07T13:00:08.677Z,6.68
2023-04-07T13:02:35.719Z,4.45
2023-04-07T13:05:02.621Z,5.18
2023-04-07T13:07:30.586Z,4.57
2023-04-07T13:09:57.336Z,4.07
2023-04-07T13:12:25.359Z,4.05
2023-04-07T13:14:59.724Z,4.50
2023-04-07T13:17:27.473Z,4.40
2023-04-07T13:19:54.413Z,4.80
2023-04-07T13:22:21.880Z,4.75
2023-04-07T13:24:50.172Z,4.03
2023-04-07T13:27:16.851Z,4.18
2023-04-07T13:29:44.926Z,3.90
2023-04-07T13:32:12.195Z,4.20
2023-04-07T13:34:39.287Z,4.00
2023-04-07T13:37:06.356Z,4.32
2023-04-07T13:39:33.342Z,4.50
2023-04-07T13:42:00.239Z,3.85
2023-04-07T13:44:28.133Z,3.90
2023-04-07T13:46:57.127Z,3.63
2023-04-07T13:49:23.895Z,4.53
2023-04-07T13:51:50.627Z,3.75
2023-04-07T13:54:17.371Z,4.20
2023-04-07T13:56:44.238Z,4.63
2023-04-07T13:59:11.052Z,15.82
2023-04-07T14:01:37.813Z,5.25
2023-04-07T14:04:06.558Z,3.75
2023-04-07T14:06:33.573Z,3.70
2023-04-07T14:09:00.322Z,3.75
2023-04-07T14:11:27.029Z,4.13
2023-04-07T14:13:54.662Z,3.78
2023-04-07T14:16:21.433Z,3.97
2023-04-07T14:18:48.146Z,3.60
2023-04-07T14:21:16.212Z,3.75
2023-04-07T14:23:42.930Z,4.20
2023-04-07T14:26:10.216Z,4.35
2023-04-07T14:28:37.188Z,3.38
2023-04-07T14:31:04.001Z,3.47
2023-04-07T14:33:30.801Z,4.03
2023-04-07T14:35:57.701Z,3.53
2023-04-07T14:38:25.899Z,3.47
2023-04-07T14:40:52.651Z,3.72
2023-04-07T14:43:19.460Z,4.00
2023-04-07T14:45:46.160Z,3.65
2023-04-07T14:48:12.968Z,3.13
2023-04-07T14:50:39.688Z,3.92
2023-04-07T14:53:06.460Z,3.92
2023-04-07T14:55:34.658Z,3.58
2023-04-07T14:58:01.381Z,4.07
2023-04-07T15:00:28.122Z,4.82
2023-04-07T15:02:55.227Z,4.53
2023-04-07T15:05:22.048Z,5.13
2023-04-07T15:07:48.873Z,5.60
2023-04-07T15:10:15.706Z,8.93
2023-04-07T15:12:44.665Z,3.92
2023-04-07T15:15:12.366Z,3.70
2023-04-07T15:17:44.567Z,3.60
2023-04-07T15:20:12.118Z,3.78
2023-04-07T15:22:38.857Z,4.32
2023-04-07T15:25:06.091Z,4.20
2023-04-07T15:27:32.818Z,4.40
2023-04-07T15:30:00.871Z,3.67
2023-04-07T15:32:27.725Z,4.20
2023-04-07T15:34:54.490Z,3.67
2023-04-07T15:37:21.191Z,3.83
2023-04-07T15:39:48.332Z,4.72
2023-04-07T15:42:15.108Z,3.67
2023-04-07T15:44:41.821Z,3.42
2023-04-07T15:47:09.945Z,3.88
2023-04-07T15:49:36.739Z,4.30
2023-04-07T15:52:04.508Z,3.92
2023-04-07T15:54:31.310Z,4.38
2023-04-07T15:56:58.142Z,3.58
2023-04-07T15:59:24.928Z,3.67
2023-04-07T16:01:53.047Z,3.97
2023-04-07T16:04:21.242Z,3.78
2023-04-07T16:06:48.010Z,4.90
2023-04-07T16:09:14.709Z,4.43
2023-04-07T16:11:41.408Z,4.07
2023-04-07T16:14:09.304Z,4.25
2023-04-07T16:16:36.187Z,4.30
2023-04-07T16:19:02.922Z,3.80
2023-04-07T16:21:31.045Z,5.72
2023-04-07T16:23:57.775Z,7.05
2023-04-07T16:26:24.678Z,5.95
2023-04-07T16:28:51.437Z,5.20
2023-04-07T16:31:18.228Z,4.65
2023-04-07T16:33:44.962Z,4.53
2023-04-07T16:36:11.742Z,5.90
2023-04-07T16:38:39.812Z,8.32
2023-04-07T16:41:07.298Z,5.90
2023-04-07T16:43:34.093Z,5.15
2023-04-07T16:46:00.797Z,4.25
2023-04-07T16:48:27.513Z,4.60
2023-04-07T16:50:54.258Z,4.75
2023-04-07T16:53:21.450Z,4.97
2023-04-07T16:55:49.697Z,5.15
2023-04-07T16:58:16.443Z,4.78
2023-04-07T17:00:43.145Z,5.43
2023-04-07T17:03:10.041Z,5.75
2023-04-07T17:05:36.844Z,5.05
2023-04-07T17:08:03.866Z,4.47
2023-04-07T17:10:30.547Z,4.55
2023-04-07T17:12:58.583Z,4.50
2023-04-07T17:15:25.300Z,4.43
2023-04-07T17:17:52.026Z,4.85
2023-04-07T17:20:18.778Z,4.13
2023-04-07T17:22:45.524Z,3.72
2023-04-07T17:25:12.293Z,3.97
2023-04-07T17:27:39.182Z,4.50
2023-04-07T17:30:08.669Z,4.18
2023-04-07T17:32:35.416Z,4.68
2023-04-07T17:35:02.127Z,4.30
2023-04-07T17:37:28.866Z,4.13
2023-04-07T17:39:55.601Z,4.25
2023-04-07T17:42:22.274Z,4.38
2023-04-07T17:44:51.248Z,4.60
2023-04-07T17:47:19.287Z,5.30
2023-04-07T17:49:46.015Z,7.35
2023-04-07T17:52:12.693Z,5.68
2023-04-07T17:54:39.384Z,5.00
2023-04-07T17:57:06.085Z,4.15
2023-04-07T17:59:32.785Z,3.63
2023-04-07T18:01:59.570Z,4.85
2023-04-07T18:04:29.831Z,4.22
2023-04-07T18:06:56.647Z,3.72
2023-04-07T18:09:23.379Z,4.32
2023-04-07T18:11:50.078Z,4.15
2023-04-07T18:14:16.772Z,4.05
2023-04-07T18:16:43.625Z,4.20
2023-04-07T18:19:10.327Z,4.50
2023-04-07T18:21:38.396Z,3.47
2023-04-07T18:24:05.260Z,3.78
2023-04-07T18:26:31.995Z,3.75
2023-04-07T18:28:58.683Z,3.45
2023-04-07T18:31:25.427Z,3.40
2023-04-07T18:33:52.315Z,3.70
2023-04-07T18:36:19.205Z,3.88
2023-04-07T18:38:47.298Z,4.20
2023-04-07T18:41:14.171Z,4.00
2023-04-07T18:43:41.478Z,4.63
2023-04-07T18:46:08.217Z,4.43
2023-04-07T18:48:34.997Z,3.97
2023-04-07T18:51:01.863Z,3.60
2023-04-07T18:53:28.574Z,3.47
2023-04-07T18:55:56.766Z,4.20
2023-04-07T18:58:23.495Z,4.25
2023-04-07T19:00:50.291Z,4.32
2023-04-07T19:03:17.358Z,3.55
2023-04-07T19:05:47.661Z,4.13
2023-04-07T19:08:14.622Z,3.90
2023-04-07T19:10:41.562Z,3.92
2023-04-07T19:13:09.639Z,3.85
2023-04-07T19:15:36.447Z,4.13
2023-04-07T19:18:03.352Z,4.40
2023-04-07T19:20:30.248Z,4.10
2023-04-07T19:22:57.265Z,4.07
2023-04-07T19:25:24.117Z,3.60
2023-04-07T19:27:51.190Z,4.07
2023-04-07T19:30:19.372Z,3.65
2023-04-07T19:32:46.257Z,3.53
2023-04-07T19:35:13.070Z,3.33
2023-04-07T19:37:39.768Z,3.45
2023-04-07T19:40:07.945Z,3.63
2023-04-07T19:42:35.346Z,3.22
2023-04-07T19:45:02.443Z,3.70
2023-04-07T19:47:30.674Z,4.00
2023-04-07T19:49:57.393Z,4.25
2023-04-07T19:52:24.242Z,4.03
2023-04-07T19:54:50.954Z,4.30
2023-04-07T19:57:17.665Z,3.65
2023-04-07T19:59:44.452Z,3.78
2023-04-07T20:02:11.474Z,3.72
2023-04-07T20:04:39.671Z,3.95
2023-04-07T20:07:06.606Z,3.47
2023-04-07T20:09:33.487Z,3.60
2023-04-07T20:12:00.366Z,3.83
2023-04-07T20:14:27.233Z,3.83
2023-04-07T20:16:54.045Z,3.83
2023-04-07T20:19:21.095Z,3.88
2023-04-07T20:21:49.138Z,4.03
2023-04-07T20:24:16.764Z,3.85
2023-04-07T20:26:43.586Z,3.78
2023-04-07T20:29:10.316Z,4.15
2023-04-07T20:31:37.070Z,3.05
2023-04-07T20:34:03.779Z,4.25
2023-04-07T20:36:30.516Z,3.65
2023-04-07T20:38:58.565Z,3.95
2023-04-07T20:41:25.391Z,4.65
2023-04-07T20:43:52.217Z,4.43
2023-04-07T20:46:18.988Z,3.15
2023-04-07T20:48:45.794Z,4.40
2023-04-07T20:51:12.580Z,3.83
2023-04-07T20:53:39.549Z,3.38
2023-04-07T20:56:07.793Z,3.60
2023-04-07T20:58:34.685Z,3.63
2023-04-07T21:01:01.762Z,3.67
2023-04-07T21:03:28.805Z,3.47
2023-04-07T21:05:55.730Z,3.55
2023-04-07T21:08:22.761Z,3.80
2023-04-07T21:10:49.550Z,4.05
2023-04-07T21:13:17.830Z,3.42
2023-04-07T21:15:44.699Z,3.90
2023-04-07T21:18:11.391Z,3.85
2023-04-07T21:20:38.264Z,4.13
2023-04-07T21:23:05.513Z,3.95
2023-04-07T21:25:32.230Z,3.67
2023-04-07T21:27:58.928Z,3.80
2023-04-07T21:30:26.996Z,4.18
2023-04-07T21:32:53.730Z,3.25
2023-04-07T21:35:20.582Z,3.47
2023-04-07T21:37:47.385Z,3.40
2023-04-07T21:40:14.115Z,3.10
2023-04-07T21:42:40.800Z,3.78
2023-04-07T21:45:09.190Z,3.70
2023-04-07T21:47:37.245Z,3.15
2023-04-07T21:50:04.658Z,3.20
2023-04-07T21:52:31.389Z,3.50
2023-04-07T21:54:58.090Z,3.97
2023-04-07T21:57:24.954Z,3.97
2023-04-07T21:59:51.712Z,4.13
2023-04-07T22:02:18.488Z,3.05
2023-04-07T22:04:46.637Z,3.58
2023-04-07T22:07:13.370Z,3.47
2023-04-07T22:09:40.095Z,3.30
2023-04-07T22:12:06.815Z,4.20
2023-04-07T22:14:33.541Z,6.63
2023-04-07T22:17:00.279Z,5.00
2023-04-07T22:19:26.996Z,3.60
2023-04-07T22:21:55.012Z,3.90
2023-04-07T22:24:21.862Z,3.97
2023-04-07T22:26:48.700Z,3.35
2023-04-07T22:29:15.476Z,3.95
2023-04-07T22:31:42.299Z,4.22
2023-04-07T22:34:09.070Z,3.65
2023-04-07T22:36:35.791Z,3.55
2023-04-07T22:39:04.016Z,3.08
2023-04-07T22:41:30.823Z,3.88
2023-04-07T22:43:57.544Z,4.35
2023-04-07T22:46:24.465Z,4.22
2023-04-07T22:48:51.397Z,2.90
2023-04-07T22:51:18.288Z,3.47
2023-04-07T22:53:45.565Z,3.60
2023-04-07T22:56:13.734Z,3.90
2023-04-07T22:58:40.513Z,3.83
2023-04-07T23:01:07.341Z,4.18
2023-04-07T23:03:34.219Z,3.75
2023-04-07T23:06:01.018Z,3.75
2023-04-07T23:08:27.951Z,4.43
2023-04-07T23:10:54.724Z,3.92
2023-04-07T23:13:22.776Z,3.65
2023-04-07T23:15:49.620Z,4.00
2023-04-07T23:18:16.379Z,4.97
2023-04-07T23:20:49.654Z,3.67
2023-04-07T23:23:16.512Z,4.70
2023-04-07T23:25:43.223Z,4.07
2023-04-07T23:28:09.921Z,3.85
2023-04-07T23:30:37.986Z,4.03
2023-04-07T23:33:04.757Z,4.75
2023-04-07T23:35:31.538Z,4.07
2023-04-07T23:37:58.295Z,3.63
2023-04-07T23:40:24.984Z,4.05
2023-04-07T23:42:51.819Z,4.35
2023-04-07T23:45:20.577Z,4.47
2023-04-07T23:47:48.832Z,4.07
2023-04-07T23:50:15.676Z,4.35
2023-04-07T23:52:42.406Z,3.25
2023-04-07T23:55:09.739Z,3.70
2023-04-07T23:57:36.594Z,4.78
