createdAt,value
2022-07-29T03:46:53.062Z,69.69
2022-07-29T03:50:06.220Z,69.69
2022-07-29T03:53:14.533Z,71.25
2022-07-29T03:56:21.889Z,71.91
2022-07-29T03:59:24.843Z,71.29
2022-07-29T04:02:30.745Z,71.70
2022-07-29T04:05:34.565Z,71.02
2022-07-29T04:08:37.133Z,69.43
2022-07-29T04:12:02.383Z,69.85
2022-07-29T04:15:06.950Z,69.13
2022-07-29T04:18:10.023Z,69.71
2022-07-29T04:21:12.656Z,70.20
2022-07-29T04:24:16.335Z,69.54
2022-07-29T04:27:19.148Z,69.04
2022-07-29T04:30:24.031Z,69.04
2022-07-29T04:33:27.112Z,68.46
2022-07-29T04:36:30.273Z,68.41
2022-07-29T04:39:32.703Z,67.26
2022-07-29T04:42:35.481Z,67.51
2022-07-29T04:45:49.015Z,66.10
2022-07-29T04:48:52.203Z,65.59
2022-07-29T04:51:54.958Z,64.68
2022-07-29T04:54:57.842Z,64.24
2022-07-29T04:58:00.446Z,64.89
2022-07-29T05:01:04.836Z,63.32
2022-07-29T05:04:07.721Z,63.13
2022-07-29T05:07:10.653Z,63.46
2022-07-29T05:10:13.106Z,62.18
2022-07-29T05:13:17.114Z,61.90
2022-07-29T05:16:19.649Z,61.48
2022-07-29T05:19:22.624Z,60.51
2022-07-29T05:22:25.183Z,61.06
2022-07-29T05:25:43.470Z,61.42
2022-07-29T05:28:47.141Z,60.08
2022-07-29T05:31:49.985Z,59.56
2022-07-29T05:34:52.561Z,59.76
2022-07-29T05:37:55.266Z,57.74
2022-07-29T05:41:00.175Z,57.89
2022-07-29T05:44:03.269Z,58.08
2022-07-29T05:47:06.136Z,58.60
2022-07-29T05:50:09.753Z,57.19
2022-07-29T05:53:19.597Z,56.65
2022-07-29T05:56:23.600Z,57.85
2022-07-29T05:59:30.166Z,57.00
2022-07-29T06:02:33.250Z,56.29
2022-07-29T06:05:36.285Z,55.93
2022-07-29T06:08:39.484Z,54.81
2022-07-29T06:11:42.587Z,54.79
2022-07-29T06:14:45.125Z,54.08
2022-07-29T06:18:00.207Z,53.50
2022-07-29T06:21:09.610Z,54.46
2022-07-29T06:24:14.044Z,52.88
2022-07-29T06:27:17.340Z,51.92
2022-07-29T06:30:20.315Z,51.94
2022-07-29T06:33:22.791Z,51.68
2022-07-29T06:36:25.974Z,49.74
2022-07-29T06:39:28.959Z,49.64
2022-07-29T06:42:32.069Z,49.59
2022-07-29T06:45:35.778Z,48.07
2022-07-29T06:48:40.063Z,48.58
2022-07-29T06:51:42.637Z,48.06
2022-07-29T06:54:49.025Z,47.12
2022-07-29T06:57:51.647Z,46.35
2022-07-29T07:00:55.077Z,47.33
2022-07-29T07:03:57.755Z,45.88
2022-07-29T07:07:01.533Z,45.48
2022-07-29T07:10:04.693Z,44.14
2022-07-29T07:13:09.904Z,43.03
2022-07-29T07:16:13.672Z,44.41
2022-07-29T07:19:16.601Z,41.42
2022-07-29T07:22:19.173Z,41.52
2022-07-29T07:25:24.986Z,41.37
2022-07-29T07:28:27.535Z,40.91
2022-07-29T07:31:30.534Z,41.00
2022-07-29T07:34:33.169Z,40.71
2022-07-29T07:37:36.771Z,41.11
2022-07-29T07:40:39.484Z,41.43
2022-07-29T07:43:42.339Z,41.04
2022-07-29T07:46:45.950Z,42.22
2022-07-29T07:49:48.823Z,41.10
2022-07-29T07:52:54.113Z,40.63
2022-07-29T07:56:13.063Z,40.89
2022-07-29T07:59:15.809Z,41.09
2022-07-29T08:02:18.736Z,40.31
2022-07-29T08:05:21.814Z,41.14
2022-07-29T08:08:24.447Z,39.98
2022-07-29T08:11:27.383Z,39.35
2022-07-29T08:14:33.772Z,40.62
2022-07-29T08:17:36.720Z,40.19
2022-07-29T08:20:39.994Z,39.24
2022-07-29T08:23:58.937Z,40.87
2022-07-29T08:27:03.463Z,39.35
2022-07-29T08:30:08.150Z,39.03
2022-07-29T08:33:10.900Z,39.46
2022-07-29T08:36:14.202Z,40.03
2022-07-29T08:39:17.002Z,39.04
2022-07-29T08:42:20.148Z,38.56
2022-07-29T08:45:24.806Z,38.92
2022-07-29T08:48:27.750Z,37.66
2022-07-29T08:51:49.267Z,39.21
2022-07-29T08:54:56.251Z,37.19
2022-07-29T08:57:59.667Z,37.25
2022-07-29T09:01:03.951Z,37.04
2022-07-29T09:04:12.960Z,38.57
2022-07-29T09:07:17.288Z,38.02
2022-07-29T09:10:19.997Z,37.79
2022-07-29T09:13:23.648Z,37.14
2022-07-29T09:16:50.806Z,37.04
2022-07-29T09:19:49.299Z,36.29
2022-07-29T09:22:56.507Z,35.47
2022-07-29T09:26:06.992Z,36.00
2022-07-29T09:29:15.177Z,35.84
2022-07-29T09:32:17.966Z,37.58
2022-07-29T09:35:23.991Z,36.21
2022-07-29T09:38:26.879Z,35.65
2022-07-29T09:41:30.008Z,35.00
2022-07-29T09:44:47.701Z,34.85
2022-07-29T09:47:50.405Z,32.82
2022-07-29T09:50:53.562Z,32.66
2022-07-29T09:53:56.675Z,32.57
2022-07-29T09:56:59.472Z,32.55
2022-07-29T10:00:07.950Z,32.43
2022-07-29T10:03:16.683Z,33.85
2022-07-29T10:06:19.662Z,32.12
2022-07-29T10:09:22.452Z,31.49
2022-07-29T10:12:25.520Z,30.98
2022-07-29T10:15:30.818Z,31.25
2022-07-29T10:18:35.200Z,32.13
2022-07-29T10:21:40.738Z,32.56
2022-07-29T10:24:43.723Z,32.81
2022-07-29T10:27:48.503Z,32.23
2022-07-29T10:30:53.684Z,31.85
2022-07-29T10:34:14.734Z,32.15
2022-07-29T10:37:45.900Z,30.93
2022-07-29T10:41:27.597Z,30.18
2022-07-29T10:44:35.476Z,30.03
2022-07-29T10:47:38.161Z,30.39
2022-07-29T10:50:57.905Z,30.47
2022-07-29T10:54:05.272Z,31.02
2022-07-29T10:57:17.384Z,31.45
2022-07-29T11:00:31.469Z,30.92
2022-07-29T11:03:53.513Z,29.75
2022-07-29T11:07:05.513Z,29.15
2022-07-29T11:10:14.503Z,29.07
2022-07-29T11:13:47.244Z,30.78
2022-07-29T11:17:05.968Z,28.12
2022-07-29T11:20:36.545Z,27.76
2022-07-29T11:23:43.342Z,26.92
2022-07-29T11:27:31.729Z,24.92
2022-07-29T11:30:52.167Z,26.13
2022-07-29T11:33:56.943Z,25.03
2022-07-29T11:37:12.591Z,24.56
2022-07-29T11:40:16.602Z,25.92
2022-07-29T11:43:50.618Z,24.90
2022-07-29T11:46:54.288Z,24.44
2022-07-29T11:49:59.834Z,23.06
2022-07-29T11:53:13.574Z,23.32
2022-07-29T11:56:22.021Z,21.29
2022-07-29T11:59:33.129Z,20.64
2022-07-29T12:02:48.558Z,21.91
2022-07-29T12:05:52.097Z,20.69
2022-07-29T12:08:54.741Z,21.49
2022-07-29T12:12:04.648Z,20.82
2022-07-29T12:15:13.176Z,17.58
2022-07-29T12:18:18.925Z,18.78
2022-07-29T12:21:21.515Z,19.99
2022-07-29T12:24:43.636Z,18.27
2022-07-29T12:27:48.439Z,16.43
2022-07-29T12:30:52.531Z,16.07
2022-07-29T12:33:55.335Z,16.26
2022-07-29T12:37:01.911Z,14.43
2022-07-29T12:40:06.257Z,13.16
2022-07-29T12:43:17.412Z,12.35
2022-07-29T12:46:20.071Z,11.96
2022-07-29T12:49:23.992Z,10.44
2022-07-29T12:52:32.075Z,9.47
2022-07-29T12:55:55.424Z,9.91
2022-07-29T12:58:58.469Z,10.09
2022-07-29T13:02:01.569Z,8.69
2022-07-29T13:05:06.337Z,9.02
2022-07-29T13:08:21.878Z,8.53
2022-07-29T13:11:36.644Z,9.05
2022-07-29T13:14:51.140Z,7.61
2022-07-29T13:17:53.942Z,9.52
2022-07-29T13:20:58.009Z,8.13
2022-07-29T13:24:00.906Z,8.01
2022-07-29T13:27:05.515Z,8.55
2022-07-29T13:30:10.694Z,7.19
2022-07-29T13:33:15.061Z,7.08
2022-07-29T13:36:17.955Z,6.68
2022-07-29T13:39:20.757Z,6.49
2022-07-29T13:42:24.236Z,7.42
2022-07-29T13:45:29.240Z,10.54
2022-07-29T13:48:31.945Z,13.24
2022-07-29T13:51:34.822Z,15.68
2022-07-29T13:54:42.022Z,16.98
2022-07-29T13:57:45.362Z,16.06
2022-07-29T14:00:48.331Z,12.71
2022-07-29T14:03:51.418Z,8.91
2022-07-29T14:06:54.039Z,8.33
2022-07-29T14:09:57.870Z,8.18
2022-07-29T14:13:00.454Z,10.39
2022-07-29T14:16:03.524Z,13.47
2022-07-29T14:19:06.996Z,14.51
2022-07-29T14:22:10.961Z,12.48
2022-07-29T14:25:15.565Z,9.81
2022-07-29T14:28:18.736Z,7.75
2022-07-29T14:31:21.454Z,6.88
2022-07-29T14:34:24.469Z,6.52
2022-07-29T14:37:26.980Z,5.64
2022-07-29T14:40:30.135Z,6.84
2022-07-29T14:43:32.992Z,6.17
2022-07-29T14:46:36.164Z,6.23
2022-07-29T14:49:38.773Z,6.25
2022-07-29T14:52:41.682Z,5.36
2022-07-29T14:55:45.285Z,5.29
2022-07-29T14:58:49.085Z,4.46
2022-07-29T15:01:54.939Z,4.61
2022-07-29T15:04:58.012Z,5.03
2022-07-29T15:08:00.756Z,4.74
2022-07-29T15:11:03.614Z,4.73
2022-07-29T15:14:07.257Z,4.63
