createdAt,value
2019-01-21T00:00:50.947Z,15.15
2019-01-21T00:01:50.924Z,15.22
2019-01-21T00:02:50.903Z,15.17
2019-01-21T00:03:50.880Z,15.19
2019-01-21T00:04:50.913Z,15.18
2019-01-21T00:05:50.897Z,15.11
2019-01-21T00:06:51.216Z,15.18
2019-01-21T00:07:50.853Z,15.11
2019-01-21T00:08:50.829Z,15.15
2019-01-21T00:09:50.813Z,15.14
2019-01-21T00:10:50.844Z,15.21
2019-01-21T00:11:50.799Z,15.11
2019-01-21T00:12:50.798Z,15.09
2019-01-21T00:13:50.776Z,15.15
2019-01-21T00:14:50.767Z,15.11
2019-01-21T00:15:50.878Z,15.22
2019-01-21T00:16:50.740Z,15.17
2019-01-21T00:17:50.783Z,15.10
2019-01-21T00:18:50.766Z,15.03
2019-01-21T00:19:50.744Z,15.10
2019-01-21T00:20:50.790Z,15.04
2019-01-21T00:21:50.730Z,15.06
2019-01-21T00:22:50.704Z,15.09
2019-01-21T00:23:50.743Z,15.11
2019-01-21T00:24:50.695Z,15.04
2019-01-21T00:25:50.749Z,15.10
2019-01-21T00:26:50.663Z,15.07
2019-01-21T00:27:50.629Z,15.04
2019-01-21T00:28:50.612Z,15.09
2019-01-21T00:29:50.598Z,15.04
2019-01-21T00:30:50.614Z,15.06
2019-01-21T00:31:50.573Z,15.04
2019-01-21T00:32:50.604Z,15.02
2019-01-21T00:33:50.554Z,15.06
2019-01-21T00:34:50.547Z,14.97
2019-01-21T00:35:50.767Z,15.06
2019-01-21T00:36:50.526Z,15.02
2019-01-21T00:37:50.515Z,15.04
2019-01-21T00:38:50.504Z,15.02
2019-01-21T00:39:50.486Z,15.06
2019-01-21T00:40:50.501Z,15.09
2019-01-21T00:41:50.485Z,15.03
2019-01-21T00:42:50.453Z,15.06
2019-01-21T00:43:50.469Z,14.99
2019-01-21T00:44:50.459Z,15.03
2019-01-21T00:45:50.497Z,15.06
2019-01-21T00:46:50.411Z,15.02
2019-01-21T00:47:50.500Z,15.09
2019-01-21T00:48:50.385Z,14.99
2019-01-21T00:49:50.376Z,15.06
2019-01-21T00:50:50.387Z,15.03
2019-01-21T00:51:50.437Z,15.10
2019-01-21T00:52:50.347Z,15.06
2019-01-21T00:53:50.354Z,15.06
2019-01-21T00:54:51.131Z,15.10
2019-01-21T00:55:50.348Z,15.10
2019-01-21T00:56:50.306Z,15.00
2019-01-21T00:57:50.309Z,15.06
2019-01-21T00:58:50.792Z,15.04
2019-01-21T00:59:50.349Z,15.04
2019-01-21T01:00:50.292Z,15.07
2019-01-21T01:01:50.297Z,15.03
2019-01-21T01:02:50.241Z,15.06
2019-01-21T01:03:50.228Z,15.06
2019-01-21T01:04:50.220Z,15.06
2019-01-21T01:05:50.223Z,15.03
2019-01-21T01:06:50.189Z,15.06
2019-01-21T01:07:50.193Z,15.04
2019-01-21T01:08:50.174Z,15.09
2019-01-21T01:09:50.180Z,15.10
2019-01-21T01:10:50.171Z,15.02
2019-01-21T01:11:50.139Z,14.91
2019-01-21T01:12:50.128Z,14.97
2019-01-21T01:13:50.132Z,15.06
2019-01-21T01:14:50.101Z,15.07
2019-01-21T01:15:50.125Z,15.00
2019-01-21T01:16:50.871Z,14.99
2019-01-21T01:17:50.100Z,15.07
2019-01-21T01:18:50.087Z,15.03
2019-01-21T01:19:50.092Z,14.94
2019-01-21T01:20:50.161Z,15.00
2019-01-21T01:21:50.060Z,14.91
2019-01-21T01:22:50.138Z,14.91
2019-01-21T01:23:49.999Z,14.88
2019-01-21T01:24:49.997Z,14.94
2019-01-21T01:25:50.029Z,14.97
2019-01-21T01:26:50.010Z,14.92
2019-01-21T01:27:49.977Z,14.94
2019-01-21T01:28:49.944Z,14.94
2019-01-21T01:29:49.938Z,14.91
2019-01-21T01:30:49.931Z,14.96
2019-01-21T01:31:49.933Z,14.97
2019-01-21T01:32:49.903Z,14.88
2019-01-21T01:33:49.896Z,14.89
2019-01-21T01:34:49.878Z,14.97
2019-01-21T01:35:49.883Z,14.92
2019-01-21T01:36:49.859Z,14.86
2019-01-21T01:37:49.847Z,14.92
2019-01-21T01:38:49.847Z,14.94
2019-01-21T01:39:49.822Z,14.88
2019-01-21T01:40:49.830Z,14.88
2019-01-21T01:41:49.826Z,14.92
2019-01-21T01:42:49.793Z,14.96
2019-01-21T01:43:49.782Z,14.91
2019-01-21T01:44:49.777Z,14.89
2019-01-21T01:45:49.759Z,14.86
2019-01-21T01:46:49.784Z,14.89
2019-01-21T01:47:49.735Z,14.88
2019-01-21T01:48:49.732Z,14.88
2019-01-21T01:49:49.715Z,14.84
2019-01-21T01:50:49.712Z,14.91
2019-01-21T01:51:49.736Z,14.86
2019-01-21T01:52:49.686Z,14.84
2019-01-21T01:53:49.670Z,15.02
2019-01-21T01:54:49.660Z,14.89
2019-01-21T01:55:49.659Z,14.84
2019-01-21T01:56:49.671Z,14.91
2019-01-21T01:57:49.632Z,14.96
2019-01-21T01:58:52.871Z,14.86
2019-01-21T01:59:49.611Z,14.94
2019-01-21T02:00:49.592Z,14.99
2019-01-21T02:01:49.977Z,14.94
2019-01-21T02:02:49.580Z,14.97
2019-01-21T02:03:49.631Z,14.89
2019-01-21T02:04:49.550Z,14.84
2019-01-21T02:05:49.535Z,14.91
2019-01-21T02:06:49.593Z,14.89
2019-01-21T02:07:49.522Z,14.89
2019-01-21T02:08:49.508Z,14.86
2019-01-21T02:09:49.498Z,14.86
2019-01-21T02:10:49.482Z,14.96
2019-01-21T02:11:49.513Z,14.94
2019-01-21T02:12:49.499Z,14.91
2019-01-21T02:13:49.486Z,14.94
2019-01-21T02:14:49.470Z,14.96
2019-01-21T02:15:49.504Z,14.96
2019-01-21T02:16:49.453Z,14.96
2019-01-21T02:17:52.117Z,14.89
2019-01-21T02:18:49.423Z,15.04
2019-01-21T02:19:49.420Z,14.92
2019-01-21T02:20:49.410Z,14.91
2019-01-21T02:21:49.462Z,14.92
2019-01-21T02:22:49.390Z,14.88
2019-01-21T02:23:49.393Z,14.85
2019-01-21T02:24:49.341Z,14.88
2019-01-21T02:25:49.358Z,14.94
2019-01-21T02:26:49.404Z,14.85
2019-01-21T02:27:49.331Z,14.91
2019-01-21T02:28:49.288Z,14.86
2019-01-21T02:29:49.282Z,14.94
2019-01-21T02:30:49.322Z,14.89
2019-01-21T02:31:49.285Z,14.99
2019-01-21T02:32:49.240Z,14.88
2019-01-21T02:33:49.246Z,14.96
2019-01-21T02:34:49.281Z,14.86
2019-01-21T02:35:49.242Z,14.89
2019-01-21T02:36:49.244Z,14.92
2019-01-21T02:37:49.189Z,14.91
2019-01-21T02:38:49.171Z,14.91
2019-01-21T02:39:49.172Z,14.97
2019-01-21T02:40:49.157Z,14.88
2019-01-21T02:41:49.257Z,14.92
2019-01-21T02:42:49.131Z,14.88
2019-01-21T02:43:49.122Z,14.89
2019-01-21T02:44:49.114Z,14.91
2019-01-21T02:45:49.102Z,14.94
2019-01-21T02:46:49.129Z,14.91
2019-01-21T02:47:49.078Z,14.85
2019-01-21T02:48:49.110Z,14.85
2019-01-21T02:49:49.056Z,14.92
2019-01-21T02:50:49.045Z,14.85
2019-01-21T02:51:49.061Z,14.86
2019-01-21T02:52:49.041Z,14.96
2019-01-21T02:53:49.023Z,14.85
2019-01-21T02:54:49.057Z,14.84
2019-01-21T02:55:48.988Z,14.85
2019-01-21T02:56:49.009Z,14.88
2019-01-21T02:57:48.965Z,14.92
2019-01-21T02:58:48.952Z,14.82
2019-01-21T02:59:48.968Z,14.88
2019-01-21T03:00:48.931Z,14.82
2019-01-21T03:01:48.921Z,14.96
2019-01-21T03:02:48.910Z,14.82
2019-01-21T03:03:48.896Z,14.89
2019-01-21T03:04:48.889Z,14.89
2019-01-21T03:05:48.888Z,14.86
2019-01-21T03:06:48.866Z,14.99
2019-01-21T03:07:48.982Z,14.96
2019-01-21T03:08:48.859Z,14.85
2019-01-21T03:09:48.832Z,14.89
2019-01-21T03:10:48.817Z,14.91
2019-01-21T03:11:48.816Z,14.89
2019-01-21T03:12:48.823Z,14.84
2019-01-21T03:13:48.784Z,14.84
2019-01-21T03:14:48.773Z,14.81
2019-01-21T03:15:48.766Z,14.79
2019-01-21T03:16:48.743Z,14.70
2019-01-21T03:17:48.849Z,14.77
2019-01-21T03:18:48.771Z,14.66
2019-01-21T03:19:48.788Z,14.78
2019-01-21T03:20:48.758Z,14.78
2019-01-21T03:21:48.734Z,14.79
2019-01-21T03:22:48.787Z,14.77
2019-01-21T03:23:48.711Z,14.70
2019-01-21T03:24:48.667Z,14.72
2019-01-21T03:25:48.690Z,14.63
2019-01-21T03:26:48.927Z,14.73
2019-01-21T03:27:48.726Z,14.68
2019-01-21T03:28:48.632Z,14.77
2019-01-21T03:29:48.622Z,14.72
2019-01-21T03:30:48.632Z,14.73
2019-01-21T03:31:48.591Z,14.78
2019-01-21T03:32:48.631Z,14.66
2019-01-21T03:33:48.605Z,14.79
2019-01-21T03:34:48.589Z,14.69
2019-01-21T03:35:48.559Z,14.73
2019-01-21T03:36:48.550Z,14.77
2019-01-21T03:37:48.554Z,14.77
2019-01-21T03:38:48.517Z,14.78
2019-01-21T03:39:48.505Z,14.72
2019-01-21T03:40:48.487Z,14.72
2019-01-21T03:41:48.482Z,14.77
2019-01-21T03:42:48.498Z,14.62
2019-01-21T03:43:48.464Z,14.70
2019-01-21T03:44:51.456Z,14.72
2019-01-21T03:45:48.493Z,14.68
2019-01-21T03:46:48.433Z,14.70
2019-01-21T03:47:48.443Z,14.72
2019-01-21T03:48:48.402Z,14.73
2019-01-21T03:49:48.394Z,14.70
2019-01-21T03:50:48.377Z,14.70
2019-01-21T03:51:48.368Z,14.63
2019-01-21T03:52:48.386Z,14.69
2019-01-21T03:53:48.361Z,14.62
2019-01-21T03:54:48.333Z,14.68
2019-01-21T03:55:48.320Z,14.68
2019-01-21T03:56:48.335Z,14.63
2019-01-21T03:57:48.342Z,14.69
2019-01-21T03:58:48.296Z,14.70
2019-01-21T03:59:48.548Z,14.70
2019-01-21T04:00:48.268Z,14.70
2019-01-21T04:01:48.253Z,14.73
2019-01-21T04:02:48.273Z,14.70
2019-01-21T04:03:48.233Z,14.70
2019-01-21T04:04:48.221Z,14.68
2019-01-21T04:05:48.219Z,14.69
2019-01-21T04:06:48.200Z,14.72
2019-01-21T04:07:48.625Z,14.77
2019-01-21T04:08:48.180Z,14.69
2019-01-21T04:09:48.171Z,14.77
2019-01-21T04:10:48.162Z,14.70
2019-01-21T04:11:48.144Z,14.68
2019-01-21T04:12:48.206Z,14.70
2019-01-21T04:13:48.133Z,14.66
2019-01-21T04:14:48.114Z,14.78
2019-01-21T04:15:48.104Z,14.68
2019-01-21T04:16:48.092Z,14.77
2019-01-21T04:17:48.256Z,14.70
2019-01-21T04:18:48.108Z,14.73
2019-01-21T04:19:48.091Z,14.73
2019-01-21T04:20:48.089Z,14.73
2019-01-21T04:21:48.077Z,14.73
2019-01-21T04:22:48.135Z,14.84
2019-01-21T04:23:48.045Z,14.79
2019-01-21T04:24:48.006Z,14.81
2019-01-21T04:25:48.031Z,14.82
2019-01-21T04:26:48.014Z,14.77
2019-01-21T04:27:48.068Z,14.81
2019-01-21T04:28:47.965Z,14.88
2019-01-21T04:29:47.948Z,14.84
2019-01-21T04:30:47.937Z,14.91
2019-01-21T04:31:47.940Z,14.81
2019-01-21T04:32:47.946Z,14.85
2019-01-21T04:33:47.914Z,14.88
2019-01-21T04:34:47.889Z,14.81
2019-01-21T04:35:47.880Z,14.88
2019-01-21T04:36:47.868Z,14.84
2019-01-21T04:37:47.860Z,14.91
2019-01-21T04:38:47.866Z,14.94
2019-01-21T04:39:47.840Z,14.82
2019-01-21T04:40:47.844Z,14.82
2019-01-21T04:41:47.816Z,14.85
2019-01-21T04:42:47.804Z,14.88
2019-01-21T04:43:47.915Z,14.86
2019-01-21T04:44:47.781Z,14.77
2019-01-21T04:45:47.768Z,14.82
2019-01-21T04:46:47.764Z,14.81
2019-01-21T04:47:47.754Z,14.79
2019-01-21T04:48:47.774Z,14.89
2019-01-21T04:49:47.726Z,14.91
2019-01-21T04:50:47.711Z,14.94
2019-01-21T04:51:48.340Z,14.86
2019-01-21T04:52:47.699Z,14.89
2019-01-21T04:53:47.710Z,14.84
2019-01-21T04:54:47.677Z,14.89
2019-01-21T04:55:47.675Z,14.88
2019-01-21T04:56:47.652Z,14.85
2019-01-21T04:57:47.648Z,14.82
2019-01-21T04:58:47.664Z,14.85
2019-01-21T04:59:47.622Z,14.89
2019-01-21T05:00:47.613Z,14.92
2019-01-21T05:01:47.649Z,14.86
2019-01-21T05:02:47.585Z,14.85
2019-01-21T05:03:47.600Z,14.79
2019-01-21T05:04:47.563Z,14.82
2019-01-21T05:05:47.570Z,14.86
2019-01-21T05:06:47.569Z,14.77
2019-01-21T05:07:47.589Z,14.84
2019-01-21T05:08:47.542Z,14.92
2019-01-21T05:09:47.597Z,14.79
2019-01-21T05:10:47.577Z,14.81
2019-01-21T05:11:47.483Z,14.84
2019-01-21T05:12:47.472Z,14.84
2019-01-21T05:13:47.532Z,14.85
2019-01-21T05:14:47.454Z,14.73
2019-01-21T05:15:47.463Z,14.77
2019-01-21T05:16:47.449Z,14.77
2019-01-21T05:17:47.461Z,14.78
2019-01-21T05:18:47.511Z,14.81
2019-01-21T05:19:47.542Z,14.70
2019-01-21T05:20:47.415Z,14.78
2019-01-21T05:21:47.409Z,14.78
2019-01-21T05:22:47.393Z,14.81
2019-01-21T05:23:47.475Z,14.65
2019-01-21T05:24:47.340Z,14.81
2019-01-21T05:25:47.369Z,14.79
2019-01-21T05:26:47.346Z,14.73
2019-01-21T05:27:47.338Z,14.68
2019-01-21T05:28:47.337Z,14.72
2019-01-21T05:29:47.326Z,14.77
2019-01-21T05:30:47.271Z,14.69
2019-01-21T05:31:47.258Z,14.69
2019-01-21T05:32:47.274Z,14.68
2019-01-21T05:33:47.261Z,14.73
2019-01-21T05:34:47.233Z,14.58
2019-01-21T05:35:47.218Z,14.59
2019-01-21T05:36:47.207Z,14.63
2019-01-21T05:37:47.197Z,14.65
2019-01-21T05:38:47.231Z,14.66
2019-01-21T05:39:47.184Z,14.72
2019-01-21T05:40:47.204Z,14.69
2019-01-21T05:41:47.158Z,14.63
2019-01-21T05:42:47.147Z,14.60
2019-01-21T05:43:47.369Z,14.60
2019-01-21T05:44:47.128Z,14.69
2019-01-21T05:45:47.118Z,14.63
2019-01-21T05:46:47.099Z,14.66
2019-01-21T05:47:47.094Z,14.68
2019-01-21T05:48:48.996Z,14.55
2019-01-21T05:49:47.066Z,14.70
2019-01-21T05:50:47.052Z,14.66
2019-01-21T05:51:47.082Z,14.54
2019-01-21T05:52:47.030Z,14.66
2019-01-21T05:53:47.100Z,14.59
2019-01-21T05:54:47.025Z,14.62
2019-01-21T05:55:46.998Z,14.63
2019-01-21T05:56:47.029Z,14.66
2019-01-21T05:57:46.986Z,14.63
2019-01-21T05:58:46.981Z,14.62
2019-01-21T05:59:46.955Z,14.59
2019-01-21T06:00:47.033Z,14.58
2019-01-21T06:01:46.942Z,14.70
2019-01-21T06:02:46.927Z,14.58
2019-01-21T06:03:46.916Z,14.55
2019-01-21T06:04:46.906Z,14.62
2019-01-21T06:05:46.885Z,14.58
2019-01-21T06:06:46.875Z,14.66
2019-01-21T06:07:46.914Z,14.54
2019-01-21T06:08:46.891Z,14.63
2019-01-21T06:09:46.875Z,14.65
2019-01-21T06:10:46.868Z,14.58
2019-01-21T06:11:46.818Z,14.62
2019-01-21T06:12:46.834Z,14.66
2019-01-21T06:13:46.805Z,14.68
2019-01-21T06:14:46.857Z,14.70
2019-01-21T06:15:46.794Z,14.68
2019-01-21T06:16:46.772Z,14.66
2019-01-21T06:17:46.798Z,14.63
2019-01-21T06:18:46.790Z,14.68
2019-01-21T06:19:46.841Z,14.60
2019-01-21T06:20:46.796Z,14.60
2019-01-21T06:21:46.760Z,14.62
2019-01-21T06:22:47.105Z,14.58
2019-01-21T06:23:46.725Z,14.59
2019-01-21T06:24:47.493Z,14.63
2019-01-21T06:25:46.739Z,14.66
2019-01-21T06:26:46.694Z,14.66
2019-01-21T06:27:46.677Z,14.72
2019-01-21T06:28:46.649Z,14.69
2019-01-21T06:29:46.629Z,14.60
2019-01-21T06:30:46.649Z,14.62
2019-01-21T06:31:46.604Z,14.63
2019-01-21T06:32:46.587Z,14.73
2019-01-21T06:33:46.715Z,14.65
2019-01-21T06:34:46.573Z,14.69
2019-01-21T06:35:46.590Z,14.66
2019-01-21T06:36:46.544Z,14.60
2019-01-21T06:37:46.545Z,14.59
2019-01-21T06:38:46.577Z,14.68
2019-01-21T06:39:46.518Z,14.55
2019-01-21T06:40:46.532Z,14.58
2019-01-21T06:41:46.490Z,14.59
2019-01-21T06:42:46.502Z,14.45
2019-01-21T06:43:46.492Z,14.45
2019-01-21T06:44:47.400Z,14.55
2019-01-21T06:45:46.477Z,14.55
2019-01-21T06:46:46.461Z,14.58
2019-01-21T06:47:46.430Z,14.45
2019-01-21T06:48:46.431Z,14.58
2019-01-21T06:49:46.419Z,14.62
2019-01-21T06:50:46.420Z,14.60
2019-01-21T06:51:46.393Z,14.62
2019-01-21T06:52:46.371Z,14.66
2019-01-21T06:53:46.377Z,14.82
2019-01-21T06:54:46.377Z,14.77
2019-01-21T06:55:46.368Z,14.78
2019-01-21T06:56:47.544Z,14.70
2019-01-21T06:57:46.345Z,14.66
2019-01-21T06:58:46.301Z,14.70
2019-01-21T06:59:46.290Z,14.73
2019-01-21T07:00:46.360Z,14.77
2019-01-21T07:01:46.394Z,14.79
2019-01-21T07:02:46.268Z,14.73
2019-01-21T07:03:46.253Z,14.79
2019-01-21T07:04:46.259Z,14.78
2019-01-21T07:05:46.288Z,14.82
2019-01-21T07:06:46.244Z,14.81
2019-01-21T07:07:46.205Z,14.81
2019-01-21T07:08:46.194Z,14.84
2019-01-21T07:09:46.186Z,14.79
2019-01-21T07:10:46.215Z,14.88
2019-01-21T07:11:48.154Z,14.86
2019-01-21T07:12:46.150Z,14.89
2019-01-21T07:13:46.168Z,14.86
2019-01-21T07:14:46.138Z,14.94
2019-01-21T07:15:46.148Z,14.96
2019-01-21T07:16:46.125Z,14.97
2019-01-21T07:17:46.148Z,14.88
2019-01-21T07:18:46.115Z,14.85
2019-01-21T07:19:46.294Z,14.86
2019-01-21T07:20:46.097Z,14.86
2019-01-21T07:21:46.091Z,14.81
2019-01-21T07:22:46.084Z,14.81
2019-01-21T07:23:46.061Z,14.82
2019-01-21T07:24:46.052Z,14.84
2019-01-21T07:25:46.050Z,14.84
2019-01-21T07:26:46.020Z,14.79
2019-01-21T07:27:46.016Z,14.91
2019-01-21T07:28:46.390Z,14.86
2019-01-21T07:29:47.156Z,14.84
2019-01-21T07:30:46.114Z,14.89
2019-01-21T07:31:45.988Z,14.92
2019-01-21T07:32:45.972Z,14.89
2019-01-21T07:33:45.935Z,14.92
2019-01-21T07:34:45.912Z,14.81
2019-01-21T07:35:45.985Z,14.86
2019-01-21T07:36:45.888Z,14.82
2019-01-21T07:37:45.922Z,14.89
2019-01-21T07:38:45.873Z,14.77
2019-01-21T07:39:45.848Z,14.79
2019-01-21T07:40:45.884Z,14.82
2019-01-21T07:41:45.862Z,14.73
2019-01-21T07:42:45.847Z,14.79
2019-01-21T07:43:45.807Z,14.85
2019-01-21T07:44:45.837Z,14.97
2019-01-21T07:45:45.787Z,14.89
2019-01-21T07:46:45.802Z,15.00
2019-01-21T07:47:45.775Z,14.89
2019-01-21T07:48:45.804Z,14.91
2019-01-21T07:49:45.772Z,15.06
2019-01-21T07:50:45.747Z,15.02
2019-01-21T07:51:45.779Z,15.09
2019-01-21T07:52:45.722Z,15.17
2019-01-21T07:53:45.711Z,15.19
2019-01-21T07:54:45.689Z,15.15
2019-01-21T07:55:55.719Z,15.19
2019-01-21T07:56:45.713Z,15.24
2019-01-21T07:57:45.672Z,15.35
2019-01-21T07:58:45.678Z,15.36
2019-01-21T07:59:45.729Z,15.39
2019-01-21T08:00:45.652Z,15.36
2019-01-21T08:01:45.636Z,15.44
2019-01-21T08:02:45.616Z,15.57
2019-01-21T08:03:45.644Z,15.61
2019-01-21T08:04:45.632Z,15.62
2019-01-21T08:05:45.575Z,15.70
2019-01-21T08:06:45.709Z,15.68
2019-01-21T08:07:46.780Z,15.77
2019-01-21T08:08:45.560Z,15.75
2019-01-21T08:09:45.532Z,16.00
2019-01-21T08:10:45.553Z,15.95
2019-01-21T08:11:45.554Z,15.97
2019-01-21T08:12:45.514Z,16.05
2019-01-21T08:13:45.919Z,16.16
2019-01-21T08:14:45.606Z,16.15
2019-01-21T08:15:45.461Z,16.32
2019-01-21T08:16:45.466Z,16.38
2019-01-21T08:17:45.682Z,16.46
2019-01-21T08:18:45.513Z,16.46
2019-01-21T08:19:45.481Z,16.54
2019-01-21T08:20:45.432Z,16.65
2019-01-21T08:21:45.506Z,16.72
2019-01-21T08:22:45.416Z,16.83
2019-01-21T08:23:45.505Z,16.87
2019-01-21T08:24:45.411Z,16.96
2019-01-21T08:25:45.385Z,16.94
2019-01-21T08:26:45.425Z,16.97
2019-01-21T08:27:45.388Z,17.11
2019-01-21T08:28:45.375Z,17.12
2019-01-21T08:29:45.376Z,17.22
2019-01-21T08:30:45.338Z,17.30
2019-01-21T08:31:45.448Z,17.36
2019-01-21T08:32:45.315Z,17.41
2019-01-21T08:33:45.294Z,17.56
2019-01-21T08:34:45.330Z,17.59
2019-01-21T08:35:45.269Z,17.63
2019-01-21T08:36:45.511Z,17.59
2019-01-21T08:37:45.279Z,17.80
2019-01-21T08:38:46.307Z,17.74
2019-01-21T08:39:48.697Z,17.82
2019-01-21T08:40:45.302Z,17.90
2019-01-21T08:41:45.239Z,17.97
2019-01-21T08:42:45.200Z,18.10
2019-01-21T08:43:45.162Z,18.15
2019-01-21T08:44:45.964Z,18.15
2019-01-21T08:45:45.545Z,18.23
2019-01-21T08:46:45.601Z,18.37
2019-01-21T08:47:46.426Z,18.29
2019-01-21T08:48:45.907Z,18.44
2019-01-21T08:49:45.369Z,18.49
2019-01-21T08:50:45.122Z,18.58
2019-01-21T08:51:45.106Z,18.58
2019-01-21T08:52:45.087Z,18.60
2019-01-21T08:53:45.085Z,18.80
2019-01-21T08:54:45.078Z,18.81
2019-01-21T08:55:45.063Z,18.95
2019-01-21T08:56:48.307Z,18.93
2019-01-21T08:57:44.992Z,19.02
2019-01-21T08:58:44.983Z,19.07
2019-01-21T08:59:44.986Z,19.19
2019-01-21T09:00:44.963Z,19.16
2019-01-21T09:01:44.948Z,19.27
2019-01-21T09:02:44.963Z,19.31
2019-01-21T09:03:44.929Z,19.36
2019-01-21T09:04:44.962Z,19.51
2019-01-21T09:05:44.924Z,19.54
2019-01-21T09:06:44.895Z,19.67
2019-01-21T09:07:44.924Z,19.67
2019-01-21T09:08:44.891Z,19.71
2019-01-21T09:09:44.881Z,19.79
2019-01-21T09:10:44.863Z,19.84
2019-01-21T09:11:44.842Z,19.91
2019-01-21T09:12:44.855Z,19.96
2019-01-21T09:13:44.839Z,20.09
2019-01-21T09:14:44.823Z,20.03
2019-01-21T09:15:47.497Z,20.11
2019-01-21T09:16:44.816Z,20.21
2019-01-21T09:17:44.916Z,20.26
2019-01-21T09:18:45.005Z,20.37
2019-01-21T09:19:45.027Z,20.29
2019-01-21T09:20:44.897Z,20.44
2019-01-21T09:21:45.204Z,20.52
2019-01-21T09:22:45.929Z,20.58
2019-01-21T09:23:46.469Z,20.65
2019-01-21T09:24:46.328Z,20.65
2019-01-21T09:25:45.985Z,20.75
2019-01-21T09:26:45.178Z,20.85
2019-01-21T09:27:45.226Z,20.87
2019-01-21T09:28:45.064Z,20.90
2019-01-21T09:29:45.082Z,21.03
2019-01-21T09:30:45.292Z,21.03
2019-01-21T09:31:44.908Z,21.09
2019-01-21T09:32:44.912Z,21.15
2019-01-21T09:33:44.956Z,21.22
2019-01-21T09:34:46.018Z,21.15
2019-01-21T09:35:45.524Z,21.22
2019-01-21T09:36:45.475Z,21.33
2019-01-21T09:37:44.962Z,21.36
2019-01-21T09:38:45.580Z,21.40
2019-01-21T09:39:45.995Z,21.43
2019-01-21T09:40:45.316Z,21.51
2019-01-21T09:41:44.968Z,21.61
2019-01-21T09:42:44.583Z,21.67
2019-01-21T09:43:44.637Z,21.69
2019-01-21T09:44:44.523Z,21.64
2019-01-21T09:45:44.497Z,21.73
2019-01-21T09:46:44.463Z,21.64
2019-01-21T09:47:44.523Z,21.80
2019-01-21T09:48:44.474Z,21.82
2019-01-21T09:49:44.430Z,21.89
2019-01-21T09:50:44.466Z,21.96
2019-01-21T09:51:44.446Z,21.93
2019-01-21T09:52:44.388Z,21.98
2019-01-21T09:53:44.403Z,22.13
2019-01-21T09:54:49.676Z,22.00
2019-01-21T09:55:44.949Z,22.15
2019-01-21T09:56:44.388Z,22.20
2019-01-21T09:57:44.371Z,22.23
2019-01-21T09:58:44.384Z,22.25
2019-01-21T09:59:44.391Z,22.25
2019-01-21T10:00:44.349Z,22.38
2019-01-21T10:01:44.326Z,22.38
2019-01-21T10:02:44.319Z,22.44
2019-01-21T10:03:44.303Z,22.47
2019-01-21T10:04:44.334Z,22.53
2019-01-21T10:05:44.268Z,22.43
2019-01-21T10:06:47.347Z,22.53
2019-01-21T10:07:44.286Z,22.62
2019-01-21T10:08:44.304Z,22.63
2019-01-21T10:09:44.322Z,22.68
2019-01-21T10:10:44.195Z,22.68
2019-01-21T10:11:44.197Z,22.68
2019-01-21T10:12:44.191Z,22.78
2019-01-21T10:13:44.567Z,22.83
2019-01-21T10:14:44.162Z,22.73
2019-01-21T10:15:44.414Z,22.85
2019-01-21T10:16:44.136Z,22.81
2019-01-21T10:17:44.172Z,22.94
2019-01-21T10:18:44.816Z,22.91
2019-01-21T10:19:50.347Z,22.99
2019-01-21T10:20:44.179Z,22.94
2019-01-21T10:21:44.735Z,23.00
2019-01-21T10:22:44.213Z,23.03
2019-01-21T10:23:44.106Z,23.12
2019-01-21T10:24:44.076Z,23.08
2019-01-21T10:25:44.081Z,23.08
2019-01-21T10:26:45.663Z,23.24
2019-01-21T10:27:44.065Z,23.20
2019-01-21T10:28:44.049Z,23.23
2019-01-21T10:29:44.053Z,23.36
2019-01-21T10:30:44.136Z,23.32
2019-01-21T10:31:44.068Z,23.40
2019-01-21T10:32:44.001Z,23.27
2019-01-21T10:33:43.983Z,23.39
2019-01-21T10:34:43.965Z,23.43
2019-01-21T10:35:43.932Z,23.37
2019-01-21T10:36:43.952Z,23.48
2019-01-21T10:37:43.894Z,23.46
2019-01-21T10:38:43.911Z,23.47
2019-01-21T10:39:44.404Z,23.48
2019-01-21T10:40:43.868Z,23.48
2019-01-21T10:41:43.844Z,23.50
2019-01-21T10:42:43.832Z,23.55
2019-01-21T10:43:43.975Z,23.58
2019-01-21T10:44:43.835Z,23.58
2019-01-21T10:45:43.825Z,23.62
2019-01-21T10:46:44.024Z,23.63
2019-01-21T10:47:43.796Z,23.63
2019-01-21T10:48:43.792Z,23.65
2019-01-21T10:49:43.770Z,23.73
2019-01-21T10:50:43.764Z,23.80
2019-01-21T10:51:43.735Z,23.71
2019-01-21T10:52:43.821Z,23.77
2019-01-21T10:53:43.722Z,23.86
2019-01-21T10:54:45.063Z,23.86
2019-01-21T10:55:43.862Z,23.92
2019-01-21T10:56:43.698Z,23.86
2019-01-21T10:57:43.677Z,23.91
2019-01-21T10:58:43.678Z,23.87
2019-01-21T10:59:43.775Z,23.92
2019-01-21T11:00:44.517Z,23.93
2019-01-21T11:01:43.648Z,24.01
2019-01-21T11:02:43.840Z,24.08
2019-01-21T11:03:43.657Z,24.01
2019-01-21T11:04:43.714Z,24.06
2019-01-21T11:05:43.608Z,24.03
2019-01-21T11:06:43.709Z,24.06
2019-01-21T11:07:43.863Z,24.08
2019-01-21T11:08:43.869Z,24.06
2019-01-21T11:09:44.072Z,24.10
2019-01-21T11:10:44.703Z,24.06
2019-01-21T11:11:43.652Z,24.10
2019-01-21T11:12:43.573Z,24.17
2019-01-21T11:13:44.403Z,24.08
2019-01-21T11:14:43.994Z,24.21
2019-01-21T11:15:43.578Z,24.02
2019-01-21T11:16:44.045Z,23.93
2019-01-21T11:17:44.749Z,23.88
2019-01-21T11:18:44.571Z,23.84
2019-01-21T11:19:44.552Z,23.84
2019-01-21T11:20:43.497Z,23.80
2019-01-21T11:21:44.893Z,23.84
2019-01-21T11:22:43.505Z,23.76
2019-01-21T11:23:43.484Z,23.81
2019-01-21T11:24:43.612Z,23.77
2019-01-21T11:25:43.422Z,23.77
2019-01-21T11:26:43.503Z,23.80
2019-01-21T11:27:43.406Z,23.76
2019-01-21T11:28:43.382Z,23.80
2019-01-21T11:29:43.487Z,23.74
2019-01-21T11:30:43.321Z,23.68
2019-01-21T11:31:43.498Z,23.76
2019-01-21T11:32:44.050Z,23.66
2019-01-21T11:33:43.324Z,23.76
2019-01-21T11:34:43.587Z,23.69
2019-01-21T11:35:43.370Z,23.74
2019-01-21T11:36:43.339Z,23.76
2019-01-21T11:37:43.389Z,23.71
2019-01-21T11:38:43.363Z,23.74
2019-01-21T11:39:43.822Z,23.69
2019-01-21T11:40:43.352Z,23.69
2019-01-21T11:41:43.215Z,23.69
2019-01-21T11:42:43.347Z,23.68
2019-01-21T11:43:43.179Z,23.65
2019-01-21T11:44:43.196Z,23.65
2019-01-21T11:45:44.175Z,23.63
2019-01-21T11:46:43.161Z,23.61
2019-01-21T11:47:43.135Z,23.63
2019-01-21T11:48:43.338Z,23.59
2019-01-21T11:49:43.226Z,23.59
2019-01-21T11:50:43.327Z,23.54
2019-01-21T11:51:43.132Z,23.43
2019-01-21T11:52:43.114Z,23.50
2019-01-21T11:53:43.115Z,23.44
2019-01-21T11:54:43.094Z,23.46
2019-01-21T11:55:43.044Z,23.43
2019-01-21T11:56:43.031Z,23.41
2019-01-21T11:57:43.013Z,23.40
2019-01-21T11:58:47.588Z,23.41
2019-01-21T11:59:43.441Z,23.40
2019-01-21T12:00:42.995Z,23.39
2019-01-21T12:01:42.981Z,23.41
2019-01-21T12:02:46.590Z,23.40
2019-01-21T12:03:42.956Z,23.28
2019-01-21T12:04:42.994Z,23.28
2019-01-21T12:05:42.945Z,23.31
2019-01-21T12:06:42.930Z,23.32
2019-01-21T12:07:42.906Z,23.24
2019-01-21T12:08:42.894Z,23.28
2019-01-21T12:09:42.892Z,23.25
2019-01-21T12:10:42.887Z,23.24
2019-01-21T12:11:42.886Z,23.27
2019-01-21T12:12:43.026Z,23.28
2019-01-21T12:13:42.860Z,23.34
2019-01-21T12:14:42.835Z,23.28
2019-01-21T12:15:42.818Z,23.27
2019-01-21T12:16:42.821Z,23.21
2019-01-21T12:17:42.921Z,23.28
2019-01-21T12:18:42.828Z,23.23
2019-01-21T12:19:42.822Z,23.23
2019-01-21T12:20:42.802Z,23.23
2019-01-21T12:21:42.805Z,23.25
2019-01-21T12:22:42.780Z,23.17
2019-01-21T12:23:42.763Z,23.24
2019-01-21T12:24:42.763Z,23.24
2019-01-21T12:25:42.765Z,23.23
2019-01-21T12:26:42.726Z,23.08
2019-01-21T12:27:42.726Z,23.15
2019-01-21T12:28:42.696Z,23.10
2019-01-21T12:29:42.667Z,23.08
2019-01-21T12:30:43.715Z,23.08
2019-01-21T12:31:43.078Z,23.12
2019-01-21T12:32:42.637Z,23.08
2019-01-21T12:33:43.622Z,22.99
2019-01-21T12:34:42.642Z,23.03
2019-01-21T12:35:42.677Z,22.96
2019-01-21T12:36:45.160Z,22.96
2019-01-21T12:37:43.358Z,22.99
2019-01-21T12:38:42.574Z,22.98
2019-01-21T12:39:42.792Z,23.00
2019-01-21T12:40:45.629Z,22.98
2019-01-21T12:41:42.556Z,22.91
2019-01-21T12:42:42.579Z,22.90
2019-01-21T12:43:42.606Z,22.84
2019-01-21T12:44:42.954Z,22.87
2019-01-21T12:45:42.677Z,22.85
2019-01-21T12:46:42.563Z,22.80
2019-01-21T12:47:42.548Z,22.81
2019-01-21T12:48:42.479Z,22.72
2019-01-21T12:49:42.563Z,22.70
2019-01-21T12:50:42.565Z,22.72
2019-01-21T12:51:42.603Z,22.78
2019-01-21T12:52:42.451Z,22.68