createdAt,value
2018-11-04T00:00:20.252Z,102220.49
2018-11-04T00:02:50.523Z,102220.03
2018-11-04T00:05:20.504Z,102211.45
2018-11-04T00:07:51.107Z,102210.55
2018-11-04T00:10:20.698Z,102208.98
2018-11-04T00:12:50.239Z,102205.08
2018-11-04T00:15:19.795Z,102199.91
2018-11-04T00:17:49.488Z,102200.47
2018-11-04T00:20:19.095Z,102195.30
2018-11-04T00:22:48.642Z,102186.92
2018-11-04T00:25:18.169Z,102183.31
2018-11-04T00:27:47.848Z,102176.31
2018-11-04T00:30:18.304Z,102171.67
2018-11-04T00:32:47.874Z,102163.33
2018-11-04T00:35:17.395Z,102177.08
2018-11-04T00:37:46.964Z,102169.59
2018-11-04T00:40:16.528Z,102169.59
2018-11-04T00:42:46.120Z,102162.28
2018-11-04T00:45:15.675Z,102163.55
2018-11-04T00:47:45.240Z,102159.44
2018-11-04T00:50:15.951Z,102151.45
2018-11-04T00:52:45.905Z,102143.39
2018-11-04T00:55:15.493Z,102145.91
2018-11-04T00:57:45.273Z,102141.68
2018-11-04T01:00:17.758Z,102143.13
2018-11-04T01:02:48.572Z,102138.64
2018-11-04T01:05:18.688Z,102140.27
2018-11-04T01:07:48.222Z,102140.19
2018-11-04T01:10:17.670Z,102135.34
2018-11-04T01:12:47.125Z,102129.34
2018-11-04T01:15:16.691Z,102134.87
2018-11-04T01:17:46.100Z,102127.02
2018-11-04T01:20:17.217Z,102129.18
2018-11-04T01:22:46.763Z,102120.53
2018-11-04T01:25:16.207Z,102113.44
2018-11-04T01:27:45.703Z,102108.63
2018-11-04T01:30:15.888Z,102101.86
2018-11-04T01:32:45.602Z,102093.53
2018-11-04T01:35:15.115Z,102094.41
2018-11-04T01:37:44.584Z,102086.20
2018-11-04T01:40:14.048Z,102080.70
2018-11-04T01:42:43.557Z,102082.20
2018-11-04T01:45:13.025Z,102070.83
2018-11-04T01:47:43.596Z,102068.38
2018-11-04T01:50:14.785Z,102067.55
2018-11-04T01:52:45.012Z,102064.33
2018-11-04T01:55:14.508Z,102061.63
2018-11-04T01:57:44.775Z,102055.39
2018-11-04T02:00:17.304Z,102049.34
2018-11-04T02:02:47.272Z,102051.55
2018-11-04T02:05:16.808Z,102046.42
2018-11-04T02:07:46.295Z,102038.09
2018-11-04T02:10:16.256Z,102034.07
2018-11-04T02:12:45.715Z,102033.59
2018-11-04T02:15:15.129Z,102027.47
2018-11-04T02:17:44.590Z,102028.38
2018-11-04T02:20:14.341Z,102025.81
2018-11-04T02:22:43.785Z,102020.77
2018-11-04T02:25:16.251Z,102016.34
2018-11-04T02:27:45.784Z,102011.80
2018-11-04T02:30:16.588Z,101999.80
2018-11-04T02:32:47.035Z,102001.30
2018-11-04T02:35:16.907Z,102002.61
2018-11-04T02:37:46.452Z,101996.80
2018-11-04T02:40:15.916Z,101997.00
2018-11-04T02:42:45.332Z,101995.39
2018-11-04T02:45:14.807Z,101989.66
2018-11-04T02:47:44.291Z,101988.88
2018-11-04T02:50:13.804Z,101988.27
2018-11-04T02:52:43.271Z,101982.11
2018-11-04T02:55:12.731Z,101977.25
2018-11-04T02:57:42.164Z,101978.05
2018-11-04T03:00:14.253Z,101970.63
2018-11-04T03:02:43.860Z,101971.55
2018-11-04T03:05:13.300Z,101968.22
2018-11-04T03:07:43.344Z,101982.55
2018-11-04T03:10:14.139Z,101979.24
2018-11-04T03:12:44.602Z,101969.33
2018-11-04T03:15:14.047Z,101969.64
2018-11-04T03:17:43.487Z,101966.21
2018-11-04T03:20:12.920Z,101967.16
2018-11-04T03:22:42.408Z,101968.03
2018-11-04T03:25:12.791Z,101955.91
2018-11-04T03:27:42.314Z,101953.70
2018-11-04T03:30:11.722Z,101952.39
2018-11-04T03:32:41.151Z,101946.80
2018-11-04T03:35:10.605Z,101940.16
2018-11-04T03:37:40.016Z,101939.25
2018-11-04T03:40:11.623Z,101935.06
2018-11-04T03:42:41.396Z,101934.11
2018-11-04T03:45:11.072Z,101929.65
2018-11-04T03:47:40.943Z,101926.05
2018-11-04T03:50:12.485Z,101925.44
2018-11-04T03:52:42.535Z,101918.92
2018-11-04T03:55:12.642Z,101919.83
2018-11-04T03:57:42.081Z,101912.89
2018-11-04T04:00:12.920Z,101912.14
2018-11-04T04:02:43.408Z,101905.52
2018-11-04T04:05:12.885Z,101905.36
2018-11-04T04:07:42.317Z,101898.62
2018-11-04T04:10:11.780Z,101898.67
2018-11-04T04:12:41.293Z,101897.71
2018-11-04T04:15:11.712Z,101897.13
2018-11-04T04:17:41.527Z,101889.65
2018-11-04T04:20:10.962Z,101884.56
2018-11-04T04:22:40.421Z,101884.31
2018-11-04T04:25:10.184Z,101879.91
2018-11-04T04:27:39.658Z,101882.16
2018-11-04T04:30:11.038Z,101882.21
2018-11-04T04:32:40.514Z,101877.45
2018-11-04T04:35:10.853Z,101874.72
2018-11-04T04:37:40.816Z,101859.20
2018-11-04T04:40:10.653Z,101879.21
2018-11-04T04:42:40.099Z,101873.12
2018-11-04T04:45:09.533Z,101858.69
2018-11-04T04:47:38.979Z,101860.59
2018-11-04T04:50:08.496Z,101861.57
2018-11-04T04:52:37.960Z,101865.28
2018-11-04T04:55:08.099Z,101859.49
2018-11-04T04:57:37.675Z,101854.77
2018-11-04T05:00:08.057Z,101844.14
2018-11-04T05:02:37.531Z,101840.39
2018-11-04T05:05:07.232Z,101844.97
2018-11-04T05:07:36.768Z,101845.23
2018-11-04T05:10:06.662Z,101835.16
2018-11-04T05:12:36.223Z,101832.64
2018-11-04T05:15:09.078Z,101828.25
2018-11-04T05:17:39.319Z,101826.49
2018-11-04T05:20:08.775Z,101827.97
2018-11-04T05:22:39.313Z,101832.88
2018-11-04T05:25:08.783Z,101832.55
2018-11-04T05:27:38.884Z,101829.72
2018-11-04T05:30:12.572Z,101828.61
2018-11-04T05:32:42.067Z,101837.31
2018-11-04T05:35:11.624Z,101837.22
2018-11-04T05:37:41.093Z,101833.78
2018-11-04T05:40:10.718Z,101832.14
2018-11-04T05:42:40.260Z,101830.30
2018-11-04T05:45:10.049Z,101833.30
2018-11-04T05:47:39.505Z,101837.43
2018-11-04T05:50:08.951Z,101824.86
2018-11-04T05:52:38.704Z,101834.09
2018-11-04T05:55:08.915Z,101829.91
2018-11-04T05:57:38.579Z,101830.94
2018-11-04T06:00:10.388Z,101825.77
2018-11-04T06:02:40.395Z,101826.54
2018-11-04T06:05:11.051Z,101822.07
2018-11-04T06:07:40.783Z,101826.48
2018-11-04T06:10:10.230Z,101824.13
2018-11-04T06:12:39.704Z,101824.95
2018-11-04T06:15:09.889Z,101826.37
2018-11-04T06:17:39.327Z,101821.14
2018-11-04T06:20:11.343Z,101824.75
2018-11-04T06:22:41.655Z,101818.76
2018-11-04T06:25:11.107Z,101830.19
2018-11-04T06:27:40.702Z,101824.44
2018-11-04T06:30:12.453Z,101822.20
2018-11-04T06:32:43.354Z,101831.77
2018-11-04T06:35:13.341Z,101832.93
2018-11-04T06:37:43.280Z,101832.88
2018-11-04T06:40:14.020Z,101833.74
2018-11-04T06:42:44.100Z,101839.56
2018-11-04T06:45:14.341Z,101837.78
2018-11-04T06:47:44.417Z,101832.44
2018-11-04T06:50:16.201Z,101827.98
2018-11-04T06:52:46.310Z,101831.33
2018-11-04T06:55:16.044Z,101817.38
2018-11-04T06:58:02.840Z,101816.59
2018-11-04T07:00:32.999Z,101822.29
2018-11-04T07:03:03.449Z,101822.97
2018-11-04T07:05:33.408Z,101820.17
2018-11-04T07:08:04.755Z,101815.73
2018-11-04T07:10:34.849Z,101819.97
2018-11-04T07:13:05.033Z,101825.11
2018-11-04T07:15:35.541Z,101824.81
2018-11-04T07:18:08.919Z,101830.05
2018-11-04T07:20:38.731Z,101826.94
2018-11-04T07:23:08.330Z,101826.39
2018-11-04T07:25:40.136Z,101823.95
2018-11-04T07:28:09.848Z,101819.16
2018-11-04T07:30:42.059Z,101817.46
2018-11-04T07:33:11.929Z,101818.53
2018-11-04T07:35:41.447Z,101807.81
2018-11-04T07:38:11.035Z,101817.09
2018-11-04T07:40:40.787Z,101814.72
2018-11-04T07:43:10.616Z,101812.48
2018-11-04T07:45:40.319Z,101811.64
2018-11-04T07:48:09.932Z,101806.85
2018-11-04T07:50:39.899Z,101800.09
2018-11-04T07:53:09.388Z,101801.78
2018-11-04T07:55:38.987Z,101799.63
2018-11-04T07:58:08.572Z,101794.84
2018-11-04T08:00:38.655Z,101805.63
2018-11-04T08:03:08.080Z,101796.31
2018-11-04T08:05:37.450Z,101797.16
2018-11-04T08:08:06.914Z,101790.91
2018-11-04T08:10:36.393Z,101784.67
2018-11-04T08:13:05.910Z,101774.34
2018-11-04T08:15:35.299Z,101772.24
2018-11-04T08:18:05.031Z,101766.59
2018-11-04T08:20:34.491Z,101763.80
2018-11-04T08:23:03.928Z,101754.05
2018-11-04T08:25:33.317Z,101757.69
2018-11-04T08:28:02.768Z,101749.55
2018-11-04T08:30:32.173Z,101751.75
2018-11-04T08:33:01.571Z,101755.68
2018-11-04T08:35:30.961Z,101752.80
2018-11-04T08:38:00.445Z,101746.59
2018-11-04T08:40:29.900Z,101747.27
2018-11-04T08:42:59.414Z,101746.81
2018-11-04T08:45:28.823Z,101747.70
2018-11-04T08:47:58.215Z,101745.44
2018-11-04T08:50:27.863Z,101745.96
2018-11-04T08:52:57.244Z,101745.51
2018-11-04T08:55:26.595Z,101738.86
2018-11-04T08:57:56.049Z,101743.70
2018-11-04T09:00:25.478Z,101736.77
2018-11-04T09:02:54.972Z,101743.59
2018-11-04T09:05:24.408Z,101734.40
2018-11-04T09:07:53.753Z,101738.13
2018-11-04T09:10:23.300Z,101723.11
2018-11-04T09:12:52.811Z,101722.23
2018-11-04T09:15:22.196Z,101727.39
2018-11-04T09:17:51.640Z,101726.00
2018-11-04T09:20:21.157Z,101727.41
2018-11-04T09:22:50.515Z,101725.35
2018-11-04T09:25:19.880Z,101723.42
2018-11-04T09:27:49.298Z,101720.51
2018-11-04T09:30:18.739Z,101715.91
2018-11-04T09:32:48.255Z,101719.65
2018-11-04T09:35:17.815Z,101716.73
2018-11-04T09:37:47.211Z,101714.52
2018-11-04T09:40:16.587Z,101709.55
2018-11-04T09:42:46.084Z,101711.63
2018-11-04T09:45:15.455Z,101700.83
2018-11-04T09:47:44.843Z,101699.59
2018-11-04T09:50:14.406Z,101705.39
2018-11-04T09:52:43.864Z,101706.62
2018-11-04T09:55:13.736Z,101707.03
2018-11-04T09:57:43.177Z,101703.00
2018-11-04T10:00:13.375Z,101695.69
2018-11-04T10:02:42.831Z,101687.39
2018-11-04T10:05:12.408Z,101690.80
2018-11-04T10:07:41.835Z,101694.67
2018-11-04T10:10:14.005Z,101682.95
2018-11-04T10:12:44.364Z,101688.96
2018-11-04T10:15:14.717Z,101686.31
2018-11-04T10:17:44.099Z,101684.43
2018-11-04T10:20:13.842Z,101683.59
2018-11-04T10:22:43.284Z,101680.89
2018-11-04T10:25:16.039Z,101684.64
2018-11-04T10:27:45.532Z,101686.23
2018-11-04T10:30:16.221Z,101671.48
2018-11-04T10:32:46.150Z,101668.28
2018-11-04T10:35:15.573Z,101670.53
2018-11-04T10:37:45.036Z,101672.21
2018-11-04T10:40:14.633Z,101662.05
2018-11-04T10:42:44.155Z,101668.46
2018-11-04T10:45:13.746Z,101668.77
2018-11-04T10:47:43.212Z,101659.34
2018-11-04T10:50:13.577Z,101658.84
2018-11-04T10:52:43.192Z,101660.48
2018-11-04T10:55:12.743Z,101661.80
2018-11-04T10:57:42.203Z,101657.25
2018-11-04T11:00:17.512Z,101654.16
2018-11-04T11:02:47.078Z,101643.94
2018-11-04T11:05:16.842Z,101641.54
2018-11-04T11:07:46.465Z,101638.62
2018-11-04T11:10:16.044Z,101640.40
2018-11-04T11:12:45.527Z,101632.21
2018-11-04T11:15:15.285Z,101630.80
2018-11-04T11:17:44.839Z,101629.61
2018-11-04T11:20:14.363Z,101618.45
2018-11-04T11:22:44.071Z,101621.06
2018-11-04T11:25:13.502Z,101614.50
2018-11-04T11:27:42.969Z,101614.86
2018-11-04T11:30:12.571Z,101610.52
2018-11-04T11:32:41.852Z,101602.71
2018-11-04T11:35:11.361Z,101602.31
2018-11-04T11:37:40.787Z,101601.14
2018-11-04T11:40:10.593Z,101603.41
2018-11-04T11:42:40.240Z,101601.90
2018-11-04T11:45:10.144Z,101593.09
2018-11-04T11:47:39.583Z,101591.08
2018-11-04T11:50:09.274Z,101588.59
2018-11-04T11:52:38.728Z,101592.86
2018-11-04T11:55:08.382Z,101583.56
2018-11-04T11:57:37.879Z,101583.40
2018-11-04T12:00:09.434Z,101577.77
2018-11-04T12:02:39.861Z,101580.56
2018-11-04T12:05:09.507Z,101576.67
2018-11-04T12:07:39.392Z,101573.98
2018-11-04T12:10:13.163Z,101566.31
2018-11-04T12:12:42.705Z,101568.92
2018-11-04T12:15:13.094Z,101557.98
2018-11-04T12:17:42.841Z,101562.36
2018-11-04T12:20:13.265Z,101557.08
2018-11-04T12:22:42.856Z,101556.02
2018-11-04T12:25:13.336Z,101546.23
2018-11-04T12:27:43.081Z,101542.29
2018-11-04T12:30:15.073Z,101533.38
2018-11-04T12:32:44.609Z,101530.83
2018-11-04T12:35:14.672Z,101528.54
2018-11-04T12:37:44.075Z,101520.77
2018-11-04T12:40:14.104Z,101515.34
2018-11-04T12:42:43.579Z,101522.38
2018-11-04T12:45:13.623Z,101516.62
2018-11-04T12:47:43.185Z,101509.98
2018-11-04T12:50:13.456Z,101507.34
2018-11-04T12:52:42.883Z,101506.88
2018-11-04T12:55:12.268Z,101502.50
2018-11-04T12:57:41.684Z,101497.27
2018-11-04T13:00:14.474Z,101497.95
2018-11-04T13:02:44.673Z,101495.64
2018-11-04T13:05:14.115Z,101495.17
2018-11-04T13:07:43.536Z,101498.48
2018-11-04T13:10:14.241Z,101495.67
2018-11-04T13:12:43.637Z,101494.70
2018-11-04T13:15:14.287Z,101494.02
2018-11-04T13:17:44.149Z,101489.20
2018-11-04T13:20:13.675Z,101484.56
2018-11-04T13:22:43.204Z,101492.80
2018-11-04T13:25:12.691Z,101490.02
2018-11-04T13:27:42.518Z,101487.93
2018-11-04T13:30:13.268Z,101482.23
2018-11-04T13:32:42.832Z,101485.55
2018-11-04T13:35:12.283Z,101476.20
2018-11-04T13:37:41.726Z,101472.91
2018-11-04T13:40:12.481Z,101480.33
2018-11-04T13:42:42.662Z,101470.58
2018-11-04T13:45:12.464Z,101467.22
2018-11-04T13:47:41.855Z,101472.26
2018-11-04T13:50:13.046Z,101470.69
2018-11-04T13:52:43.024Z,101470.08
2018-11-04T13:55:12.444Z,101468.15
2018-11-04T13:57:41.903Z,101468.75
2018-11-04T14:00:14.564Z,101473.67
2018-11-04T14:02:44.961Z,101479.35
2018-11-04T14:05:14.439Z,101476.37
2018-11-04T14:07:43.783Z,101478.81
2018-11-04T14:10:14.952Z,101476.17
2018-11-04T14:12:44.873Z,101471.96
2018-11-04T14:15:15.049Z,101476.06
2018-11-04T14:17:44.587Z,101473.22
2018-11-04T14:20:14.149Z,101469.47
2018-11-04T14:22:43.590Z,101472.20
2018-11-04T14:25:13.377Z,101473.06
2018-11-04T14:27:42.924Z,101467.22
2018-11-04T14:30:14.300Z,101469.98
2018-11-04T14:32:44.189Z,101461.05
2018-11-04T14:35:13.768Z,101453.38
2018-11-04T14:37:43.684Z,101454.80
2018-11-04T14:40:15.252Z,101450.42
2018-11-04T14:42:45.579Z,101453.22
2018-11-04T14:45:15.076Z,101456.12
2018-11-04T14:47:44.569Z,101449.47
2018-11-04T14:50:18.855Z,101448.05
2018-11-04T14:52:48.990Z,101452.26
2018-11-04T14:55:18.418Z,101447.34
2018-11-04T14:57:47.852Z,101445.56
2018-11-04T15:00:17.620Z,101435.92
2018-11-04T15:02:47.330Z,101436.78
2018-11-04T15:05:16.739Z,101434.95
2018-11-04T15:07:46.248Z,101430.64
2018-11-04T15:10:16.250Z,101428.47
2018-11-04T15:12:45.744Z,101430.38
2018-11-04T15:15:16.894Z,101424.76
2018-11-04T15:17:56.603Z,101427.05
2018-11-04T15:20:26.208Z,101429.63
2018-11-04T15:22:55.657Z,101423.55
2018-11-04T15:25:25.103Z,101427.19
2018-11-04T15:27:54.686Z,101424.55
2018-11-04T15:30:24.269Z,101421.61
2018-11-04T15:32:53.739Z,101421.81
2018-11-04T15:35:23.188Z,101421.47
2018-11-04T15:37:52.683Z,101415.78
2018-11-04T15:40:22.140Z,101415.02
2018-11-04T15:42:51.592Z,101412.17
2018-11-04T15:45:21.075Z,101413.19
2018-11-04T15:47:50.929Z,101404.98
2018-11-04T15:50:21.491Z,101412.78
2018-11-04T15:52:50.995Z,101411.81
2018-11-04T15:55:20.531Z,101409.38
2018-11-04T15:57:49.995Z,101409.84
2018-11-04T16:00:20.274Z,101411.72
2018-11-04T16:02:49.773Z,101414.66
2018-11-04T16:05:19.302Z,101412.72
2018-11-04T16:07:49.563Z,101409.83
2018-11-04T16:10:19.352Z,101400.55
2018-11-04T16:12:49.062Z,101408.88
2018-11-04T16:15:18.710Z,101410.48
2018-11-04T16:17:48.521Z,101405.62
2018-11-04T16:20:21.613Z,101401.41
2018-11-04T16:22:51.567Z,101400.89
2018-11-04T16:25:21.156Z,101408.00
2018-11-04T16:27:50.933Z,101403.02
2018-11-04T16:30:20.953Z,101401.20
2018-11-04T16:32:51.116Z,101398.16
2018-11-04T16:35:20.587Z,101399.63
2018-11-04T16:37:50.670Z,101402.70
2018-11-04T16:40:20.557Z,101401.15
2018-11-04T16:42:50.362Z,101395.21
2018-11-04T16:45:20.302Z,101399.27
2018-11-04T16:47:50.352Z,101404.83
2018-11-04T16:53:52.537Z,101405.34
2018-11-04T16:56:21.972Z,101402.70
2018-11-04T16:58:51.475Z,101411.70
2018-11-04T17:01:44.564Z,101402.05
2018-11-04T17:07:20.233Z,101403.92
2018-11-04T17:12:33.056Z,101407.23
2018-11-04T17:15:03.352Z,101409.81
2018-11-04T17:17:33.498Z,101405.86
2018-11-04T17:20:03.551Z,101404.74
2018-11-04T17:22:36.384Z,101404.20
2018-11-04T17:25:10.688Z,101405.00
2018-11-04T17:27:41.720Z,101401.56
2018-11-04T17:30:16.583Z,101401.70
2018-11-04T17:32:48.019Z,101403.84
2018-11-04T17:38:06.071Z,101406.22
2018-11-04T17:43:33.253Z,101407.50
2018-11-04T17:46:04.627Z,101394.41
2018-11-04T17:48:34.089Z,101389.83
2018-11-04T17:51:03.581Z,101394.81
2018-11-04T17:53:33.051Z,101392.47
2018-11-04T17:56:02.466Z,101388.02
2018-11-04T17:58:31.902Z,101388.52
2018-11-04T18:01:01.332Z,101394.20
2018-11-04T18:03:30.947Z,101382.93
2018-11-04T18:06:00.622Z,101387.14
2018-11-04T18:08:30.071Z,101387.61
2018-11-04T18:10:59.498Z,101388.22
2018-11-04T18:13:28.951Z,101384.41
2018-11-04T18:15:58.398Z,101382.33
2018-11-04T18:18:27.858Z,101390.60
2018-11-04T18:20:57.316Z,101393.55
2018-11-04T18:23:26.900Z,101394.25
2018-11-04T18:25:56.315Z,101393.03
2018-11-04T18:28:25.739Z,101396.11
2018-11-04T18:30:55.239Z,101396.02
2018-11-04T18:33:24.656Z,101391.41
2018-11-04T18:35:54.057Z,101393.89
2018-11-04T18:38:23.512Z,101394.55
2018-11-04T18:40:52.969Z,101392.06
2018-11-04T18:43:22.421Z,101396.27
2018-11-04T18:45:51.881Z,101391.92
2018-11-04T18:48:21.307Z,101390.50
2018-11-04T18:50:50.773Z,101386.95
2018-11-04T18:53:20.252Z,101390.20
2018-11-04T18:55:49.680Z,101389.54
2018-11-04T18:58:19.074Z,101390.34
2018-11-04T19:00:48.549Z,101393.39
2018-11-04T19:03:17.958Z,101393.23
2018-11-04T19:05:47.410Z,101386.80
2018-11-04T19:08:17.031Z,101387.91
2018-11-04T19:10:46.549Z,101388.17
2018-11-04T19:13:16.114Z,101394.87
2018-11-04T19:15:45.588Z,101389.89
2018-11-04T19:18:15.069Z,101385.03
2018-11-04T19:20:44.655Z,101383.20
2018-11-04T19:23:14.184Z,101382.90
2018-11-04T19:25:43.719Z,101384.47
2018-11-04T19:28:13.212Z,101379.50
2018-11-04T19:30:42.747Z,101390.62
2018-11-04T19:33:12.262Z,101380.06
2018-11-04T19:35:41.700Z,101379.80
2018-11-04T19:38:11.249Z,101381.78
2018-11-04T19:40:40.693Z,101382.28
2018-11-04T19:43:10.306Z,101380.55
2018-11-04T19:45:39.796Z,101377.43
2018-11-04T19:48:09.299Z,101378.09
2018-11-04T19:50:38.759Z,101367.48
2018-11-04T19:53:07.873Z,101366.61
2018-11-04T19:55:37.411Z,101370.47
2018-11-04T19:58:07.003Z,101369.76
2018-11-04T20:00:36.731Z,101365.09
2018-11-04T20:03:06.571Z,101367.94
2018-11-04T20:05:37.270Z,101370.58
2018-11-04T20:08:07.231Z,101374.27
2018-11-04T20:10:36.697Z,101360.89
2018-11-04T20:13:12.271Z,101358.10
2018-11-04T20:15:41.826Z,101350.41
2018-11-04T20:18:17.091Z,101355.92
2018-11-04T20:20:46.585Z,101351.06
2018-11-04T20:23:16.673Z,101345.58
2018-11-04T20:25:51.460Z,101349.47
2018-11-04T20:28:21.011Z,101352.98
2018-11-04T20:30:50.503Z,101360.48
2018-11-04T20:33:19.957Z,101364.44
2018-11-04T20:35:50.449Z,101350.28
2018-11-04T20:38:23.062Z,101361.91
2018-11-04T20:40:58.843Z,101356.42
2018-11-04T20:43:28.275Z,101355.11
2018-11-04T20:45:57.688Z,101354.09
2018-11-04T20:49:35.459Z,101356.47
2018-11-04T20:52:04.945Z,101351.46
2018-11-04T20:54:34.296Z,101344.62
2018-11-04T20:58:11.947Z,101348.16
2018-11-04T21:00:42.177Z,101345.78
2018-11-04T21:03:11.616Z,101337.01
2018-11-04T21:05:41.019Z,101328.44
2018-11-04T21:08:10.462Z,101332.59
2018-11-04T21:10:40.013Z,101332.44
2018-11-04T21:13:09.506Z,101326.84
2018-11-04T21:15:39.009Z,101322.80
2018-11-04T21:18:08.561Z,101323.82
2018-11-04T21:20:37.974Z,101322.71
2018-11-04T21:23:07.401Z,101314.22
2018-11-04T21:25:37.098Z,101315.86
2018-11-04T21:28:06.911Z,101319.00
2018-11-04T21:30:36.513Z,101314.89
2018-11-04T21:33:06.340Z,101308.66
2018-11-04T21:35:35.943Z,101301.34
2018-11-04T21:38:05.553Z,101291.51
2018-11-04T21:40:35.091Z,101300.92
2018-11-04T21:43:04.691Z,101298.25
2018-11-04T21:45:34.722Z,101291.80
2018-11-04T21:48:04.274Z,101285.88
2018-11-04T21:50:33.774Z,101274.58
2018-11-04T21:53:03.246Z,101291.91
2018-11-04T21:55:32.857Z,101288.02
2018-11-04T21:58:02.187Z,101287.84
2018-11-04T22:00:31.641Z,101289.30
2018-11-04T22:03:01.092Z,101279.64
2018-11-04T22:05:31.575Z,101276.05
2018-11-04T22:08:01.025Z,101273.55
2018-11-04T22:10:30.580Z,101279.42
2018-11-04T22:13:00.149Z,101272.45
2018-11-04T22:15:29.609Z,101271.09
2018-11-04T22:17:59.014Z,101269.02
2018-11-04T22:20:28.590Z,101271.27
2018-11-04T22:22:58.058Z,101266.45
2018-11-04T22:25:27.459Z,101262.86
2018-11-04T22:27:56.947Z,101264.46
2018-11-04T22:30:26.438Z,101264.53
2018-11-04T22:32:55.862Z,101264.56
2018-11-04T22:35:25.608Z,101267.23
2018-11-04T22:37:55.080Z,101258.36
2018-11-04T22:40:24.846Z,101260.86
2018-11-04T22:42:54.302Z,101260.83
2018-11-04T22:45:23.665Z,101256.72
2018-11-04T22:47:53.410Z,101255.73
2018-11-04T22:50:24.198Z,101253.27
2018-11-04T22:52:53.622Z,101252.41
2018-11-04T22:55:23.051Z,101250.02
2018-11-04T22:57:52.655Z,101246.06
2018-11-04T23:00:27.292Z,101246.64
2018-11-04T23:02:56.811Z,101243.33
2018-11-04T23:05:27.176Z,101250.06
2018-11-04T23:07:56.800Z,101243.89
2018-11-04T23:10:26.304Z,101246.81
2018-11-04T23:12:55.767Z,101247.03
2018-11-04T23:15:25.418Z,101246.56
2018-11-04T23:17:54.944Z,101251.02
2018-11-04T23:20:24.451Z,101250.03
2018-11-04T23:22:54.063Z,101239.05
2018-11-04T23:25:23.574Z,101237.84
2018-11-04T23:27:53.074Z,101233.08
2018-11-04T23:30:22.540Z,101237.86
2018-11-04T23:32:52.026Z,101231.02
2018-11-04T23:35:21.898Z,101237.95
2018-11-04T23:37:51.491Z,101234.81
2018-11-04T23:40:21.113Z,101226.11
2018-11-04T23:42:50.643Z,101225.80
2018-11-04T23:45:20.288Z,101221.48
2018-11-04T23:47:49.782Z,101224.72
2018-11-04T23:50:19.477Z,101225.69
2018-11-04T23:52:49.099Z,101218.84
2018-11-04T23:55:18.633Z,101220.91
2018-11-04T23:57:48.113Z,101218.11
