createdAt,value
2023-12-04T00:01:27.510Z,-5.30
2023-12-04T00:06:31.626Z,-5.30
2023-12-04T00:11:34.988Z,-5.30
2023-12-04T00:16:39.696Z,-5.30
2023-12-04T00:21:43.027Z,-5.30
2023-12-04T00:26:46.204Z,-5.30
2023-12-04T00:31:50.671Z,-5.30
2023-12-04T00:36:53.822Z,-5.30
2023-12-04T00:41:56.994Z,-5.40
2023-12-04T00:47:01.716Z,-5.50
2023-12-04T00:52:05.520Z,-5.50
2023-12-04T00:57:09.480Z,-5.60
2023-12-04T01:02:14.003Z,-5.60
2023-12-04T01:07:17.813Z,-5.70
2023-12-04T01:12:20.990Z,-5.50
2023-12-04T01:17:25.517Z,-5.50
2023-12-04T01:22:28.642Z,-5.50
2023-12-04T01:27:31.781Z,-5.50
2023-12-04T01:32:37.063Z,-5.40
2023-12-04T01:37:40.296Z,-5.40
2023-12-04T01:42:45.108Z,-5.40
2023-12-04T01:47:50.328Z,-5.50
2023-12-04T01:52:55.495Z,-5.40
2023-12-04T01:58:00.368Z,-5.50
2023-12-04T02:03:05.151Z,-5.40
2023-12-04T02:08:08.603Z,-5.50
2023-12-04T02:13:12.251Z,-5.50
2023-12-04T02:18:17.357Z,-5.50
2023-12-04T02:23:20.523Z,-5.50
2023-12-04T02:28:25.903Z,-5.60
2023-12-04T02:33:29.792Z,-5.60
2023-12-04T02:38:34.623Z,-5.70
2023-12-04T02:43:39.119Z,-5.70
2023-12-04T02:48:42.342Z,-5.70
2023-12-04T02:53:45.509Z,-5.80
2023-12-04T02:58:49.975Z,-5.80
2023-12-04T03:03:53.375Z,-5.80
2023-12-04T03:08:56.544Z,-5.80
2023-12-04T03:14:02.399Z,-5.90
2023-12-04T03:19:05.734Z,-5.80
2023-12-04T03:24:10.001Z,-6.00
2023-12-04T03:29:14.495Z,-6.00
2023-12-04T03:34:17.861Z,-6.10
2023-12-04T03:39:21.065Z,-6.10
2023-12-04T03:44:25.750Z,-6.10
2023-12-04T03:49:29.183Z,-6.10
2023-12-04T03:54:32.400Z,-6.10
2023-12-04T03:59:37.003Z,-6.10
2023-12-04T04:04:40.097Z,-6.10
2023-12-04T04:09:43.229Z,-6.10
2023-12-04T04:14:47.724Z,-6.20
2023-12-04T04:19:50.901Z,-6.20
2023-12-04T04:24:55.472Z,-6.30
2023-12-04T04:30:00.093Z,-6.30
2023-12-04T04:35:03.274Z,-6.30
2023-12-04T04:40:08.000Z,-6.40
2023-12-04T04:45:12.968Z,-6.40
2023-12-04T04:50:16.292Z,-6.40
2023-12-04T04:55:46.112Z,-6.40
2023-12-04T05:00:43.922Z,-6.50
2023-12-04T05:05:47.089Z,-6.40
2023-12-04T05:10:50.303Z,-6.50
2023-12-04T05:15:54.800Z,-6.60
2023-12-04T05:20:57.949Z,-6.80
2023-12-04T05:26:01.151Z,-6.80
2023-12-04T05:31:06.662Z,-6.80
2023-12-04T05:36:10.642Z,-6.80
2023-12-04T05:41:13.780Z,-6.70
2023-12-04T05:46:18.465Z,-6.70
2023-12-04T05:51:21.624Z,-6.60
2023-12-04T05:56:24.772Z,-6.60
2023-12-04T06:01:29.234Z,-6.60
2023-12-04T06:06:32.425Z,-6.50
2023-12-04T06:11:35.655Z,-6.50
2023-12-04T06:16:40.210Z,-6.50
2023-12-04T06:21:43.445Z,-6.40
2023-12-04T06:26:49.284Z,-6.50
2023-12-04T06:31:54.791Z,-6.30
2023-12-04T06:36:58.694Z,-6.20
2023-12-04T06:42:02.374Z,-6.20
2023-12-04T06:47:09.931Z,-6.20
2023-12-04T06:52:13.234Z,-6.20
2023-12-04T06:57:16.765Z,-6.10
2023-12-04T07:02:21.263Z,-6.10
2023-12-04T07:07:24.594Z,-6.00
2023-12-04T07:12:27.801Z,-6.00
2023-12-04T07:17:32.931Z,-5.90
2023-12-04T07:22:38.638Z,-5.60
2023-12-04T07:27:42.380Z,-5.40
2023-12-04T07:32:47.055Z,-5.40
2023-12-04T07:37:50.211Z,-5.40
2023-12-04T07:42:53.464Z,-5.30
2023-12-04T07:47:58.066Z,-5.30
2023-12-04T07:53:01.443Z,-5.40
2023-12-04T07:58:04.729Z,-5.30
2023-12-04T08:03:09.318Z,-5.30
2023-12-04T08:08:12.440Z,-5.20
2023-12-04T08:13:15.757Z,-5.20
2023-12-04T08:18:20.264Z,-5.20
2023-12-04T08:23:23.534Z,-5.10
2023-12-04T08:28:26.640Z,-5.00
2023-12-04T08:33:31.157Z,-4.90
2023-12-04T08:38:34.373Z,-4.80
2023-12-04T08:43:37.522Z,-4.70
2023-12-04T08:48:42.760Z,-4.50
2023-12-04T08:53:46.364Z,-4.40
2023-12-04T08:58:51.526Z,-4.30
2023-12-04T09:03:58.427Z,-4.20
2023-12-04T09:09:07.121Z,-4.10
2023-12-04T09:14:13.005Z,-4.10
2023-12-04T09:19:18.841Z,-4.10
2023-12-04T09:24:22.205Z,-4.10
2023-12-04T09:29:25.610Z,-4.00
2023-12-04T09:34:30.390Z,-3.80
2023-12-04T09:39:33.578Z,-3.70
2023-12-04T09:44:38.600Z,-3.60
2023-12-04T09:49:43.476Z,-3.50
2023-12-04T09:54:46.897Z,-3.30
2023-12-04T09:59:50.670Z,-3.20
2023-12-04T10:04:55.313Z,-2.90
2023-12-04T10:09:58.628Z,-2.90
2023-12-04T10:15:09.544Z,-2.80
2023-12-04T10:20:18.868Z,-2.70
2023-12-04T10:25:23.073Z,-2.50
2023-12-04T10:30:28.495Z,-2.40
2023-12-04T10:35:34.291Z,-2.20
2023-12-04T10:40:38.923Z,-2.00
2023-12-04T10:45:43.471Z,-2.00
2023-12-04T10:50:49.588Z,-1.90
2023-12-04T10:55:58.522Z,-1.80
2023-12-04T11:01:04.682Z,-1.70
2023-12-04T11:06:16.403Z,-1.60
2023-12-04T11:11:25.495Z,-1.50
2023-12-04T11:16:34.518Z,-1.50
2023-12-04T11:21:41.596Z,-1.50
2023-12-04T11:26:46.064Z,-1.50
2023-12-04T11:31:49.397Z,-1.50
2023-12-04T11:36:57.433Z,-1.50
2023-12-04T11:42:01.314Z,-1.50
2023-12-04T11:47:07.834Z,-1.40
2023-12-04T11:52:12.333Z,-1.40
2023-12-04T11:57:27.230Z,-1.30
2023-12-04T12:03:12.372Z,-1.20
2023-12-04T12:07:55.579Z,-1.20
2023-12-04T12:12:59.893Z,-1.00
2023-12-04T12:18:03.216Z,-0.90
2023-12-04T12:23:08.734Z,-0.80
2023-12-04T12:28:12.649Z,-0.80
2023-12-04T12:33:16.504Z,-0.70
2023-12-04T12:38:21.955Z,-0.60
2023-12-04T12:43:25.316Z,-0.60
2023-12-04T12:48:31.241Z,-0.50
2023-12-04T12:53:38.929Z,-0.50
2023-12-04T12:58:43.688Z,-0.50
2023-12-04T13:03:49.169Z,-0.40
2023-12-04T13:08:53.928Z,-0.40
2023-12-04T13:13:59.013Z,-0.40
2023-12-04T13:19:02.170Z,-0.30
2023-12-04T13:24:09.487Z,-0.20
2023-12-04T13:29:12.861Z,-0.10
2023-12-04T13:34:16.027Z,-0.10
2023-12-04T13:39:29.128Z,-0.10
2023-12-04T13:44:34.402Z,0.00
2023-12-04T13:49:37.790Z,0.00
2023-12-04T13:54:48.553Z,0.10
2023-12-04T13:59:51.817Z,0.20
2023-12-04T14:04:55.329Z,0.10
2023-12-04T14:10:01.390Z,0.10
2023-12-04T14:15:04.943Z,0.10
2023-12-04T14:20:13.906Z,0.10
2023-12-04T14:25:18.561Z,0.10
2023-12-04T14:30:21.936Z,0.20
2023-12-04T14:35:25.426Z,0.30
2023-12-04T14:40:30.490Z,0.30
2023-12-04T14:45:34.547Z,0.30
2023-12-04T14:50:38.968Z,0.40
2023-12-04T14:56:01.000Z,0.50
2023-12-04T15:01:30.630Z,0.70
2023-12-04T15:06:43.746Z,0.70
2023-12-04T15:12:16.166Z,0.70
2023-12-04T15:17:30.945Z,0.70
2023-12-04T15:22:34.699Z,0.60
2023-12-04T15:27:39.374Z,0.50
2023-12-04T15:32:42.899Z,0.40
2023-12-04T15:37:46.031Z,0.40
2023-12-04T15:42:50.641Z,0.30
2023-12-04T15:47:54.106Z,0.00
2023-12-04T15:52:58.543Z,-0.20
2023-12-04T15:58:03.792Z,-0.20
2023-12-04T16:03:07.116Z,-0.40
2023-12-04T16:08:10.304Z,-0.50
2023-12-04T16:13:16.985Z,-0.60
2023-12-04T16:18:20.142Z,-0.80
2023-12-04T16:23:24.057Z,-0.70
2023-12-04T16:28:29.040Z,-0.60
2023-12-04T16:33:32.697Z,-0.40
2023-12-04T16:38:35.970Z,0.10
2023-12-04T16:43:40.675Z,0.40
2023-12-04T16:48:45.404Z,0.50
2023-12-04T16:53:48.725Z,0.40
2023-12-04T16:58:53.365Z,0.30
2023-12-04T17:03:56.832Z,0.30
2023-12-04T17:09:00.252Z,0.40
2023-12-04T17:14:04.968Z,0.40
2023-12-04T17:19:09.668Z,0.40
2023-12-04T17:24:12.992Z,0.30
2023-12-04T17:35:39.233Z,0.20
2023-12-04T17:40:42.761Z,0.10
2023-12-04T17:45:46.464Z,0.10
2023-12-04T17:50:51.003Z,0.10
2023-12-04T17:55:54.191Z,0.10
2023-12-04T18:00:58.094Z,0.10
2023-12-04T18:06:02.669Z,0.00
2023-12-04T18:11:06.367Z,0.10
2023-12-04T18:16:11.023Z,0.00
2023-12-04T18:21:15.512Z,0.00
2023-12-04T18:26:20.670Z,-0.10
2023-12-04T18:31:24.430Z,-0.10
2023-12-04T18:36:31.743Z,-0.20
2023-12-04T18:41:35.366Z,-0.20
2023-12-04T18:46:41.800Z,-0.30
2023-12-04T18:51:46.936Z,-0.40
2023-12-04T18:56:50.173Z,-0.40
2023-12-04T19:01:53.446Z,-0.40
2023-12-04T19:06:58.666Z,-0.40
2023-12-04T19:12:01.828Z,-0.40
2023-12-04T19:17:05.146Z,-0.40
2023-12-04T19:22:09.668Z,-0.40
2023-12-04T19:27:12.798Z,-0.50
2023-12-04T19:32:20.147Z,-0.50
2023-12-04T19:37:26.292Z,-0.60
2023-12-04T19:42:29.574Z,-0.60
2023-12-04T19:47:32.748Z,-0.60
2023-12-04T19:52:37.305Z,-0.60
2023-12-04T19:57:40.520Z,-0.50
2023-12-04T20:02:43.845Z,-0.50
2023-12-04T20:07:50.561Z,-0.50
2023-12-04T20:12:53.771Z,-0.50
2023-12-04T20:17:57.043Z,-0.50
2023-12-04T20:23:01.674Z,-0.50
2023-12-04T20:28:04.883Z,-0.60
2023-12-04T20:33:08.263Z,-0.60
2023-12-04T20:38:14.361Z,-0.60
2023-12-04T20:43:18.181Z,-0.60
2023-12-04T20:48:21.892Z,-0.60
2023-12-04T20:53:27.496Z,-0.50
2023-12-04T20:58:30.649Z,-0.50
2023-12-04T21:03:34.011Z,-0.50
2023-12-04T21:08:38.615Z,-0.40
2023-12-04T21:13:41.872Z,-0.40
2023-12-04T21:18:45.897Z,-0.40
2023-12-04T21:23:50.653Z,-0.40
2023-12-04T21:28:54.117Z,-0.40
2023-12-04T21:33:58.093Z,-0.30
2023-12-04T21:39:02.730Z,-0.30
2023-12-04T21:44:06.147Z,-0.30
2023-12-04T21:49:09.776Z,-0.30
2023-12-04T21:54:14.643Z,-0.30
2023-12-04T21:59:23.883Z,-0.20
2023-12-04T22:04:32.820Z,-0.20
2023-12-04T22:09:38.134Z,-0.20
2023-12-04T22:14:41.346Z,-0.20
2023-12-04T22:19:44.603Z,-0.20
2023-12-04T22:24:49.321Z,-0.30
2023-12-04T22:29:52.539Z,-0.30
2023-12-04T22:34:55.827Z,-0.30
2023-12-04T22:40:01.098Z,-0.30
2023-12-04T22:45:04.422Z,-0.30
2023-12-04T22:50:09.178Z,-0.20
2023-12-04T23:01:35.535Z,-0.10
2023-12-04T23:06:39.658Z,0.00
2023-12-04T23:11:42.891Z,0.00
2023-12-04T23:16:47.666Z,0.10
2023-12-04T23:21:50.846Z,0.20
2023-12-04T23:26:53.961Z,0.20
2023-12-04T23:31:58.520Z,0.30
2023-12-04T23:37:01.967Z,0.40
2023-12-04T23:42:05.484Z,0.40
2023-12-04T23:47:10.142Z,0.50
2023-12-04T23:52:13.317Z,0.60
2023-12-04T23:57:16.437Z,0.60
