createdAt,value
2022-08-30T00:01:36.523Z,52.53
2022-08-30T00:04:08.230Z,52.58
2022-08-30T00:06:36.193Z,52.69
2022-08-30T00:09:04.551Z,53.07
2022-08-30T00:11:32.447Z,53.13
2022-08-30T00:14:00.388Z,53.06
2022-08-30T00:16:28.581Z,52.84
2022-08-30T00:18:57.779Z,52.96
2022-08-30T00:21:27.107Z,53.17
2022-08-30T00:23:55.307Z,53.01
2022-08-30T00:26:23.270Z,53.08
2022-08-30T00:28:51.311Z,53.25
2022-08-30T00:31:19.549Z,53.46
2022-08-30T00:33:47.474Z,53.36
2022-08-30T00:36:16.900Z,53.37
2022-08-30T00:38:45.047Z,53.61
2022-08-30T00:41:12.960Z,53.40
2022-08-30T00:43:40.919Z,53.33
2022-08-30T00:46:10.411Z,53.73
2022-08-30T00:48:41.602Z,53.53
2022-08-30T00:51:13.619Z,53.55
2022-08-30T00:53:47.734Z,53.40
2022-08-30T00:56:17.924Z,53.35
2022-08-30T00:58:49.725Z,53.13
2022-08-30T01:01:19.099Z,53.18
2022-08-30T01:03:48.781Z,53.01
2022-08-30T01:06:17.515Z,53.14
2022-08-30T01:08:48.594Z,52.80
2022-08-30T01:11:20.719Z,52.99
2022-08-30T01:13:51.178Z,52.99
2022-08-30T01:16:20.198Z,53.24
2022-08-30T01:18:50.578Z,52.89
2022-08-30T01:21:25.335Z,53.25
2022-08-30T01:23:57.947Z,54.16
2022-08-30T01:26:26.649Z,54.99
2022-08-30T01:28:59.047Z,55.23
2022-08-30T01:31:27.298Z,54.39
2022-08-30T01:33:55.545Z,54.40
2022-08-30T01:36:23.715Z,54.32
2022-08-30T01:38:53.780Z,54.55
2022-08-30T01:41:25.415Z,54.43
2022-08-30T01:43:55.641Z,54.26
2022-08-30T01:46:28.120Z,54.54
2022-08-30T01:48:57.693Z,55.95
2022-08-30T01:51:28.369Z,55.55
2022-08-30T01:53:56.987Z,55.67
2022-08-30T01:56:27.986Z,55.56
2022-08-30T01:59:00.434Z,55.71
2022-08-30T02:01:32.937Z,55.79
2022-08-30T02:04:01.790Z,55.20
2022-08-30T02:06:29.913Z,55.15
2022-08-30T02:08:57.810Z,55.04
2022-08-30T02:11:27.601Z,55.06
2022-08-30T02:13:55.522Z,55.09
2022-08-30T02:16:24.653Z,55.29
2022-08-30T02:18:54.939Z,55.29
2022-08-30T02:21:22.884Z,55.26
2022-08-30T02:23:51.290Z,55.20
2022-08-30T02:26:19.664Z,55.10
2022-08-30T02:28:50.476Z,55.15
2022-08-30T02:31:19.388Z,55.46
2022-08-30T02:33:51.075Z,55.85
2022-08-30T02:36:20.715Z,55.77
2022-08-30T02:38:50.530Z,55.64
2022-08-30T02:41:19.255Z,55.54
2022-08-30T02:43:48.784Z,55.48
2022-08-30T02:46:17.318Z,56.26
2022-08-30T02:48:45.553Z,55.51
2022-08-30T02:51:14.890Z,55.50
2022-08-30T02:53:45.318Z,55.71
2022-08-30T02:56:15.332Z,55.50
2022-08-30T02:58:44.846Z,55.43
2022-08-30T03:01:16.310Z,55.58
2022-08-30T03:03:46.888Z,55.84
2022-08-30T03:06:15.254Z,55.69
2022-08-30T03:08:43.191Z,55.46
2022-08-30T03:11:13.736Z,55.98
2022-08-30T03:13:42.678Z,55.95
2022-08-30T03:16:10.735Z,56.73
2022-08-30T03:18:43.240Z,56.74
2022-08-30T03:21:12.037Z,56.88
2022-08-30T03:23:40.867Z,57.60
2022-08-30T03:26:10.576Z,57.54
2022-08-30T03:28:38.606Z,58.29
2022-08-30T03:31:07.324Z,58.11
2022-08-30T03:33:35.610Z,58.75
2022-08-30T03:36:08.062Z,58.67
2022-08-30T03:38:36.935Z,58.83
2022-08-30T03:41:05.954Z,59.45
2022-08-30T03:43:36.013Z,59.31
2022-08-30T03:46:05.274Z,60.12
2022-08-30T03:48:33.403Z,60.64
2022-08-30T03:51:01.480Z,61.10
2022-08-30T03:53:31.578Z,59.94
2022-08-30T03:55:59.656Z,60.47
2022-08-30T03:58:28.870Z,59.86
2022-08-30T04:00:57.074Z,60.36
2022-08-30T04:03:26.337Z,60.25
2022-08-30T04:05:54.243Z,60.99
2022-08-30T04:08:22.487Z,61.09
2022-08-30T04:10:53.456Z,60.42
2022-08-30T04:13:21.910Z,60.89
2022-08-30T04:15:50.493Z,60.29
2022-08-30T04:18:19.056Z,60.25
2022-08-30T04:20:47.581Z,60.00
2022-08-30T04:23:16.069Z,59.69
2022-08-30T04:25:44.339Z,59.82
2022-08-30T04:28:14.154Z,59.63
2022-08-30T04:30:43.989Z,59.91
2022-08-30T04:33:13.357Z,59.66
2022-08-30T04:35:42.710Z,59.41
2022-08-30T04:38:11.498Z,59.89
2022-08-30T04:40:39.753Z,59.95
2022-08-30T04:43:09.750Z,59.99
2022-08-30T04:45:40.016Z,59.92
2022-08-30T04:48:08.539Z,59.75
2022-08-30T04:50:36.567Z,59.48
2022-08-30T04:53:12.793Z,59.92
2022-08-30T04:55:41.699Z,60.40
2022-08-30T04:58:10.030Z,60.78
2022-08-30T05:00:42.040Z,60.39
2022-08-30T05:03:10.376Z,60.04
2022-08-30T05:05:41.730Z,60.43
2022-08-30T05:08:11.640Z,60.60
2022-08-30T05:10:41.417Z,60.23
2022-08-30T05:13:09.535Z,60.21
2022-08-30T05:15:40.277Z,61.01
2022-08-30T05:18:11.531Z,60.37
2022-08-30T05:20:42.979Z,60.04
2022-08-30T05:23:11.350Z,60.51
2022-08-30T05:25:41.394Z,60.32
2022-08-30T05:28:09.909Z,60.69
2022-08-30T05:30:39.408Z,60.38
2022-08-30T05:33:07.651Z,60.87
2022-08-30T05:35:35.524Z,60.54
2022-08-30T05:38:03.738Z,60.50
2022-08-30T05:40:31.927Z,61.89
2022-08-30T05:43:00.272Z,61.20
2022-08-30T05:45:28.484Z,61.66
2022-08-30T05:47:58.191Z,61.41
2022-08-30T05:50:26.051Z,61.23
2022-08-30T05:52:54.251Z,61.44
2022-08-30T05:55:22.581Z,61.39
2022-08-30T05:57:50.605Z,61.70
2022-08-30T06:00:20.122Z,61.37
2022-08-30T06:02:48.303Z,61.50
2022-08-30T06:05:17.718Z,61.51
2022-08-30T06:07:45.641Z,61.63
2022-08-30T06:10:15.219Z,61.46
2022-08-30T06:12:45.273Z,61.55
2022-08-30T06:15:13.727Z,63.16
2022-08-30T06:17:41.760Z,61.97
2022-08-30T06:20:11.104Z,61.34
2022-08-30T06:22:40.965Z,61.81
2022-08-30T06:25:11.168Z,61.23
2022-08-30T06:27:39.927Z,60.87
2022-08-30T06:30:10.933Z,60.57
2022-08-30T06:32:39.624Z,60.41
2022-08-30T06:35:08.724Z,60.59
2022-08-30T06:37:36.688Z,60.69
2022-08-30T06:40:07.498Z,60.70
2022-08-30T06:42:35.505Z,60.48
2022-08-30T06:45:11.000Z,60.51
2022-08-30T06:47:40.479Z,60.63
2022-08-30T06:50:11.784Z,60.00
2022-08-30T06:52:42.300Z,60.01
2022-08-30T06:55:13.429Z,59.75
2022-08-30T06:57:41.630Z,60.48
2022-08-30T07:00:12.332Z,59.29
2022-08-30T07:02:40.778Z,58.92
2022-08-30T07:05:15.405Z,58.58
2022-08-30T07:07:46.082Z,58.81
2022-08-30T07:10:17.241Z,58.54
2022-08-30T07:12:45.201Z,58.70
2022-08-30T07:15:13.496Z,58.70
2022-08-30T07:17:59.773Z,58.22
2022-08-30T07:20:28.321Z,57.84
2022-08-30T07:23:11.251Z,58.12
2022-08-30T07:25:41.833Z,57.83
2022-08-30T07:28:11.711Z,58.47
2022-08-30T07:30:41.731Z,57.83
2022-08-30T07:33:10.683Z,57.87
2022-08-30T07:35:38.788Z,57.75
2022-08-30T07:38:06.770Z,57.82
2022-08-30T07:40:35.168Z,57.77
2022-08-30T07:43:04.533Z,57.20
2022-08-30T07:45:32.442Z,57.08
2022-08-30T07:48:04.347Z,56.59
2022-08-30T07:50:32.496Z,56.32
2022-08-30T07:53:00.763Z,56.52
2022-08-30T07:55:28.995Z,56.37
2022-08-30T07:57:57.256Z,56.21
2022-08-30T08:00:27.254Z,55.71
2022-08-30T08:02:55.959Z,55.35
2022-08-30T08:05:24.923Z,55.18
2022-08-30T08:07:53.113Z,54.93
2022-08-30T08:10:21.479Z,54.71
2022-08-30T08:12:49.684Z,54.55
2022-08-30T08:15:20.301Z,54.21
2022-08-30T08:17:51.280Z,54.16
2022-08-30T08:20:23.338Z,53.84
2022-08-30T08:22:52.042Z,53.33
2022-08-30T08:25:20.520Z,53.27
2022-08-30T08:27:50.813Z,53.05
2022-08-30T08:30:19.465Z,52.80
2022-08-30T08:32:48.419Z,52.58
2022-08-30T08:35:18.792Z,51.95
2022-08-30T08:37:47.075Z,51.47
2022-08-30T08:40:19.799Z,51.76
2022-08-30T08:43:00.878Z,51.21
2022-08-30T08:45:42.760Z,50.63
2022-08-30T08:48:17.928Z,50.61
2022-08-30T08:51:02.972Z,51.25
2022-08-30T08:53:52.773Z,50.71
2022-08-30T08:56:23.077Z,50.61
2022-08-30T08:58:53.636Z,50.95
2022-08-30T09:01:25.444Z,50.38
2022-08-30T09:03:54.399Z,49.89
2022-08-30T09:06:45.308Z,50.29
2022-08-30T09:09:14.765Z,47.80
2022-08-30T09:11:44.315Z,49.38
2022-08-30T09:14:17.800Z,50.19
2022-08-30T09:16:48.241Z,49.56
2022-08-30T09:19:45.253Z,48.68
2022-08-30T09:22:22.631Z,46.14
2022-08-30T09:24:53.665Z,47.11
2022-08-30T09:27:30.364Z,48.62
2022-08-30T09:30:02.322Z,47.48
2022-08-30T09:32:34.075Z,48.20
2022-08-30T09:35:02.458Z,49.50
2022-08-30T09:37:36.682Z,49.37
2022-08-30T09:40:13.171Z,48.46
2022-08-30T09:42:42.570Z,49.24
2022-08-30T09:45:31.818Z,49.78
2022-08-30T09:48:00.112Z,47.56
2022-08-30T09:50:33.919Z,48.89
2022-08-30T09:53:11.808Z,47.01
2022-08-30T09:55:53.835Z,47.21
2022-08-30T09:58:36.304Z,47.21
2022-08-30T10:01:11.671Z,45.91
2022-08-30T10:03:47.123Z,46.66
2022-08-30T10:06:24.590Z,47.11
2022-08-30T10:09:07.185Z,45.68
2022-08-30T10:11:45.591Z,46.17
2022-08-30T10:14:56.465Z,45.81
2022-08-30T10:17:39.148Z,45.60
2022-08-30T10:20:17.807Z,45.81
2022-08-30T10:22:51.911Z,45.43
2022-08-30T10:25:27.584Z,46.77
2022-08-30T10:28:03.706Z,45.70
2022-08-30T10:30:37.251Z,45.88
2022-08-30T10:33:09.864Z,45.24
2022-08-30T10:35:45.136Z,45.33
2022-08-30T10:38:22.647Z,45.29
2022-08-30T10:41:14.758Z,44.23
2022-08-30T10:43:50.994Z,44.32
2022-08-30T10:46:30.190Z,44.95
2022-08-30T10:49:02.132Z,45.17
2022-08-30T10:51:37.665Z,46.40
2022-08-30T10:54:12.473Z,45.89
2022-08-30T10:56:52.368Z,44.94
2022-08-30T10:59:21.759Z,44.37
2022-08-30T11:02:16.426Z,46.23
2022-08-30T11:05:02.412Z,43.18
2022-08-30T11:07:41.319Z,42.78
2022-08-30T11:10:29.200Z,44.23
2022-08-30T11:13:03.677Z,42.87
2022-08-30T11:15:35.513Z,42.83
2022-08-30T11:18:12.118Z,44.40
2022-08-30T11:20:44.420Z,43.40
2022-08-30T11:23:25.961Z,43.22
2022-08-30T11:25:58.067Z,42.55
2022-08-30T11:29:03.510Z,44.09
2022-08-30T11:31:44.598Z,42.13
2022-08-30T11:34:13.433Z,43.70
2022-08-30T11:37:09.838Z,44.85
2022-08-30T11:39:53.035Z,43.22
2022-08-30T11:45:47.011Z,43.81
2022-08-30T11:48:53.796Z,43.35
2022-08-30T11:52:26.481Z,43.58
2022-08-30T11:55:00.670Z,43.68
2022-08-30T11:57:34.491Z,42.63
2022-08-30T12:00:08.915Z,43.45
2022-08-30T12:02:51.619Z,43.37
2022-08-30T12:05:53.431Z,42.23
2022-08-30T12:08:55.132Z,42.61
2022-08-30T12:12:02.376Z,41.85
2022-08-30T12:14:44.796Z,40.90
2022-08-30T12:17:42.119Z,40.68
2022-08-30T12:20:26.319Z,39.48
2022-08-30T12:22:55.472Z,39.94
2022-08-30T12:25:30.643Z,41.98
2022-08-30T12:28:15.385Z,41.40
2022-08-30T12:30:46.802Z,40.98
2022-08-30T12:33:29.545Z,42.97
2022-08-30T12:36:01.310Z,43.78
2022-08-30T12:38:32.824Z,43.00
2022-08-30T12:41:04.875Z,43.90
2022-08-30T12:43:40.623Z,43.64
2022-08-30T12:46:15.156Z,42.76
2022-08-30T12:48:44.711Z,43.13
2022-08-30T12:51:30.004Z,42.87
2022-08-30T12:54:07.003Z,41.02
2022-08-30T12:57:09.985Z,42.38
2022-08-30T12:59:59.155Z,41.48
2022-08-30T13:02:42.212Z,41.79
2022-08-30T13:05:30.476Z,42.42
2022-08-30T13:08:12.848Z,42.04
2022-08-30T13:10:54.758Z,42.25
2022-08-30T13:13:40.346Z,42.75
2022-08-30T13:16:22.309Z,41.97
2022-08-30T13:18:52.337Z,42.82
2022-08-30T13:21:25.062Z,43.51
2022-08-30T13:23:58.623Z,42.33
2022-08-30T13:26:28.344Z,42.11
2022-08-30T13:28:59.070Z,42.35
2022-08-30T13:31:29.295Z,42.22
2022-08-30T13:33:59.408Z,41.70
2022-08-30T13:36:31.497Z,41.31
2022-08-30T13:39:01.834Z,39.18
2022-08-30T13:41:34.077Z,39.82
2022-08-30T13:44:13.072Z,41.02
2022-08-30T13:46:48.630Z,41.09
2022-08-30T13:52:26.834Z,39.42
2022-08-30T13:54:57.916Z,39.74
2022-08-30T14:00:19.890Z,39.33
2022-08-30T14:02:54.767Z,40.01
2022-08-30T14:05:47.635Z,39.81
2022-08-30T14:11:05.787Z,39.70
2022-08-30T14:13:34.678Z,37.16
2022-08-30T14:18:56.186Z,38.58
2022-08-30T14:21:25.011Z,38.50
2022-08-30T14:23:53.309Z,38.73
2022-08-30T14:26:24.771Z,39.38
2022-08-30T14:28:54.183Z,38.59
2022-08-30T14:31:22.579Z,39.36
2022-08-30T14:33:51.134Z,38.37
2022-08-30T14:36:19.935Z,39.39
2022-08-30T14:38:49.229Z,38.67
2022-08-30T14:41:17.882Z,38.21
2022-08-30T14:43:47.186Z,37.19
2022-08-30T14:46:15.386Z,38.17
2022-08-30T14:48:44.515Z,37.70
2022-08-30T14:51:16.830Z,38.59
2022-08-30T14:53:46.179Z,37.18
2022-08-30T14:56:19.941Z,38.29
2022-08-30T14:58:51.236Z,36.87
2022-08-30T15:01:20.506Z,37.29
2022-08-30T15:03:49.072Z,37.77
2022-08-30T15:06:19.654Z,37.89
2022-08-30T15:08:48.555Z,38.00
2022-08-30T15:11:19.490Z,37.66
2022-08-30T15:13:48.291Z,37.31
2022-08-30T15:16:21.348Z,37.48
2022-08-30T15:18:49.865Z,36.51
2022-08-30T15:21:24.894Z,37.19
2022-08-30T15:23:53.769Z,35.05
2022-08-30T15:26:22.494Z,38.13
2022-08-30T15:28:50.717Z,38.13
2022-08-30T15:31:22.716Z,36.98
2022-08-30T15:33:51.294Z,37.12
2022-08-30T15:36:19.255Z,36.90
2022-08-30T15:38:48.208Z,35.77
2022-08-30T15:41:16.721Z,35.15
2022-08-30T15:43:44.651Z,35.08
2022-08-30T15:46:22.524Z,33.94
2022-08-30T15:48:55.205Z,33.00
2022-08-30T15:51:24.157Z,34.09
2022-08-30T15:53:53.335Z,34.56
2022-08-30T15:56:21.474Z,34.71
2022-08-30T15:58:49.830Z,34.86
2022-08-30T16:01:30.716Z,34.60
2022-08-30T16:03:59.498Z,34.93
2022-08-30T16:06:31.850Z,34.91
2022-08-30T16:09:00.230Z,33.85
2022-08-30T16:11:28.408Z,35.30
2022-08-30T16:13:57.343Z,33.98
2022-08-30T16:16:27.456Z,33.82
2022-08-30T16:18:55.505Z,33.18
2022-08-30T16:21:26.551Z,33.00
2022-08-30T16:23:56.267Z,31.93
2022-08-30T16:26:25.486Z,32.88
2022-08-30T16:28:53.891Z,33.03
2022-08-30T16:31:23.313Z,32.92
2022-08-30T16:33:53.395Z,33.04
2022-08-30T16:36:22.970Z,33.13
2022-08-30T16:38:57.450Z,33.61
2022-08-30T16:41:27.986Z,34.29
2022-08-30T16:43:56.147Z,34.85
2022-08-30T16:46:27.879Z,35.08
2022-08-30T16:49:00.162Z,35.23
2022-08-30T16:51:30.490Z,34.67
2022-08-30T16:54:00.987Z,35.67
2022-08-30T16:56:31.556Z,35.85
2022-08-30T16:59:02.613Z,35.96
2022-08-30T17:01:32.498Z,36.31
2022-08-30T17:04:06.473Z,36.41
2022-08-30T17:06:35.617Z,36.37
2022-08-30T17:09:05.139Z,36.55
2022-08-30T17:11:33.355Z,36.74
2022-08-30T17:14:01.720Z,36.89
2022-08-30T17:16:30.709Z,36.80
2022-08-30T17:19:00.043Z,36.90
2022-08-30T17:21:30.785Z,37.21
2022-08-30T17:24:02.110Z,37.32
2022-08-30T17:26:32.304Z,37.71
2022-08-30T17:29:00.797Z,38.05
2022-08-30T17:31:30.837Z,38.43
2022-08-30T17:34:02.875Z,38.67
2022-08-30T17:36:36.994Z,38.84
2022-08-30T17:39:11.419Z,39.43
2022-08-30T17:41:54.356Z,39.19
2022-08-30T17:44:25.837Z,39.58
2022-08-30T17:46:54.929Z,39.82
2022-08-30T17:49:23.514Z,39.95
2022-08-30T17:51:56.839Z,40.39
2022-08-30T17:54:26.171Z,40.33
2022-08-30T17:56:55.291Z,41.10
2022-08-30T17:59:24.865Z,40.76
2022-08-30T18:01:55.244Z,41.23
2022-08-30T18:04:24.872Z,41.17
2022-08-30T18:06:54.799Z,41.60
2022-08-30T18:09:23.938Z,41.61
2022-08-30T18:11:56.303Z,41.80
2022-08-30T18:14:24.529Z,41.92
2022-08-30T18:16:54.313Z,42.14
2022-08-30T18:19:23.250Z,42.30
2022-08-30T18:21:51.452Z,42.84
2022-08-30T18:24:21.546Z,42.90
2022-08-30T18:26:50.133Z,43.73
2022-08-30T18:29:29.394Z,43.68
2022-08-30T18:32:00.249Z,43.80
2022-08-30T18:34:29.021Z,44.43
2022-08-30T18:36:57.369Z,44.25
2022-08-30T18:39:26.981Z,44.54
2022-08-30T18:41:55.875Z,44.96
2022-08-30T18:44:28.946Z,44.93
2022-08-30T18:47:00.168Z,45.44
2022-08-30T18:49:32.283Z,45.81
2022-08-30T18:52:01.124Z,45.82
2022-08-30T18:54:31.111Z,45.81
2022-08-30T18:56:59.182Z,46.14
2022-08-30T18:59:35.714Z,46.20
2022-08-30T19:02:06.570Z,46.29
2022-08-30T19:04:35.537Z,46.57
2022-08-30T19:07:05.970Z,46.66
2022-08-30T19:09:35.317Z,46.89
2022-08-30T19:12:03.576Z,46.90
2022-08-30T19:14:37.720Z,47.19
2022-08-30T19:17:07.267Z,47.56
2022-08-30T19:19:37.353Z,46.93
2022-08-30T19:22:19.046Z,46.97
2022-08-30T19:24:49.697Z,47.31
2022-08-30T19:27:21.662Z,47.42
2022-08-30T19:30:07.310Z,47.71
2022-08-30T19:32:35.507Z,47.96
2022-08-30T19:35:03.520Z,47.92
2022-08-30T19:37:31.492Z,48.31
2022-08-30T19:40:04.887Z,48.19
2022-08-30T19:42:32.864Z,48.73
2022-08-30T19:45:00.905Z,48.55
2022-08-30T19:47:29.116Z,48.97
2022-08-30T19:49:57.555Z,49.36
2022-08-30T19:52:30.275Z,49.60
2022-08-30T19:54:59.050Z,49.91
2022-08-30T19:57:28.500Z,50.12
2022-08-30T19:59:57.745Z,50.53
2022-08-30T20:02:26.270Z,50.52
2022-08-30T20:04:55.543Z,50.73
2022-08-30T20:07:27.462Z,51.47
2022-08-30T20:09:56.635Z,51.30
2022-08-30T20:12:24.822Z,51.22
2022-08-30T20:14:54.167Z,51.79
2022-08-30T20:17:34.097Z,51.18
2022-08-30T20:20:17.732Z,50.46
2022-08-30T20:22:50.930Z,50.26
2022-08-30T20:25:23.104Z,50.40
2022-08-30T20:27:51.332Z,50.57
2022-08-30T20:30:20.816Z,50.65
2022-08-30T20:32:49.388Z,51.03
2022-08-30T20:35:18.478Z,51.62
2022-08-30T20:37:46.767Z,51.91
2022-08-30T20:40:16.335Z,51.98
2022-08-30T20:42:45.668Z,51.65
2022-08-30T20:45:16.089Z,51.90
2022-08-30T20:47:45.879Z,52.55
2022-08-30T20:50:17.000Z,53.54
2022-08-30T20:52:46.137Z,52.93
2022-08-30T20:55:15.442Z,51.94
2022-08-30T20:57:43.375Z,52.67
2022-08-30T21:00:14.442Z,52.86
2022-08-30T21:02:47.030Z,52.28
2022-08-30T21:05:18.372Z,51.99
2022-08-30T21:07:47.187Z,51.94
2022-08-30T21:10:19.996Z,52.03
2022-08-30T21:12:51.910Z,51.93
2022-08-30T21:15:36.856Z,51.96
2022-08-30T21:18:07.132Z,52.72
2022-08-30T21:20:36.028Z,53.31
2022-08-30T21:23:04.171Z,52.58
2022-08-30T21:25:34.059Z,52.08
2022-08-30T21:28:02.473Z,52.19
2022-08-30T21:30:30.450Z,52.32
2022-08-30T21:33:00.001Z,52.48
2022-08-30T21:35:47.856Z,52.53
2022-08-30T21:38:16.799Z,53.12
2022-08-30T21:40:45.216Z,54.17
2022-08-30T21:43:13.584Z,54.00
2022-08-30T21:45:43.032Z,53.38
2022-08-30T21:48:13.004Z,53.21
2022-08-30T21:50:45.730Z,54.19
2022-08-30T21:53:15.309Z,56.56
2022-08-30T21:55:45.693Z,54.21
2022-08-30T21:58:16.172Z,54.84
2022-08-30T22:00:44.136Z,55.18
2022-08-30T22:03:12.521Z,55.20
2022-08-30T22:05:41.930Z,55.18
2022-08-30T22:08:09.912Z,56.50
2022-08-30T22:10:38.059Z,56.65
2022-08-30T22:13:10.019Z,56.27
2022-08-30T22:15:38.918Z,56.34
2022-08-30T22:18:08.209Z,56.55
2022-08-30T22:20:36.210Z,56.15
2022-08-30T22:23:06.124Z,56.17
2022-08-30T22:25:34.147Z,55.98
2022-08-30T22:28:02.204Z,55.92
2022-08-30T22:30:32.700Z,56.33
2022-08-30T22:33:00.686Z,56.04
2022-08-30T22:35:28.744Z,56.05
2022-08-30T22:37:56.899Z,56.52
2022-08-30T22:40:26.220Z,56.20
2022-08-30T22:42:54.199Z,56.25
2022-08-30T22:45:22.592Z,56.29
2022-08-30T22:47:50.763Z,56.44
2022-08-30T22:50:18.774Z,56.35
2022-08-30T22:52:50.104Z,56.18
2022-08-30T22:55:18.066Z,56.03
2022-08-30T22:57:47.594Z,55.50
2022-08-30T23:00:17.661Z,55.34
2022-08-30T23:02:50.491Z,55.24
2022-08-30T23:05:20.572Z,55.30
2022-08-30T23:07:50.740Z,55.85
2022-08-30T23:10:19.848Z,55.93
2022-08-30T23:12:49.851Z,55.79
2022-08-30T23:15:18.067Z,56.18
2022-08-30T23:17:46.042Z,55.97
2022-08-30T23:20:14.951Z,56.24
2022-08-30T23:22:45.512Z,56.12
2022-08-30T23:25:32.146Z,56.05
2022-08-30T23:28:29.383Z,55.97
2022-08-30T23:31:15.266Z,55.78
2022-08-30T23:34:01.159Z,55.62
2022-08-30T23:36:47.235Z,55.59
2022-08-30T23:39:33.226Z,56.04
2022-08-30T23:42:19.104Z,55.91
2022-08-30T23:45:06.510Z,55.83
2022-08-30T23:47:52.132Z,56.08
2022-08-30T23:50:38.228Z,55.82
2022-08-30T23:53:23.731Z,55.95
2022-08-30T23:56:09.891Z,56.21
2022-08-30T23:58:57.096Z,55.98
