createdAt,value
2023-03-11T16:54:50.196Z,69.70
2023-03-11T16:57:20.144Z,22.85
2023-03-11T16:59:49.915Z,24.98
2023-03-11T17:02:17.965Z,23.17
2023-03-11T17:04:46.042Z,21.85
2023-03-11T17:07:14.023Z,26.10
2023-03-11T17:09:42.040Z,30.55
2023-03-11T17:12:13.501Z,27.92
2023-03-11T17:14:41.480Z,26.35
2023-03-11T17:17:09.859Z,29.55
2023-03-11T17:19:38.757Z,29.40
2023-03-11T17:22:07.361Z,22.40
2023-03-11T17:24:35.857Z,29.50
2023-03-11T17:27:07.406Z,26.73
2023-03-11T17:29:37.338Z,27.75
2023-03-11T17:32:06.783Z,26.60
2023-03-11T17:34:34.820Z,31.48
2023-03-11T17:37:05.143Z,33.65
2023-03-11T17:39:33.170Z,31.08
2023-03-11T17:42:01.120Z,31.95
2023-03-11T17:44:33.291Z,31.20
2023-03-11T17:47:09.097Z,30.27
2023-03-11T17:49:38.134Z,33.30
2023-03-11T17:52:06.031Z,34.00
2023-03-11T17:54:33.893Z,36.28
2023-03-11T17:57:01.906Z,34.45
2023-03-11T17:59:30.119Z,38.70
2023-03-11T18:01:58.411Z,34.70
2023-03-11T18:04:26.229Z,32.55
2023-03-11T18:06:54.763Z,39.75
2023-03-11T18:09:22.997Z,36.08
2023-03-11T18:11:51.218Z,38.97
2023-03-11T18:14:19.051Z,34.92
2023-03-11T18:16:46.998Z,39.10
2023-03-11T18:19:14.853Z,41.92
2023-03-11T18:21:42.878Z,39.70
2023-03-11T18:24:10.949Z,36.00
2023-03-11T18:26:38.943Z,32.53
2023-03-11T18:29:07.047Z,36.83
2023-03-11T18:31:35.466Z,37.83
2023-03-11T18:34:04.435Z,37.65
2023-03-11T18:36:34.068Z,38.35
2023-03-11T18:39:02.516Z,43.42
2023-03-11T18:41:31.902Z,37.47
2023-03-11T18:44:00.175Z,39.97
2023-03-11T18:46:28.919Z,40.53
2023-03-11T18:49:00.276Z,35.38
2023-03-11T18:51:29.165Z,41.08
2023-03-11T18:53:58.830Z,43.60
2023-03-11T18:56:26.880Z,39.85
2023-03-11T18:58:56.028Z,42.20
2023-03-11T19:01:23.968Z,36.83
2023-03-11T19:03:53.649Z,42.67
2023-03-11T19:06:21.983Z,42.20
2023-03-11T19:08:50.035Z,39.97
2023-03-11T19:11:19.141Z,34.90
2023-03-11T19:13:48.061Z,39.42
2023-03-11T19:16:23.206Z,39.90
2023-03-11T19:18:53.830Z,33.38
2023-03-11T19:21:22.090Z,31.33
2023-03-11T19:23:53.013Z,37.10
2023-03-11T19:26:25.732Z,36.55
2023-03-11T19:28:58.840Z,32.72
2023-03-11T19:31:27.231Z,28.77
2023-03-11T19:33:55.327Z,37.40
2023-03-11T19:36:23.816Z,53.67
2023-03-11T19:38:51.964Z,37.78
2023-03-11T19:41:20.340Z,42.53
2023-03-11T19:43:49.058Z,38.55
2023-03-11T19:46:18.330Z,36.67
2023-03-11T19:48:46.299Z,44.13
2023-03-11T19:51:15.955Z,43.42
2023-03-11T19:53:43.934Z,41.17
2023-03-11T19:56:11.946Z,47.25
2023-03-11T19:58:42.555Z,43.30
2023-03-11T20:01:20.373Z,48.92
2023-03-11T20:03:48.445Z,48.50
2023-03-11T20:06:20.823Z,56.55
2023-03-11T20:08:48.994Z,54.50
2023-03-11T20:11:17.100Z,56.50
2023-03-11T20:13:44.961Z,54.17
2023-03-11T20:16:15.546Z,54.47
2023-03-11T20:18:44.557Z,56.92
2023-03-11T20:21:13.381Z,55.15
2023-03-11T20:23:41.554Z,56.05
2023-03-11T20:26:12.174Z,57.33
2023-03-11T20:28:40.129Z,54.65
2023-03-11T20:31:09.579Z,55.05
2023-03-11T20:33:38.242Z,53.10
2023-03-11T20:36:10.820Z,56.13
2023-03-11T20:38:38.831Z,35.55
2023-03-11T20:41:09.554Z,51.67
2023-03-11T20:43:38.374Z,63.65
2023-03-11T20:46:07.043Z,46.83
2023-03-11T20:48:35.776Z,47.45
2023-03-11T20:51:07.917Z,43.30
2023-03-11T20:53:36.020Z,48.45
2023-03-11T20:56:11.574Z,42.20
2023-03-11T20:58:39.742Z,39.17
2023-03-11T21:01:11.875Z,43.45
2023-03-11T21:03:39.881Z,40.95
2023-03-11T21:06:13.877Z,37.28
2023-03-11T21:08:41.910Z,38.00
2023-03-11T21:11:10.048Z,35.33
2023-03-11T21:13:38.139Z,36.83
2023-03-11T21:16:07.376Z,33.90
2023-03-11T21:18:35.522Z,33.00
2023-03-11T21:21:04.402Z,28.70
2023-03-11T21:23:32.405Z,28.50
2023-03-11T21:26:01.280Z,28.58
2023-03-11T21:28:29.294Z,28.95
2023-03-11T21:31:01.088Z,21.70
2023-03-11T21:33:29.285Z,26.75
2023-03-11T21:35:59.389Z,25.58
2023-03-11T21:38:29.015Z,23.88
2023-03-11T21:41:06.875Z,25.75
2023-03-11T21:43:34.945Z,22.50
2023-03-11T21:46:04.016Z,24.20
2023-03-11T21:48:32.198Z,18.95
2023-03-11T21:51:02.621Z,21.20
2023-03-11T21:53:31.440Z,23.88
2023-03-11T21:56:00.016Z,23.23
2023-03-11T21:58:31.049Z,19.80
2023-03-11T22:00:58.989Z,24.98
2023-03-11T22:03:27.186Z,20.60
2023-03-11T22:06:02.941Z,18.83
2023-03-11T22:08:30.949Z,20.38
2023-03-11T22:10:59.274Z,21.15
2023-03-11T22:13:27.531Z,20.52
2023-03-11T22:15:55.788Z,19.88
2023-03-11T22:18:23.677Z,20.95
2023-03-11T22:20:52.362Z,15.48
2023-03-11T22:23:20.356Z,17.60
2023-03-11T22:25:48.391Z,32.10
2023-03-11T22:28:16.712Z,21.58
2023-03-11T22:30:44.804Z,21.70
2023-03-11T22:33:12.857Z,19.52
2023-03-11T22:35:41.113Z,14.30
2023-03-11T22:38:09.072Z,19.55
2023-03-11T22:40:36.890Z,17.13
2023-03-11T22:43:04.917Z,16.02
2023-03-11T22:45:32.824Z,18.35
2023-03-11T22:48:01.107Z,18.05
2023-03-11T22:50:29.261Z,17.33
2023-03-11T22:52:57.128Z,14.77
2023-03-11T22:55:25.277Z,13.93
2023-03-11T22:57:53.145Z,15.93
2023-03-11T23:00:22.273Z,16.10
2023-03-11T23:02:53.576Z,14.40
2023-03-11T23:05:21.471Z,16.27
2023-03-11T23:07:49.862Z,13.05
2023-03-11T23:10:21.261Z,13.18
2023-03-11T23:12:49.446Z,13.25
2023-03-11T23:15:18.845Z,13.48
2023-03-11T23:17:47.027Z,11.48
2023-03-11T23:20:15.727Z,14.80
2023-03-11T23:22:44.087Z,11.80
2023-03-11T23:25:13.981Z,14.65
2023-03-11T23:27:42.689Z,10.88
2023-03-11T23:30:12.554Z,7.30
2023-03-11T23:32:40.459Z,17.02
2023-03-11T23:35:08.745Z,9.63
2023-03-11T23:37:36.671Z,12.65
2023-03-11T23:40:05.177Z,9.40
2023-03-11T23:42:34.886Z,11.70
2023-03-11T23:45:02.719Z,11.50
2023-03-11T23:47:31.876Z,8.80
2023-03-11T23:49:59.836Z,10.93
2023-03-11T23:52:27.695Z,13.13
2023-03-11T23:54:56.152Z,7.82
2023-03-11T23:57:24.180Z,10.77
2023-03-11T23:59:52.114Z,8.45
