createdAt,value
2023-01-26T00:00:20.414Z,70.45
2023-01-26T00:02:47.440Z,46.78
2023-01-26T00:05:14.549Z,82.13
2023-01-26T00:07:45.424Z,82.43
2023-01-26T00:10:13.124Z,50.47
2023-01-26T00:12:40.183Z,52.15
2023-01-26T00:15:07.848Z,57.55
2023-01-26T00:17:34.888Z,71.85
2023-01-26T00:20:01.936Z,42.67
2023-01-26T00:22:28.984Z,44.53
2023-01-26T00:24:56.144Z,41.80
2023-01-26T00:27:23.231Z,48.58
2023-01-26T00:29:50.249Z,46.17
2023-01-26T00:32:17.311Z,46.20
2023-01-26T00:34:44.987Z,38.53
2023-01-26T00:37:12.147Z,40.05
2023-01-26T00:39:39.170Z,40.00
2023-01-26T00:42:13.865Z,50.20
2023-01-26T00:44:42.935Z,45.50
2023-01-26T00:47:11.809Z,36.80
2023-01-26T00:49:39.242Z,41.25
2023-01-26T00:52:12.208Z,37.20
2023-01-26T00:54:39.857Z,39.88
2023-01-26T00:57:06.984Z,41.95
2023-01-26T00:59:35.748Z,36.80
2023-01-26T01:02:02.953Z,37.00
2023-01-26T01:04:30.819Z,35.17
2023-01-26T01:07:00.679Z,39.78
2023-01-26T01:09:27.713Z,31.98
2023-01-26T01:11:54.807Z,35.33
2023-01-26T01:14:21.861Z,33.45
2023-01-26T01:16:48.977Z,37.28
2023-01-26T01:19:18.336Z,29.05
2023-01-26T01:24:14.367Z,33.95
2023-01-26T01:26:41.484Z,29.40
2023-01-26T01:29:13.312Z,29.05
2023-01-26T01:31:41.892Z,35.58
2023-01-26T01:36:36.698Z,29.13
2023-01-26T01:39:03.849Z,25.38
2023-01-26T01:41:30.912Z,32.13
2023-01-26T01:44:18.955Z,26.33
2023-01-26T01:46:56.717Z,30.50
2023-01-26T01:49:36.970Z,23.95
2023-01-26T01:52:21.818Z,24.52
2023-01-26T01:54:54.457Z,22.80
2023-01-26T01:57:29.644Z,23.73
2023-01-26T02:00:08.356Z,29.42
2023-01-26T02:03:21.090Z,26.70
2023-01-26T02:05:54.304Z,23.75
2023-01-26T02:08:27.675Z,25.38
2023-01-26T02:10:59.735Z,28.30
2023-01-26T02:13:28.416Z,26.50
2023-01-26T02:15:56.402Z,24.33
2023-01-26T02:18:23.444Z,31.67
2023-01-26T02:21:01.666Z,28.52
2023-01-26T02:23:43.843Z,24.33
2023-01-26T02:26:17.343Z,21.95
2023-01-26T02:28:46.071Z,28.52
2023-01-26T02:31:14.391Z,24.80
2023-01-26T02:33:43.099Z,23.25
2023-01-26T02:36:23.212Z,24.45
2023-01-26T02:39:16.076Z,22.70
2023-01-26T02:42:02.224Z,24.33
2023-01-26T02:44:30.640Z,22.52
2023-01-26T02:46:57.658Z,16.20
2023-01-26T02:49:43.257Z,25.80
2023-01-26T02:52:15.806Z,27.48
2023-01-26T02:55:04.242Z,25.05
2023-01-26T02:57:34.560Z,26.90
2023-01-26T03:00:02.167Z,35.38
2023-01-26T03:02:31.174Z,28.67
2023-01-26T03:04:58.545Z,25.88
2023-01-26T03:07:26.940Z,25.00
2023-01-26T03:09:54.121Z,33.05
2023-01-26T03:12:21.220Z,32.90
2023-01-26T03:15:08.222Z,30.88
2023-01-26T03:17:35.262Z,34.05
2023-01-26T03:20:23.424Z,32.67
2023-01-26T03:23:09.491Z,34.42
2023-01-26T03:25:56.272Z,37.83
2023-01-26T03:28:23.437Z,28.75
2023-01-26T03:30:51.225Z,36.28
2023-01-26T03:33:19.338Z,33.08
2023-01-26T03:35:47.400Z,41.53
2023-01-26T03:38:14.684Z,35.70
2023-01-26T03:41:05.471Z,32.88
2023-01-26T03:43:50.921Z,33.33
2023-01-26T03:46:36.667Z,33.03
2023-01-26T03:49:23.447Z,35.33
2023-01-26T03:52:12.408Z,42.08
2023-01-26T03:54:57.815Z,37.50
2023-01-26T03:57:25.130Z,38.40
2023-01-26T03:59:55.303Z,39.35
2023-01-26T04:02:42.293Z,35.17
2023-01-26T04:05:29.854Z,37.67
2023-01-26T04:08:22.370Z,34.25
2023-01-26T04:10:54.232Z,30.60
2023-01-26T04:13:41.975Z,30.65
2023-01-26T04:16:31.404Z,31.85
2023-01-26T04:19:16.982Z,29.83
2023-01-26T04:21:43.972Z,28.75
2023-01-26T04:24:17.526Z,28.48
2023-01-26T04:26:46.127Z,25.02
2023-01-26T04:29:17.715Z,29.00
2023-01-26T04:31:46.467Z,33.33
2023-01-26T04:34:17.115Z,26.98
2023-01-26T04:36:44.293Z,26.85
2023-01-26T04:39:11.507Z,28.65
2023-01-26T04:41:44.125Z,34.30
2023-01-26T04:44:14.103Z,29.00
2023-01-26T04:46:41.467Z,32.85
2023-01-26T04:49:10.379Z,29.63
2023-01-26T04:51:37.376Z,32.40
2023-01-26T04:54:04.549Z,29.55
2023-01-26T04:56:35.383Z,26.88
2023-01-26T04:59:05.995Z,36.28
2023-01-26T05:01:34.466Z,32.25
2023-01-26T05:04:04.810Z,21.92
2023-01-26T05:06:32.936Z,23.45
2023-01-26T05:08:59.980Z,22.50
2023-01-26T05:11:28.141Z,30.25
2023-01-26T05:14:21.007Z,24.48
2023-01-26T05:17:10.868Z,24.58
2023-01-26T05:19:40.788Z,31.98
2023-01-26T05:22:16.754Z,30.75
2023-01-26T05:25:04.190Z,26.73
2023-01-26T05:27:39.287Z,22.67
2023-01-26T05:30:06.732Z,29.05
2023-01-26T05:35:03.282Z,26.67
2023-01-26T05:37:32.466Z,27.40
2023-01-26T05:40:00.586Z,33.30
2023-01-26T05:42:28.294Z,30.23
2023-01-26T05:45:22.137Z,33.05
2023-01-26T05:47:51.779Z,28.55
2023-01-26T05:50:19.834Z,29.73
2023-01-26T05:53:06.815Z,33.40
2023-01-26T05:58:03.180Z,32.53
2023-01-26T06:00:30.340Z,29.80
2023-01-26T06:03:05.250Z,29.27
2023-01-26T06:05:32.255Z,30.27
2023-01-26T06:08:01.532Z,33.60
2023-01-26T06:10:37.970Z,31.92
2023-01-26T06:13:17.068Z,28.48
2023-01-26T06:16:02.468Z,25.40
2023-01-26T06:18:30.727Z,27.48
2023-01-26T06:23:28.454Z,28.00
2023-01-26T06:26:01.887Z,28.77
2023-01-26T06:28:31.060Z,25.15
2023-01-26T06:31:02.628Z,22.27
2023-01-26T06:33:31.896Z,25.63
2023-01-26T06:36:06.333Z,25.77
2023-01-26T06:38:33.639Z,25.48
2023-01-26T06:41:03.242Z,23.02
2023-01-26T06:43:32.618Z,22.15
2023-01-26T06:46:01.628Z,22.98
2023-01-26T06:48:32.357Z,24.02
2023-01-26T06:51:20.237Z,24.42
2023-01-26T06:53:52.015Z,26.08
2023-01-26T06:56:32.986Z,20.35
2023-01-26T06:59:20.538Z,21.13
2023-01-26T07:02:10.840Z,23.58
2023-01-26T07:04:37.803Z,24.48
2023-01-26T07:07:04.790Z,27.55
2023-01-26T07:09:31.794Z,25.83
2023-01-26T07:11:58.728Z,21.17
2023-01-26T07:14:25.739Z,28.77
2023-01-26T07:16:52.805Z,27.05
2023-01-26T07:19:19.980Z,23.98
2023-01-26T07:21:46.940Z,26.65
2023-01-26T07:24:14.003Z,24.60
2023-01-26T07:26:41.068Z,28.63
2023-01-26T07:29:08.159Z,34.00
2023-01-26T07:31:35.190Z,25.13
2023-01-26T07:34:02.284Z,28.83
2023-01-26T07:36:29.441Z,30.23
2023-01-26T07:38:56.871Z,27.83
2023-01-26T07:41:23.827Z,23.45
2023-01-26T07:43:52.117Z,24.55
2023-01-26T07:46:19.552Z,27.67
2023-01-26T07:48:46.625Z,24.92
2023-01-26T07:51:13.670Z,23.95
2023-01-26T07:53:42.363Z,24.15
2023-01-26T07:56:17.113Z,22.52
2023-01-26T07:58:44.138Z,24.67
2023-01-26T08:01:15.389Z,24.10
2023-01-26T08:04:39.427Z,26.20
2023-01-26T08:07:06.427Z,25.98
2023-01-26T08:09:33.579Z,29.20
2023-01-26T08:12:00.697Z,27.58
2023-01-26T08:14:38.126Z,24.20
2023-01-26T08:17:08.790Z,26.13
2023-01-26T08:19:35.860Z,27.15
2023-01-26T08:22:02.850Z,24.73
2023-01-26T08:24:29.868Z,27.50
2023-01-26T08:26:56.857Z,22.50
2023-01-26T08:29:23.894Z,28.15
2023-01-26T08:31:50.999Z,23.70
2023-01-26T08:34:18.103Z,24.00
2023-01-26T08:36:45.247Z,26.35
2023-01-26T08:39:12.258Z,25.88
2023-01-26T08:41:40.055Z,24.80
2023-01-26T08:44:07.551Z,31.23
2023-01-26T08:46:34.492Z,24.83
2023-01-26T08:49:01.582Z,25.35
2023-01-26T08:51:28.931Z,28.52
2023-01-26T08:53:56.022Z,25.98
2023-01-26T08:56:23.012Z,24.77
2023-01-26T08:58:49.990Z,27.20
2023-01-26T09:01:17.807Z,27.85
2023-01-26T09:03:45.300Z,21.85
2023-01-26T09:06:14.811Z,25.85
2023-01-26T09:08:42.232Z,22.95
2023-01-26T09:11:09.380Z,23.48
2023-01-26T09:13:39.056Z,21.88
2023-01-26T09:16:08.072Z,21.48
2023-01-26T09:18:35.387Z,20.27
2023-01-26T09:21:06.674Z,19.83
2023-01-26T09:23:35.091Z,17.25
2023-01-26T09:26:03.383Z,16.38
2023-01-26T09:28:30.681Z,21.80
2023-01-26T09:30:58.083Z,19.90
2023-01-26T09:33:26.918Z,18.98
2023-01-26T09:35:54.143Z,24.58
2023-01-26T09:38:21.206Z,19.25
2023-01-26T09:41:22.761Z,20.70
2023-01-26T09:44:00.258Z,18.65
2023-01-26T09:46:57.167Z,19.63
2023-01-26T09:49:50.115Z,21.08
2023-01-26T09:52:29.866Z,18.52
2023-01-26T09:55:00.363Z,15.50
2023-01-26T09:57:55.741Z,21.55
2023-01-26T10:00:40.253Z,16.35
2023-01-26T10:03:11.091Z,17.67
2023-01-26T10:05:41.353Z,17.20
2023-01-26T10:08:13.932Z,20.65
2023-01-26T10:10:53.087Z,18.70
2023-01-26T10:13:21.720Z,17.88
2023-01-26T10:15:57.979Z,21.85
2023-01-26T10:18:30.971Z,16.77
2023-01-26T10:21:01.548Z,20.77
2023-01-26T10:23:33.626Z,18.08
2023-01-26T10:26:19.349Z,17.35
2023-01-26T10:28:51.946Z,18.10
2023-01-26T10:31:21.217Z,18.65
2023-01-26T10:36:22.616Z,15.50
2023-01-26T10:38:51.602Z,16.73
2023-01-26T10:41:29.629Z,21.48
2023-01-26T10:44:00.442Z,19.42
2023-01-26T10:46:29.434Z,22.23
2023-01-26T10:48:59.095Z,20.45
2023-01-26T10:51:34.007Z,23.17
2023-01-26T10:54:22.717Z,20.27
2023-01-26T10:57:20.469Z,23.40
2023-01-26T11:00:08.616Z,20.20
2023-01-26T11:02:37.162Z,20.80
2023-01-26T11:05:07.497Z,19.40
2023-01-26T11:07:41.603Z,17.42
2023-01-26T11:10:30.086Z,25.20
2023-01-26T11:13:26.951Z,22.25
2023-01-26T11:16:16.847Z,24.98
2023-01-26T11:19:02.817Z,20.60
2023-01-26T11:21:37.221Z,19.75
2023-01-26T11:24:34.081Z,25.25
2023-01-26T11:27:28.205Z,27.20
2023-01-26T11:30:01.015Z,30.65
2023-01-26T11:32:33.329Z,25.42
2023-01-26T11:35:09.260Z,26.30
2023-01-26T11:37:54.155Z,25.73
2023-01-26T11:40:42.778Z,25.40
2023-01-26T11:43:40.885Z,28.80
2023-01-26T11:46:14.681Z,26.10
2023-01-26T11:48:50.567Z,25.02
2023-01-26T11:51:30.093Z,27.45
2023-01-26T11:54:29.858Z,26.58
2023-01-26T11:57:21.396Z,28.10
2023-01-26T12:00:28.582Z,33.22
2023-01-26T12:03:04.262Z,27.38
2023-01-26T12:05:41.372Z,29.30
2023-01-26T12:08:29.429Z,28.25
2023-01-26T12:11:25.755Z,31.58
2023-01-26T12:14:49.412Z,28.23
2023-01-26T12:17:36.604Z,27.27
2023-01-26T12:20:47.994Z,23.40
2023-01-26T12:23:25.728Z,26.95
2023-01-26T12:26:02.765Z,25.60
2023-01-26T12:28:38.310Z,28.80
2023-01-26T12:31:15.874Z,30.15
2023-01-26T12:33:43.085Z,30.58
2023-01-26T12:36:48.428Z,33.33
2023-01-26T12:39:53.414Z,30.88
2023-01-26T12:42:37.386Z,33.90
2023-01-26T12:45:09.832Z,32.97
2023-01-26T12:47:46.022Z,33.63
2023-01-26T12:50:39.984Z,33.28
2023-01-26T12:53:18.555Z,30.55
2023-01-26T12:55:56.662Z,25.45
2023-01-26T12:58:33.061Z,29.45
2023-01-26T13:01:19.014Z,29.08
2023-01-26T13:03:54.168Z,26.98
2023-01-26T13:06:24.720Z,31.98
2023-01-26T13:08:57.762Z,31.80
2023-01-26T13:11:59.235Z,40.25
2023-01-26T13:14:37.531Z,30.55
2023-01-26T13:17:16.819Z,25.20
2023-01-26T13:22:25.669Z,35.35
2023-01-26T13:25:12.859Z,37.88
2023-01-26T13:27:40.084Z,37.42
2023-01-26T13:30:32.663Z,33.45
2023-01-26T13:33:13.542Z,32.03
2023-01-26T13:35:41.502Z,33.97
2023-01-26T13:38:29.358Z,29.17
2023-01-26T13:40:56.488Z,32.50
2023-01-26T13:43:38.193Z,39.63
2023-01-26T13:46:20.315Z,33.58
2023-01-26T13:48:48.623Z,35.45
2023-01-26T13:51:31.081Z,31.30
2023-01-26T13:54:01.615Z,29.17
2023-01-26T13:56:35.350Z,33.28
2023-01-26T13:59:12.202Z,31.45
2023-01-26T14:01:49.448Z,41.72
2023-01-26T14:04:35.112Z,34.63
2023-01-26T14:07:06.813Z,37.60
2023-01-26T14:09:43.167Z,39.60
2023-01-26T14:12:24.005Z,34.78
2023-01-26T14:14:54.590Z,39.83
2023-01-26T14:17:49.315Z,41.05
2023-01-26T14:20:32.222Z,36.92
2023-01-26T14:23:19.063Z,34.53
2023-01-26T14:26:19.000Z,34.75
2023-01-26T14:28:46.525Z,35.35
2023-01-26T14:31:20.248Z,37.63
2023-01-26T14:33:53.342Z,30.13
2023-01-26T14:36:21.485Z,35.72
2023-01-26T14:38:51.676Z,32.60
2023-01-26T14:41:24.778Z,37.30
2023-01-26T14:43:57.066Z,29.58
2023-01-26T14:46:51.304Z,29.15
2023-01-26T14:49:30.559Z,30.70
2023-01-26T14:51:58.740Z,30.67
2023-01-26T14:54:29.666Z,29.48
2023-01-26T14:56:58.439Z,33.28
2023-01-26T14:59:39.933Z,33.05
2023-01-26T15:02:28.424Z,49.13
2023-01-26T15:04:58.973Z,45.85
2023-01-26T15:07:34.625Z,41.83
2023-01-26T15:10:03.310Z,31.52
2023-01-26T15:12:34.733Z,36.53
2023-01-26T15:15:02.173Z,31.60
2023-01-26T15:17:39.181Z,33.17
2023-01-26T15:20:15.055Z,33.05
2023-01-26T15:22:48.941Z,34.53
2023-01-26T15:25:23.568Z,32.08
2023-01-26T15:28:00.289Z,30.15
2023-01-26T15:30:33.065Z,33.53
2023-01-26T15:33:00.990Z,34.53
2023-01-26T15:35:32.819Z,30.30
2023-01-26T15:38:11.774Z,32.67
2023-01-26T15:40:39.420Z,29.17
2023-01-26T15:43:15.560Z,33.55
2023-01-26T15:45:53.009Z,34.72
2023-01-26T15:48:20.870Z,31.33
2023-01-26T15:50:48.669Z,30.65
2023-01-26T15:53:17.415Z,35.50
2023-01-26T15:55:44.998Z,35.60
2023-01-26T15:58:12.242Z,30.75
2023-01-26T16:01:04.733Z,33.78
2023-01-26T16:03:31.723Z,28.23
2023-01-26T16:05:58.707Z,28.42
2023-01-26T16:08:25.689Z,28.85
2023-01-26T16:10:59.715Z,30.77
2023-01-26T16:13:26.966Z,28.33
2023-01-26T16:15:55.054Z,38.70
2023-01-26T16:18:22.228Z,27.83
2023-01-26T16:20:50.371Z,33.63
2023-01-26T16:23:23.930Z,33.05
2023-01-26T16:25:51.436Z,37.40
2023-01-26T16:28:19.424Z,33.30
2023-01-26T16:30:48.341Z,26.15
2023-01-26T16:33:24.887Z,39.20
2023-01-26T16:35:52.019Z,31.75
2023-01-26T16:38:19.282Z,31.85
2023-01-26T16:40:48.795Z,35.83
2023-01-26T16:43:23.841Z,30.55
2023-01-26T16:45:52.656Z,37.15
2023-01-26T16:48:19.849Z,36.03
2023-01-26T16:50:47.331Z,35.03
2023-01-26T16:53:30.808Z,30.67
2023-01-26T16:55:57.816Z,36.13
2023-01-26T16:58:28.198Z,32.53
2023-01-26T17:00:55.763Z,39.30
2023-01-26T17:03:23.527Z,36.40
2023-01-26T17:05:53.489Z,34.20
2023-01-26T17:08:20.558Z,35.30
2023-01-26T17:11:01.161Z,37.03
2023-01-26T17:13:29.258Z,35.08
2023-01-26T17:15:57.873Z,41.08
2023-01-26T17:18:25.783Z,37.03
2023-01-26T17:20:52.843Z,40.45
2023-01-26T17:23:33.645Z,41.88
2023-01-26T17:26:01.039Z,39.72
2023-01-26T17:28:28.818Z,37.20
2023-01-26T17:30:56.210Z,46.58
2023-01-26T17:33:23.316Z,39.95
2023-01-26T17:35:58.556Z,44.47
2023-01-26T17:38:25.494Z,42.03
2023-01-26T17:40:57.039Z,41.50
2023-01-26T17:43:24.418Z,41.63
2023-01-26T17:45:51.557Z,30.92
2023-01-26T17:48:18.714Z,34.60
2023-01-26T17:50:50.086Z,34.97
2023-01-26T17:53:17.691Z,34.92
2023-01-26T17:55:45.022Z,32.70
2023-01-26T17:58:12.219Z,34.42
2023-01-26T18:00:40.215Z,30.10
2023-01-26T18:03:07.533Z,23.95
2023-01-26T18:05:34.668Z,28.73
2023-01-26T18:08:01.635Z,26.50
2023-01-26T18:10:31.414Z,26.48
2023-01-26T18:12:58.689Z,26.63
2023-01-26T18:15:25.954Z,29.00
2023-01-26T18:17:53.121Z,30.48
2023-01-26T18:20:20.458Z,30.67
2023-01-26T18:22:53.851Z,29.90
2023-01-26T18:25:21.619Z,27.52
2023-01-26T18:27:48.786Z,34.83
2023-01-26T18:30:16.095Z,25.50
2023-01-26T18:32:43.166Z,27.50
2023-01-26T18:35:11.081Z,27.45
2023-01-26T18:37:38.408Z,30.80
2023-01-26T18:40:08.068Z,30.25
2023-01-26T18:42:35.100Z,27.88
2023-01-26T18:45:02.842Z,25.42
2023-01-26T18:47:31.676Z,28.67
2023-01-26T18:49:59.129Z,24.65
2023-01-26T18:52:26.328Z,24.10
2023-01-26T18:54:53.321Z,22.75
2023-01-26T18:57:20.298Z,26.48
2023-01-26T18:59:47.513Z,26.88
2023-01-26T19:02:15.104Z,23.90
2023-01-26T19:04:42.585Z,28.83
2023-01-26T19:07:10.550Z,31.15
2023-01-26T19:09:37.932Z,28.52
2023-01-26T19:12:06.325Z,25.17
2023-01-26T19:14:33.460Z,25.02
2023-01-26T19:17:00.644Z,23.45
2023-01-26T19:19:29.396Z,27.25
2023-01-26T19:21:56.396Z,31.60
2023-01-26T19:24:23.848Z,30.10
2023-01-26T19:26:50.934Z,27.67
2023-01-26T19:29:17.899Z,30.52
2023-01-26T19:31:44.926Z,33.72
2023-01-26T19:34:14.596Z,39.55
2023-01-26T19:36:41.874Z,28.33
2023-01-26T19:39:11.047Z,27.65
2023-01-26T19:41:39.184Z,35.17
2023-01-26T19:44:07.211Z,35.00
2023-01-26T19:46:34.290Z,36.40
2023-01-26T19:49:01.469Z,35.10
2023-01-26T19:51:29.457Z,33.28
2023-01-26T19:53:58.984Z,33.63
2023-01-26T19:56:31.397Z,34.47
2023-01-26T19:59:01.301Z,33.10
2023-01-26T20:01:29.755Z,37.53
2023-01-26T20:04:02.579Z,32.33
2023-01-26T20:06:31.473Z,38.55
2023-01-26T20:08:59.058Z,33.28
2023-01-26T20:11:29.072Z,32.92
2023-01-26T20:13:57.892Z,37.25
2023-01-26T20:16:25.230Z,35.88
2023-01-26T20:18:52.213Z,33.17
2023-01-26T20:21:19.375Z,35.75
2023-01-26T20:23:54.434Z,36.63
2023-01-26T20:26:23.637Z,31.05
2023-01-26T20:28:50.917Z,36.97
2023-01-26T20:31:21.757Z,36.25
2023-01-26T20:33:51.371Z,37.88
2023-01-26T20:36:21.158Z,41.70
2023-01-26T20:38:49.776Z,40.40
2023-01-26T20:41:20.312Z,41.00
2023-01-26T20:44:03.123Z,40.90
2023-01-26T20:46:33.593Z,43.65
2023-01-26T20:49:01.389Z,38.15
2023-01-26T20:51:33.767Z,37.30
2023-01-26T20:54:00.799Z,42.22
2023-01-26T20:56:27.994Z,39.05
2023-01-26T20:58:56.527Z,39.78
2023-01-26T21:01:24.193Z,29.25
2023-01-26T21:03:51.982Z,36.10
2023-01-26T21:06:21.045Z,37.42
2023-01-26T21:08:49.499Z,38.40
2023-01-26T21:11:17.744Z,39.63
2023-01-26T21:13:45.393Z,39.75
2023-01-26T21:16:17.188Z,41.45
2023-01-26T21:18:46.138Z,36.83
2023-01-26T21:21:17.800Z,31.80
2023-01-26T21:23:45.575Z,37.60
2023-01-26T21:26:15.288Z,37.55
2023-01-26T21:28:42.759Z,31.17
2023-01-26T21:31:14.846Z,32.50
2023-01-26T21:33:43.770Z,37.30
2023-01-26T21:36:15.956Z,35.88
2023-01-26T21:38:45.489Z,36.80
2023-01-26T21:41:33.956Z,33.45
2023-01-26T21:44:02.112Z,25.98
2023-01-26T21:46:30.134Z,35.35
2023-01-26T21:48:57.373Z,33.03
2023-01-26T21:51:44.067Z,36.00
2023-01-26T21:54:11.933Z,34.50
2023-01-26T21:56:39.271Z,35.97
2023-01-26T21:59:08.728Z,34.40
2023-01-26T22:04:07.788Z,36.60
2023-01-26T22:06:35.819Z,37.35
2023-01-26T22:09:04.483Z,40.00
2023-01-26T22:11:31.964Z,31.02
2023-01-26T22:13:59.503Z,36.83
2023-01-26T22:16:28.286Z,38.97
2023-01-26T22:18:55.926Z,29.55
2023-01-26T22:21:48.930Z,38.13
2023-01-26T22:24:18.180Z,36.00
2023-01-26T22:26:45.308Z,40.50
2023-01-26T22:29:13.286Z,38.22
2023-01-26T22:31:40.428Z,36.85
2023-01-26T22:34:07.547Z,35.20
2023-01-26T22:36:34.633Z,36.80
2023-01-26T22:39:01.776Z,35.53
2023-01-26T22:41:30.524Z,33.90
2023-01-26T22:43:59.872Z,37.42
2023-01-26T22:48:57.333Z,34.38
2023-01-26T22:51:37.539Z,38.85
2023-01-26T22:54:05.607Z,37.55
2023-01-26T22:56:32.710Z,34.35
2023-01-26T22:59:00.731Z,36.85
2023-01-26T23:01:32.936Z,38.25
2023-01-26T23:04:01.447Z,36.13
2023-01-26T23:06:29.062Z,35.23
2023-01-26T23:08:58.160Z,32.80
2023-01-26T23:11:27.705Z,36.67
2023-01-26T23:13:56.024Z,34.67
2023-01-26T23:16:24.273Z,22.95
2023-01-26T23:18:53.234Z,36.78
2023-01-26T23:21:20.698Z,36.88
2023-01-26T23:23:47.970Z,30.90
2023-01-26T23:26:15.022Z,35.58
2023-01-26T23:28:43.416Z,29.17
2023-01-26T23:31:12.436Z,29.00
2023-01-26T23:33:40.118Z,39.25
2023-01-26T23:36:08.678Z,35.75
2023-01-26T23:38:36.393Z,21.92
2023-01-26T23:41:05.551Z,37.20
2023-01-26T23:43:40.771Z,36.50
2023-01-26T23:46:09.451Z,32.60
2023-01-26T23:48:36.804Z,28.38
2023-01-26T23:51:09.646Z,35.42
2023-01-26T23:53:36.968Z,38.95
2023-01-26T23:56:07.558Z,37.70
2023-01-26T23:58:35.744Z,33.72
