createdAt,value
2019-04-14T00:02:05.293Z,20.37
2019-04-14T00:04:44.468Z,16.10
2019-04-14T00:07:14.500Z,18.00
2019-04-14T00:09:45.293Z,20.07
2019-04-14T00:12:16.416Z,21.13
2019-04-14T00:14:46.944Z,16.93
2019-04-14T00:17:17.265Z,18.83
2019-04-14T00:19:47.803Z,17.37
2019-04-14T00:22:18.398Z,22.27
2019-04-14T00:24:48.946Z,18.27
2019-04-14T00:27:19.300Z,16.43
2019-04-14T00:29:50.095Z,22.20
2019-04-14T00:32:20.522Z,19.63
2019-04-14T00:35:01.737Z,19.40
2019-04-14T00:37:42.513Z,23.70
2019-04-14T00:40:21.552Z,19.70
2019-04-14T00:43:15.669Z,19.93
2019-04-14T00:45:53.511Z,22.53
2019-04-14T00:48:24.285Z,20.47
2019-04-14T00:50:56.025Z,19.30
2019-04-14T00:53:25.837Z,21.87
2019-04-14T00:55:55.655Z,19.67
2019-04-14T00:58:26.254Z,20.53
2019-04-14T01:00:56.489Z,19.90
2019-04-14T01:03:26.584Z,20.53
2019-04-14T01:05:56.864Z,19.70
2019-04-14T01:08:26.996Z,25.43
2019-04-14T01:10:58.266Z,19.50
2019-04-14T01:13:28.908Z,19.37
2019-04-14T01:16:06.392Z,21.87
2019-04-14T01:18:30.114Z,20.00
2019-04-14T01:21:00.300Z,24.10
2019-04-14T01:23:30.502Z,26.30
2019-04-14T01:26:00.650Z,22.57
2019-04-14T01:28:30.792Z,23.97
2019-04-14T01:31:01.196Z,21.77
2019-04-14T01:33:31.872Z,20.70
2019-04-14T01:36:01.796Z,21.83
2019-04-14T01:38:31.960Z,22.43
2019-04-14T01:41:02.122Z,24.83
2019-04-14T01:43:32.151Z,24.33
2019-04-14T01:46:11.676Z,28.77
2019-04-14T01:48:34.417Z,22.87
2019-04-14T01:51:11.506Z,23.07
2019-04-14T01:54:10.618Z,26.07
2019-04-14T01:57:00.224Z,27.17
2019-04-14T01:59:30.516Z,23.23
2019-04-14T02:02:01.450Z,23.13
2019-04-14T02:04:31.336Z,24.00
2019-04-14T02:07:01.605Z,25.07
2019-04-14T02:09:31.673Z,25.43
2019-04-14T02:12:01.685Z,24.77
2019-04-14T02:14:32.255Z,30.97
2019-04-14T02:17:04.217Z,29.37
2019-04-14T02:19:33.250Z,30.10
2019-04-14T02:22:02.880Z,27.00
2019-04-14T02:24:33.074Z,26.37
2019-04-14T02:27:03.495Z,23.87
2019-04-14T02:29:34.003Z,26.63
2019-04-14T02:35:02.874Z,27.47
2019-04-14T02:37:38.650Z,29.47
2019-04-14T02:45:08.596Z,23.83
2019-04-14T02:50:17.663Z,29.70
2019-04-14T02:52:53.718Z,24.80
2019-04-14T02:55:21.696Z,27.70
2019-04-14T02:57:57.276Z,30.03
2019-04-14T03:00:35.672Z,26.83
2019-04-14T03:02:56.794Z,27.33
2019-04-14T03:05:26.725Z,29.37
2019-04-14T03:08:00.391Z,30.40
2019-04-14T03:10:32.033Z,31.10
2019-04-14T03:13:05.527Z,28.93
2019-04-14T03:15:39.734Z,28.33
2019-04-14T03:18:39.477Z,29.87
2019-04-14T03:21:32.310Z,34.40
2019-04-14T03:26:45.027Z,30.23
2019-04-14T03:29:21.024Z,32.13
2019-04-14T03:39:33.238Z,31.27
2019-04-14T03:42:00.683Z,31.53
2019-04-14T03:49:45.270Z,30.07
2019-04-14T03:54:25.859Z,28.93
2019-04-14T03:56:47.261Z,33.83
2019-04-14T03:59:17.675Z,29.83
2019-04-14T04:01:47.964Z,35.77
2019-04-14T04:04:18.390Z,29.40
2019-04-14T04:06:48.577Z,31.10
2019-04-14T04:09:21.460Z,32.00
2019-04-14T04:11:52.015Z,31.83
2019-04-14T04:14:22.442Z,32.53
2019-04-14T04:16:57.670Z,29.33
2019-04-14T04:19:55.897Z,30.83
2019-04-14T04:22:50.430Z,32.87
2019-04-14T04:25:39.977Z,33.07
2019-04-14T04:28:34.799Z,35.80
2019-04-14T04:31:35.691Z,31.63
2019-04-14T04:34:40.225Z,36.17
2019-04-14T04:37:19.365Z,34.47
2019-04-14T04:39:49.978Z,33.73
2019-04-14T04:42:19.860Z,34.47
2019-04-14T04:44:49.577Z,31.27
2019-04-14T04:47:19.289Z,34.00
2019-04-14T04:49:49.055Z,26.87
2019-04-14T04:52:19.110Z,42.77
2019-04-14T04:54:50.018Z,36.20
2019-04-14T04:57:19.902Z,33.37
2019-04-14T04:59:49.706Z,29.67
2019-04-14T05:02:19.840Z,37.00
2019-04-14T05:04:50.560Z,34.07
2019-04-14T05:07:21.269Z,35.73
2019-04-14T05:10:08.860Z,34.30
2019-04-14T05:12:48.578Z,36.83
2019-04-14T05:15:40.666Z,39.33
2019-04-14T05:18:22.239Z,30.93
2019-04-14T05:20:53.185Z,33.07
2019-04-14T05:23:25.527Z,34.53
2019-04-14T05:25:56.130Z,32.77
2019-04-14T05:28:26.709Z,31.03
2019-04-14T05:30:56.945Z,36.87
2019-04-14T05:33:27.148Z,32.00
2019-04-14T05:35:57.432Z,29.77
2019-04-14T05:38:29.443Z,34.37
2019-04-14T05:40:58.680Z,31.63
2019-04-14T05:43:38.390Z,28.63
2019-04-14T05:46:01.201Z,30.43
2019-04-14T05:48:31.521Z,36.93
2019-04-14T05:51:02.016Z,28.70
2019-04-14T05:53:32.628Z,29.53
2019-04-14T05:56:03.475Z,30.10
2019-04-14T05:58:33.975Z,27.07
2019-04-14T06:01:04.757Z,29.37
2019-04-14T06:03:34.689Z,31.83
2019-04-14T06:06:04.485Z,26.47
2019-04-14T06:08:34.129Z,24.10
2019-04-14T06:11:03.850Z,27.80
2019-04-14T06:13:33.549Z,25.97
2019-04-14T06:16:03.213Z,22.53
2019-04-14T06:18:32.858Z,25.70
2019-04-14T06:21:02.595Z,18.07
2019-04-14T06:23:32.246Z,28.07
2019-04-14T06:26:01.973Z,24.00
2019-04-14T06:28:31.613Z,24.43
2019-04-14T06:31:26.274Z,25.47
2019-04-14T06:34:03.114Z,26.83
2019-04-14T06:36:44.546Z,23.90
2019-04-14T06:39:18.013Z,23.83
2019-04-14T06:41:47.701Z,22.33
2019-04-14T06:44:17.376Z,23.97
2019-04-14T06:46:47.256Z,23.83
2019-04-14T06:49:17.911Z,22.70
2019-04-14T06:51:47.664Z,16.57
2019-04-14T06:54:17.319Z,23.27
2019-04-14T06:56:47.150Z,17.37
2019-04-14T06:59:18.871Z,18.00
2019-04-14T07:01:50.855Z,21.77
2019-04-14T07:04:23.170Z,26.53
2019-04-14T07:06:55.816Z,20.37
2019-04-14T07:09:27.717Z,16.77
2019-04-14T07:11:58.684Z,21.10
2019-04-14T07:14:31.731Z,21.23
2019-04-14T07:16:59.872Z,20.23
2019-04-14T07:19:29.700Z,21.07
2019-04-14T07:21:59.429Z,23.50
2019-04-14T07:24:29.124Z,22.43
2019-04-14T07:26:58.738Z,22.53
2019-04-14T07:29:31.673Z,23.83
2019-04-14T07:32:20.534Z,21.40
2019-04-14T07:34:57.173Z,21.30
2019-04-14T07:37:48.384Z,20.03
2019-04-14T07:40:39.953Z,23.77
2019-04-14T07:43:40.651Z,22.63
2019-04-14T07:46:16.902Z,21.47
2019-04-14T07:48:52.846Z,21.47
2019-04-14T07:51:41.822Z,22.00
2019-04-14T07:54:27.410Z,22.83
2019-04-14T07:57:04.744Z,20.87
2019-04-14T07:59:42.554Z,21.67
2019-04-14T08:02:26.367Z,21.57
2019-04-14T08:05:08.463Z,22.70
2019-04-14T08:07:38.250Z,21.80
2019-04-14T08:10:08.763Z,22.10
2019-04-14T08:12:38.465Z,22.97
2019-04-14T08:15:08.291Z,19.43
2019-04-14T08:17:37.985Z,22.90
2019-04-14T08:20:07.996Z,18.07
2019-04-14T08:22:37.631Z,17.57
2019-04-14T08:25:07.529Z,19.97
2019-04-14T08:27:37.248Z,19.47
2019-04-14T08:30:08.006Z,18.77
2019-04-14T08:32:37.658Z,16.47
2019-04-14T08:35:08.255Z,32.77
2019-04-14T08:37:38.015Z,19.10
2019-04-14T08:40:21.159Z,17.93
2019-04-14T08:43:13.918Z,17.83
2019-04-14T08:46:12.831Z,17.40
2019-04-14T08:48:47.915Z,18.53
2019-04-14T08:51:24.902Z,19.50
2019-04-14T08:54:20.118Z,20.77
2019-04-14T08:57:09.146Z,17.13
2019-04-14T08:59:53.585Z,18.60
2019-04-14T09:02:29.834Z,18.03
2019-04-14T09:05:07.039Z,19.83
2019-04-14T09:07:42.050Z,17.87
2019-04-14T09:10:17.785Z,19.37
2019-04-14T09:12:49.097Z,17.30
2019-04-14T09:15:18.731Z,19.53
2019-04-14T09:17:48.424Z,20.43
2019-04-14T09:20:18.173Z,18.70
2019-04-14T09:22:47.846Z,19.33
2019-04-14T09:25:17.566Z,20.53
2019-04-14T09:27:47.270Z,19.13
2019-04-14T09:30:17.921Z,20.00
2019-04-14T09:32:47.657Z,17.73
2019-04-14T09:35:20.257Z,20.40
2019-04-14T09:37:50.014Z,18.67
2019-04-14T09:40:19.651Z,21.67
2019-04-14T09:42:49.607Z,18.83
2019-04-14T09:45:19.397Z,22.77
2019-04-14T09:47:49.282Z,16.83
2019-04-14T09:50:19.087Z,19.03
2019-04-14T09:52:48.909Z,20.20
2019-04-14T09:55:18.951Z,19.17
2019-04-14T09:57:48.738Z,19.20
2019-04-14T10:00:19.822Z,18.13
2019-04-14T10:02:49.578Z,18.63
2019-04-14T10:05:19.422Z,20.50
2019-04-14T10:07:49.155Z,23.90
2019-04-14T10:10:18.945Z,19.47
2019-04-14T10:12:48.889Z,19.40
2019-04-14T10:15:18.719Z,18.23
2019-04-14T10:17:48.400Z,16.60
2019-04-14T10:20:19.273Z,17.37
2019-04-14T10:22:48.934Z,17.13
2019-04-14T10:25:18.714Z,17.23
2019-04-14T10:27:48.483Z,18.50
2019-04-14T10:30:18.330Z,19.73
2019-04-14T10:32:48.024Z,18.73
2019-04-14T10:35:17.725Z,18.07
2019-04-14T10:37:47.393Z,18.13
2019-04-14T10:40:17.100Z,16.73
2019-04-14T10:42:46.905Z,22.17
2019-04-14T10:45:18.386Z,22.07
2019-04-14T10:47:48.942Z,19.63
2019-04-14T10:50:30.150Z,20.30
2019-04-14T10:52:52.930Z,18.40
2019-04-14T10:55:25.862Z,19.77
2019-04-14T10:57:55.939Z,20.20
2019-04-14T11:00:26.084Z,18.67
2019-04-14T11:02:55.875Z,20.17
2019-04-14T11:05:28.743Z,19.47
2019-04-14T11:07:58.609Z,22.17
2019-04-14T11:10:29.097Z,18.40
2019-04-14T11:12:59.047Z,20.13
2019-04-14T11:15:31.913Z,16.47
2019-04-14T11:18:08.002Z,17.00
2019-04-14T11:20:37.841Z,19.20
2019-04-14T11:23:08.105Z,18.37
2019-04-14T11:25:37.947Z,16.73
2019-04-14T11:28:08.947Z,18.53
2019-04-14T11:30:40.258Z,16.43
2019-04-14T11:33:22.653Z,19.40
2019-04-14T11:36:10.145Z,19.07
2019-04-14T11:39:01.722Z,18.67
2019-04-14T11:41:32.995Z,17.93
2019-04-14T11:44:04.262Z,16.63
2019-04-14T11:46:34.007Z,18.43
2019-04-14T11:49:04.190Z,16.90
2019-04-14T11:51:33.878Z,17.47
2019-04-14T11:54:03.561Z,16.50
2019-04-14T11:56:33.231Z,15.30
2019-04-14T11:59:02.865Z,17.20
2019-04-14T12:01:50.551Z,15.10
2019-04-14T12:04:26.441Z,16.70
2019-04-14T12:07:07.225Z,16.10
2019-04-14T12:09:43.902Z,15.97
2019-04-14T12:12:13.641Z,17.23
2019-04-14T12:14:43.297Z,18.80
2019-04-14T12:17:12.907Z,23.03
2019-04-14T12:19:42.584Z,17.60
2019-04-14T12:22:12.203Z,17.60
2019-04-14T12:24:41.822Z,25.97
2019-04-14T12:27:11.485Z,19.67
2019-04-14T12:29:41.263Z,17.93
2019-04-14T12:32:12.772Z,18.33
2019-04-14T12:34:42.550Z,17.00
2019-04-14T12:37:12.261Z,17.37
2019-04-14T12:39:41.902Z,17.83
2019-04-14T12:42:36.727Z,17.43
2019-04-14T12:45:25.958Z,16.80
2019-04-14T12:48:14.774Z,18.50
2019-04-14T12:50:49.220Z,18.67
2019-04-14T12:53:18.852Z,19.43
2019-04-14T12:55:48.521Z,17.73
2019-04-14T12:58:19.397Z,16.67
2019-04-14T13:00:52.333Z,16.57
2019-04-14T13:03:22.725Z,16.53
2019-04-14T13:05:52.360Z,16.13
2019-04-14T13:08:22.003Z,20.27
2019-04-14T13:10:51.723Z,15.93
2019-04-14T13:13:21.387Z,17.10
2019-04-14T13:15:51.016Z,17.90
2019-04-14T13:18:20.633Z,16.63
2019-04-14T13:20:50.250Z,18.63
2019-04-14T13:23:19.869Z,15.97
2019-04-14T13:25:49.502Z,24.33
2019-04-14T13:28:19.115Z,16.27
2019-04-14T13:30:50.218Z,16.23
2019-04-14T13:33:19.835Z,15.97
2019-04-14T13:35:49.533Z,16.23
2019-04-14T13:38:19.227Z,16.20
2019-04-14T13:40:48.865Z,14.13
2019-04-14T13:43:18.571Z,16.63
2019-04-14T13:45:49.249Z,13.07
2019-04-14T13:48:18.870Z,15.50
2019-04-14T13:50:48.497Z,14.30
2019-04-14T13:53:18.114Z,14.93
2019-04-14T13:55:47.767Z,14.63
2019-04-14T13:58:17.405Z,16.03
2019-04-14T14:00:47.306Z,14.67
2019-04-14T14:03:17.017Z,14.23
2019-04-14T14:05:46.914Z,14.43
2019-04-14T14:08:16.543Z,13.13
2019-04-14T14:10:46.212Z,14.43
2019-04-14T14:13:34.372Z,14.73
2019-04-14T14:16:21.884Z,16.47
2019-04-14T14:18:55.800Z,14.10
2019-04-14T14:21:44.324Z,15.93
2019-04-14T14:24:31.813Z,11.70
2019-04-14T14:27:01.662Z,13.00
2019-04-14T14:29:31.402Z,14.67
2019-04-14T14:32:02.701Z,13.97
2019-04-14T14:34:32.431Z,14.33
2019-04-14T14:37:02.077Z,11.63
2019-04-14T14:39:31.767Z,13.80
2019-04-14T14:42:01.402Z,12.97
2019-04-14T14:44:39.201Z,13.37
2019-04-14T14:47:27.051Z,13.20
2019-04-14T14:50:17.358Z,14.50
2019-04-14T14:52:46.963Z,18.27
2019-04-14T14:55:16.771Z,12.67
2019-04-14T14:57:46.513Z,12.90
2019-04-14T15:00:26.720Z,12.80
2019-04-14T15:02:56.353Z,12.77
2019-04-14T15:05:25.997Z,12.33
2019-04-14T15:07:55.627Z,14.97
2019-04-14T15:10:25.349Z,13.23
2019-04-14T15:12:54.961Z,13.27
2019-04-14T15:15:24.578Z,12.77
2019-04-14T15:17:54.353Z,13.77
2019-04-14T15:20:24.039Z,13.10
2019-04-14T15:22:53.689Z,13.17
2019-04-14T15:25:23.462Z,15.33
2019-04-14T15:27:53.085Z,12.90
2019-04-14T15:30:23.508Z,13.93
2019-04-14T15:32:53.146Z,11.13
2019-04-14T15:35:22.821Z,12.63
2019-04-14T15:37:52.422Z,10.13
2019-04-14T15:40:22.178Z,13.77
2019-04-14T15:42:51.901Z,12.97
2019-04-14T15:45:21.619Z,13.27
2019-04-14T15:47:51.263Z,12.63
2019-04-14T15:50:21.041Z,17.43
2019-04-14T15:52:50.713Z,13.00
2019-04-14T15:55:20.410Z,13.53
2019-04-14T15:58:10.794Z,12.17
2019-04-14T16:00:58.523Z,12.47
2019-04-14T16:03:53.075Z,11.57
2019-04-14T16:06:46.061Z,12.17
2019-04-14T16:09:31.558Z,11.70
2019-04-14T16:12:26.257Z,11.17
2019-04-14T16:15:27.076Z,14.47
2019-04-14T16:18:11.814Z,10.43
2019-04-14T16:20:42.946Z,14.07
2019-04-14T16:23:12.553Z,12.07
2019-04-14T16:26:01.261Z,11.57
2019-04-14T16:28:35.826Z,11.03
2019-04-14T16:31:15.685Z,12.47
2019-04-14T16:34:03.501Z,10.67
2019-04-14T16:36:34.093Z,13.23
2019-04-14T16:39:05.031Z,12.83
2019-04-14T16:41:35.076Z,10.40
2019-04-14T16:44:05.151Z,9.97
2019-04-14T16:46:34.939Z,11.13
2019-04-14T16:49:04.605Z,11.00
2019-04-14T16:51:39.954Z,11.70
2019-04-14T16:54:41.043Z,10.70
2019-04-14T16:57:37.344Z,12.50
2019-04-14T17:00:08.158Z,16.53
2019-04-14T17:02:39.418Z,12.13
2019-04-14T17:05:09.190Z,11.07
2019-04-14T17:07:40.461Z,11.10
2019-04-14T17:10:10.395Z,10.60
2019-04-14T17:12:40.009Z,11.83
2019-04-14T17:15:35.102Z,12.37
2019-04-14T17:18:09.606Z,14.57
2019-04-14T17:21:10.750Z,11.73
2019-04-14T17:23:45.092Z,15.53
2019-04-14T17:26:20.962Z,11.70
2019-04-14T17:29:04.163Z,12.33
2019-04-14T17:31:51.579Z,13.10
2019-04-14T17:34:26.726Z,13.57
2019-04-14T17:37:18.210Z,11.80
2019-04-14T17:39:52.822Z,10.77
2019-04-14T17:42:49.246Z,14.77
2019-04-14T17:45:36.682Z,15.27
2019-04-14T17:48:31.253Z,10.80
2019-04-14T17:51:08.537Z,14.47
2019-04-14T17:53:56.020Z,11.63
2019-04-14T17:56:40.935Z,10.13
2019-04-14T17:59:17.525Z,12.17
2019-04-14T18:02:12.290Z,11.20
2019-04-14T18:04:59.974Z,11.50
2019-04-14T18:07:39.274Z,10.03
2019-04-14T18:10:17.888Z,13.13
2019-04-14T18:12:56.590Z,11.90
2019-04-14T18:15:32.562Z,10.67
2019-04-14T18:18:16.197Z,11.53
2019-04-14T18:20:49.707Z,12.20
2019-04-14T18:23:19.349Z,13.63
2019-04-14T18:25:48.949Z,15.57
2019-04-14T18:28:37.650Z,12.67
2019-04-14T18:31:17.449Z,10.77
2019-04-14T18:33:59.289Z,10.90
2019-04-14T18:36:38.325Z,12.50
2019-04-14T18:39:31.962Z,11.83
2019-04-14T18:42:17.270Z,12.93
2019-04-14T18:44:56.190Z,14.10
2019-04-14T18:47:37.278Z,11.07
2019-04-14T18:50:41.520Z,19.23
2019-04-14T18:53:15.649Z,12.80
2019-04-14T18:55:50.990Z,14.77
2019-04-14T18:58:32.101Z,15.30
2019-04-14T19:01:08.945Z,12.57
2019-04-14T19:03:38.849Z,10.80
2019-04-14T19:06:08.567Z,11.30
2019-04-14T19:08:38.166Z,11.80
2019-04-14T19:11:25.886Z,12.13
2019-04-14T19:13:57.848Z,16.17
2019-04-14T19:16:39.695Z,12.47
2019-04-14T19:19:06.372Z,12.07
2019-04-14T19:21:35.973Z,11.73
2019-04-14T19:24:05.725Z,13.30
2019-04-14T19:26:36.973Z,11.23
2019-04-14T19:29:06.612Z,13.10
2019-04-14T19:31:36.214Z,12.23
2019-04-14T19:34:05.906Z,16.37
2019-04-14T19:36:35.599Z,12.80
2019-04-14T19:39:08.334Z,14.73
2019-04-14T19:41:38.085Z,11.07
2019-04-14T19:44:08.969Z,13.40
2019-04-14T19:46:38.658Z,12.70
2019-04-14T19:49:08.275Z,12.40
2019-04-14T19:51:37.887Z,11.97
2019-04-14T19:54:07.568Z,13.60
2019-04-14T19:56:37.186Z,12.43
2019-04-14T19:59:07.890Z,14.73
2019-04-14T20:01:37.513Z,13.63
2019-04-14T20:04:07.147Z,11.33
2019-04-14T20:06:36.814Z,13.43
2019-04-14T20:09:07.985Z,12.63
2019-04-14T20:11:38.295Z,13.87
2019-04-14T20:14:08.001Z,21.10
2019-04-14T20:16:50.333Z,13.23
2019-04-14T20:19:41.906Z,13.17
2019-04-14T20:22:23.694Z,13.60
2019-04-14T20:25:08.310Z,14.87
2019-04-14T20:27:42.922Z,13.33
2019-04-14T20:30:17.826Z,13.47
2019-04-14T20:32:47.986Z,17.33
2019-04-14T20:35:17.880Z,14.67
2019-04-14T20:37:47.497Z,15.63
2019-04-14T20:40:17.223Z,21.50
2019-04-14T20:42:46.847Z,15.70
2019-04-14T20:45:17.161Z,19.23
2019-04-14T20:47:46.794Z,16.10
2019-04-14T20:50:16.983Z,17.27
2019-04-14T20:52:46.689Z,24.03
2019-04-14T20:55:16.384Z,15.93
2019-04-14T20:57:46.092Z,18.20
2019-04-14T21:00:20.634Z,18.67
2019-04-14T21:03:10.615Z,20.40
2019-04-14T21:05:51.326Z,15.77
2019-04-14T21:08:47.706Z,15.47
2019-04-14T21:11:24.285Z,14.77
2019-04-14T21:14:19.119Z,19.10
2019-04-14T21:17:07.152Z,17.83
2019-04-14T21:19:46.957Z,15.13
2019-04-14T21:22:38.794Z,15.57
2019-04-14T21:25:26.639Z,17.27
2019-04-14T21:28:30.569Z,15.77
2019-04-14T21:31:26.276Z,14.87
2019-04-14T21:34:30.208Z,16.37
2019-04-14T21:37:17.974Z,16.20
2019-04-14T21:40:06.691Z,15.83
2019-04-14T21:42:36.317Z,16.10
2019-04-14T21:45:06.313Z,17.43
2019-04-14T21:47:36.333Z,15.53
2019-04-14T21:50:06.463Z,15.23
2019-04-14T21:52:41.733Z,20.27
2019-04-14T21:55:11.421Z,18.77
2019-04-14T21:57:59.674Z,16.73
2019-04-14T22:01:30.706Z,15.40
2019-04-14T22:04:15.914Z,17.10
2019-04-14T22:06:46.122Z,15.90
2019-04-14T22:09:23.182Z,16.10
2019-04-14T22:11:52.921Z,18.30
2019-04-14T22:14:22.594Z,16.80
2019-04-14T22:16:52.202Z,19.03
2019-04-14T22:19:21.826Z,14.83
2019-04-14T22:21:51.451Z,15.03
2019-04-14T22:24:21.437Z,23.90
2019-04-14T22:26:51.060Z,16.10
2019-04-14T22:29:20.753Z,16.53
2019-04-14T22:31:50.374Z,16.77
2019-04-14T22:34:19.981Z,16.03
2019-04-14T22:36:49.765Z,19.70
2019-04-14T22:39:19.572Z,18.13
2019-04-14T22:41:49.295Z,18.20
2019-04-14T22:44:18.929Z,18.23
2019-04-14T22:46:48.549Z,20.33
2019-04-14T22:49:18.154Z,27.53
2019-04-14T22:51:47.843Z,23.23
2019-04-14T22:54:17.530Z,16.77
2019-04-14T22:56:47.168Z,17.57
2019-04-14T22:59:16.793Z,20.60
2019-04-14T23:01:49.963Z,19.10
2019-04-14T23:04:37.854Z,19.90
2019-04-14T23:07:27.102Z,17.63
2019-04-14T23:10:04.634Z,18.10
2019-04-14T23:12:50.801Z,17.93
2019-04-14T23:15:38.027Z,27.17
2019-04-14T23:18:17.243Z,17.70
2019-04-14T23:21:10.760Z,18.67
2019-04-14T23:23:47.724Z,17.77
2019-04-14T23:26:17.362Z,18.23
2019-04-14T23:28:48.052Z,19.07
2019-04-14T23:31:29.814Z,19.53
2019-04-14T23:33:59.450Z,18.73
2019-04-14T23:36:29.527Z,22.37
2019-04-14T23:38:59.258Z,17.77
2019-04-14T23:41:29.142Z,17.53
2019-04-14T23:43:58.778Z,18.17
2019-04-14T23:46:28.409Z,20.53
2019-04-14T23:48:58.114Z,18.80
2019-04-14T23:51:27.760Z,21.87
2019-04-14T23:53:57.345Z,18.43
2019-04-14T23:56:26.970Z,26.67
2019-04-14T23:58:56.616Z,18.57
