createdAt,value
2019-01-08T00:00:36.270Z,5.70
2019-01-08T00:03:07.231Z,5.70
2019-01-08T00:05:37.678Z,5.70
2019-01-08T00:08:08.275Z,5.70
2019-01-08T00:10:38.530Z,5.80
2019-01-08T00:13:09.268Z,5.80
2019-01-08T00:15:40.985Z,5.80
2019-01-08T00:18:11.540Z,5.80
2019-01-08T00:20:42.226Z,5.80
2019-01-08T00:23:12.631Z,5.80
2019-01-08T00:25:43.359Z,5.80
2019-01-08T00:28:14.100Z,5.80
2019-01-08T00:30:44.581Z,5.80
2019-01-08T00:33:15.245Z,5.80
2019-01-08T00:35:46.972Z,5.80
2019-01-08T00:38:17.756Z,5.90
2019-01-08T00:40:48.365Z,5.90
2019-01-08T00:43:19.014Z,5.90
2019-01-08T00:45:49.980Z,5.90
2019-01-08T00:48:20.573Z,6.00
2019-01-08T00:50:51.721Z,6.00
2019-01-08T00:53:22.323Z,6.00
2019-01-08T00:55:53.049Z,6.10
2019-01-08T00:58:23.795Z,6.10
2019-01-08T01:00:54.329Z,6.10
2019-01-08T01:03:25.194Z,6.20
2019-01-08T01:05:55.251Z,6.20
2019-01-08T01:08:25.717Z,6.20
2019-01-08T01:10:56.316Z,6.20
2019-01-08T01:13:26.669Z,6.20
2019-01-08T01:15:57.673Z,6.30
2019-01-08T01:18:27.917Z,6.30
2019-01-08T01:20:59.869Z,6.30
2019-01-08T01:23:30.052Z,6.30
2019-01-08T01:26:00.461Z,6.40
2019-01-08T01:28:30.797Z,6.40
2019-01-08T01:31:01.851Z,6.40
2019-01-08T01:33:31.927Z,6.40
2019-01-08T01:36:02.405Z,6.40
2019-01-08T01:38:32.960Z,6.40
2019-01-08T01:41:03.434Z,6.40
2019-01-08T01:43:34.010Z,6.40
2019-01-08T01:46:04.471Z,6.40
2019-01-08T01:48:35.501Z,6.40
2019-01-08T01:51:06.390Z,6.40
2019-01-08T01:53:37.373Z,6.40
2019-01-08T01:56:07.914Z,6.50
2019-01-08T01:58:40.102Z,6.50
2019-01-08T02:01:10.349Z,6.50
2019-01-08T02:03:41.419Z,6.50
2019-01-08T02:06:12.175Z,6.50
2019-01-08T02:08:42.770Z,6.50
2019-01-08T02:11:13.830Z,6.50
2019-01-08T02:13:44.767Z,6.50
2019-01-08T02:16:15.292Z,6.50
2019-01-08T02:18:45.914Z,6.50
2019-01-08T02:21:17.060Z,6.50
2019-01-08T02:23:48.005Z,6.50
2019-01-08T02:26:18.378Z,6.50
2019-01-08T02:28:49.179Z,6.50
2019-01-08T02:31:18.943Z,6.50
2019-01-08T02:33:49.053Z,6.50
2019-01-08T02:36:19.381Z,6.50
2019-01-08T02:38:50.054Z,6.50
2019-01-08T02:41:20.933Z,6.60
2019-01-08T02:43:51.761Z,6.60
2019-01-08T02:46:21.836Z,6.60
2019-01-08T02:48:52.223Z,6.60
2019-01-08T02:51:22.840Z,6.60
2019-01-08T02:53:53.624Z,6.60
2019-01-08T02:56:24.520Z,6.60
2019-01-08T02:58:56.842Z,6.70
2019-01-08T03:01:27.587Z,6.60
2019-01-08T03:03:58.392Z,6.60
2019-01-08T03:06:28.722Z,6.70
2019-01-08T03:08:59.142Z,6.70
2019-01-08T03:11:30.196Z,6.60
2019-01-08T03:14:00.450Z,6.60
2019-01-08T03:16:31.383Z,6.60
2019-01-08T03:19:02.234Z,6.70
2019-01-08T03:21:32.993Z,6.70
2019-01-08T03:24:03.052Z,6.60
2019-01-08T03:26:33.658Z,6.70
2019-01-08T03:29:04.248Z,6.70
2019-01-08T03:31:34.761Z,6.70
2019-01-08T03:34:05.394Z,6.70
2019-01-08T03:36:36.275Z,6.70
2019-01-08T03:39:07.688Z,6.70
2019-01-08T03:41:37.948Z,6.80
2019-01-08T03:44:08.740Z,6.80
2019-01-08T03:46:39.082Z,6.80
2019-01-08T03:49:09.594Z,6.90
2019-01-08T03:51:40.370Z,6.80
2019-01-08T03:54:10.596Z,6.80
2019-01-08T03:56:40.603Z,6.80
2019-01-08T03:59:10.977Z,6.80
2019-01-08T04:01:41.746Z,6.80
2019-01-08T04:04:12.351Z,6.70
2019-01-08T04:06:43.988Z,6.70
2019-01-08T04:09:14.877Z,6.80
2019-01-08T04:11:45.604Z,6.80
2019-01-08T04:14:16.480Z,6.80
2019-01-08T04:16:47.320Z,6.80
2019-01-08T04:19:17.567Z,6.80
2019-01-08T04:21:48.252Z,6.80
2019-01-08T04:24:18.818Z,6.80
2019-01-08T04:26:49.448Z,6.70
2019-01-08T04:29:20.252Z,6.70
2019-01-08T04:31:51.130Z,6.70
2019-01-08T04:34:21.720Z,6.70
2019-01-08T04:36:52.357Z,6.70
2019-01-08T04:39:22.747Z,6.70
2019-01-08T04:41:53.423Z,6.60
2019-01-08T04:44:23.976Z,6.70
2019-01-08T04:46:54.905Z,6.60
2019-01-08T04:49:25.465Z,6.60
2019-01-08T04:51:56.181Z,6.60
2019-01-08T04:54:26.995Z,6.50
2019-01-08T04:56:57.545Z,6.50
2019-01-08T04:59:28.437Z,6.50
2019-01-08T05:01:59.083Z,6.50
2019-01-08T05:04:29.894Z,6.60
2019-01-08T05:07:00.511Z,6.60
2019-01-08T05:09:30.609Z,6.50
2019-01-08T05:12:01.325Z,6.60
2019-01-08T05:14:32.360Z,6.60
2019-01-08T05:17:03.573Z,6.60
2019-01-08T05:19:33.433Z,6.70
2019-01-08T05:22:03.656Z,6.70
2019-01-08T05:24:34.404Z,6.80
2019-01-08T05:27:04.669Z,6.80
2019-01-08T05:29:34.937Z,6.90
2019-01-08T05:32:05.335Z,7.00
2019-01-08T05:34:35.631Z,7.00
2019-01-08T05:37:06.105Z,7.00
2019-01-08T05:39:36.685Z,7.00
2019-01-08T05:42:07.094Z,7.00
2019-01-08T05:44:38.051Z,7.00
2019-01-08T05:47:08.451Z,7.00
2019-01-08T05:49:39.356Z,6.90
2019-01-08T05:52:10.010Z,6.80
2019-01-08T05:54:41.047Z,6.80
2019-01-08T05:57:11.442Z,6.80
2019-01-08T05:59:42.260Z,6.70
2019-01-08T06:02:12.628Z,6.70
2019-01-08T06:04:43.216Z,6.60
2019-01-08T06:07:13.936Z,6.50
2019-01-08T06:09:44.752Z,6.50
2019-01-08T06:12:15.383Z,6.40
2019-01-08T06:14:45.448Z,6.40
2019-01-08T06:17:16.356Z,6.30
2019-01-08T06:19:46.974Z,6.30
2019-01-08T06:22:17.992Z,6.30
2019-01-08T06:24:48.648Z,6.30
2019-01-08T06:27:19.166Z,6.30
2019-01-08T06:29:49.978Z,6.20
2019-01-08T06:32:20.688Z,6.20
2019-01-08T06:34:51.138Z,6.20
2019-01-08T06:37:21.962Z,6.20
2019-01-08T06:39:52.985Z,6.20
2019-01-08T06:42:23.650Z,6.10
2019-01-08T06:44:53.678Z,6.10
2019-01-08T06:47:23.681Z,6.10
2019-01-08T06:49:54.223Z,6.10
2019-01-08T06:52:55.775Z,6.10
2019-01-08T06:55:28.559Z,6.10
2019-01-08T06:57:59.568Z,6.10
2019-01-08T07:00:33.471Z,6.20
2019-01-08T07:03:02.443Z,6.20
2019-01-08T07:05:32.498Z,6.20
2019-01-08T07:08:03.419Z,6.30
2019-01-08T07:10:33.737Z,6.30
2019-01-08T07:13:04.501Z,6.40
2019-01-08T07:15:35.473Z,6.50
2019-01-08T07:18:06.221Z,6.50
2019-01-08T07:20:37.197Z,6.60
2019-01-08T07:23:08.037Z,6.60
2019-01-08T07:25:42.274Z,6.60
2019-01-08T07:28:10.995Z,6.70
2019-01-08T07:30:41.932Z,6.70
2019-01-08T07:33:12.783Z,6.70
2019-01-08T07:35:45.605Z,6.70
2019-01-08T07:38:28.431Z,6.60
2019-01-08T07:41:00.027Z,6.60
2019-01-08T07:43:30.301Z,6.50
2019-01-08T07:46:00.821Z,6.40
2019-01-08T07:48:31.498Z,6.40
2019-01-08T07:51:02.057Z,6.40
2019-01-08T07:53:32.283Z,6.40
2019-01-08T07:56:03.081Z,6.40
2019-01-08T07:58:33.889Z,6.40
2019-01-08T08:01:04.412Z,6.50
2019-01-08T08:03:34.941Z,6.50
2019-01-08T08:06:04.977Z,6.50
2019-01-08T08:08:35.547Z,6.60
2019-01-08T08:11:06.264Z,6.50
2019-01-08T08:13:36.875Z,6.60
2019-01-08T08:16:07.102Z,6.60
2019-01-08T08:18:37.502Z,6.60
2019-01-08T08:21:08.285Z,6.90
2019-01-08T08:23:39.342Z,7.20
2019-01-08T08:26:10.135Z,7.50
2019-01-08T08:28:40.424Z,8.00
2019-01-08T08:31:10.896Z,8.20
2019-01-08T08:33:41.936Z,8.00
2019-01-08T08:36:12.286Z,7.80
2019-01-08T08:38:42.924Z,7.60
2019-01-08T08:41:13.259Z,7.50
2019-01-08T08:43:43.779Z,7.40
2019-01-08T08:46:13.862Z,7.40
2019-01-08T08:48:44.687Z,7.30
2019-01-08T08:51:14.823Z,7.30
2019-01-08T08:53:52.294Z,7.20
2019-01-08T08:56:17.222Z,7.20
2019-01-08T08:58:47.238Z,7.20
2019-01-08T09:01:18.295Z,7.20
2019-01-08T09:03:49.094Z,7.20
2019-01-08T09:06:19.924Z,7.20
2019-01-08T09:08:50.700Z,7.20
2019-01-08T09:11:21.167Z,7.20
2019-01-08T09:13:52.045Z,7.30
2019-01-08T09:16:22.590Z,7.30
2019-01-08T09:18:52.838Z,7.20
2019-01-08T09:21:23.526Z,7.20
2019-01-08T09:23:56.068Z,7.10
2019-01-08T09:26:26.838Z,7.10
2019-01-08T09:28:57.370Z,7.10
2019-01-08T09:31:27.531Z,7.10
2019-01-08T09:33:57.960Z,7.20
2019-01-08T09:36:29.498Z,7.20
2019-01-08T09:38:59.601Z,7.10
2019-01-08T09:41:30.006Z,7.00
2019-01-08T09:43:59.822Z,7.00
2019-01-08T09:46:29.874Z,7.00
2019-01-08T09:49:00.588Z,7.00
2019-01-08T09:51:31.046Z,7.10
2019-01-08T09:54:01.770Z,7.10
2019-01-08T09:56:32.210Z,7.10
2019-01-08T09:59:02.638Z,7.00
2019-01-08T10:01:33.114Z,6.90
2019-01-08T10:04:02.836Z,6.80
2019-01-08T10:06:33.758Z,6.70
2019-01-08T10:09:04.610Z,6.70
2019-01-08T10:11:36.956Z,6.70
2019-01-08T10:14:07.237Z,6.70
2019-01-08T10:16:37.912Z,6.70
2019-01-08T10:19:08.446Z,6.70
2019-01-08T10:21:39.044Z,6.70
2019-01-08T10:24:09.060Z,6.80
2019-01-08T10:26:39.676Z,6.80
2019-01-08T10:29:10.556Z,6.80
2019-01-08T10:31:41.555Z,6.90
2019-01-08T10:34:12.181Z,6.90
2019-01-08T10:36:42.507Z,6.90
2019-01-08T10:39:13.126Z,6.90
2019-01-08T10:41:44.132Z,7.00
2019-01-08T10:44:14.183Z,7.00
2019-01-08T10:46:44.693Z,7.10
2019-01-08T10:49:15.319Z,7.10
2019-01-08T10:51:46.085Z,7.10
2019-01-08T10:54:16.419Z,7.10
2019-01-08T10:56:47.221Z,7.10
2019-01-08T10:59:17.764Z,7.10
2019-01-08T11:01:48.165Z,7.10
2019-01-08T11:04:20.042Z,7.20
2019-01-08T11:06:50.095Z,7.20
2019-01-08T11:09:20.677Z,7.20
2019-01-08T11:11:50.861Z,7.20
2019-01-08T11:14:21.654Z,7.20
2019-01-08T11:16:51.979Z,7.20
2019-01-08T11:19:22.506Z,7.30
2019-01-08T11:21:53.218Z,7.40
2019-01-08T11:24:23.821Z,7.40
2019-01-08T11:26:54.351Z,7.50
2019-01-08T11:29:25.176Z,7.50
2019-01-08T11:31:56.347Z,7.50
2019-01-08T11:34:28.057Z,7.40
2019-01-08T11:37:00.978Z,7.40
2019-01-08T11:39:32.069Z,7.30
2019-01-08T11:42:04.461Z,7.30
2019-01-08T11:44:37.392Z,7.30
2019-01-08T11:47:09.430Z,7.30
2019-01-08T11:49:40.663Z,7.20
2019-01-08T11:52:12.157Z,7.20
2019-01-08T11:54:42.727Z,7.10
2019-01-08T11:57:13.455Z,7.10
2019-01-08T11:59:43.990Z,7.10
2019-01-08T12:02:15.615Z,7.10
2019-01-08T12:04:46.170Z,7.10
2019-01-08T12:07:18.792Z,7.10
2019-01-08T12:09:49.502Z,7.10
2019-01-08T12:12:19.791Z,7.10
2019-01-08T12:14:50.794Z,7.10
2019-01-08T12:17:21.857Z,7.10
2019-01-08T12:19:52.833Z,7.00
2019-01-08T12:22:23.334Z,7.00
2019-01-08T12:24:53.954Z,7.00
2019-01-08T12:27:24.670Z,7.00
2019-01-08T12:29:55.045Z,7.00
2019-01-08T12:32:25.473Z,6.90
2019-01-08T12:34:56.456Z,6.90
2019-01-08T12:37:27.411Z,6.90
2019-01-08T12:39:58.222Z,6.90
2019-01-08T12:42:29.192Z,6.80
2019-01-08T12:44:59.786Z,6.80
2019-01-08T12:47:30.374Z,6.80
2019-01-08T12:50:01.172Z,6.80
2019-01-08T12:52:31.894Z,6.80
2019-01-08T12:55:02.352Z,6.90
2019-01-08T12:57:33.372Z,6.80
2019-01-08T13:00:03.929Z,6.90
2019-01-08T13:02:34.602Z,6.90
2019-01-08T13:05:05.118Z,6.90
2019-01-08T13:07:35.926Z,6.90
2019-01-08T13:10:06.842Z,6.90
2019-01-08T13:12:37.911Z,6.90
2019-01-08T13:15:07.800Z,6.90
2019-01-08T13:17:38.642Z,6.90
2019-01-08T13:20:09.089Z,7.00
2019-01-08T13:22:39.654Z,7.00
2019-01-08T13:25:09.926Z,7.10
2019-01-08T13:27:40.504Z,7.10
2019-01-08T13:30:11.210Z,7.10
2019-01-08T13:32:41.642Z,7.20
2019-01-08T13:35:15.620Z,7.20
2019-01-08T13:37:45.492Z,7.20
2019-01-08T13:40:16.062Z,7.20
2019-01-08T13:42:46.854Z,7.30
2019-01-08T13:45:17.016Z,7.30
2019-01-08T13:47:47.331Z,7.30
2019-01-08T13:50:17.962Z,7.30
2019-01-08T13:52:48.637Z,7.30
2019-01-08T13:55:19.412Z,7.30
2019-01-08T13:57:49.920Z,7.40
2019-01-08T14:00:20.504Z,7.40
2019-01-08T14:02:51.430Z,7.40
2019-01-08T14:05:21.920Z,7.50
2019-01-08T14:07:52.954Z,7.40
2019-01-08T14:10:23.502Z,7.40
2019-01-08T14:12:54.195Z,7.30
2019-01-08T14:15:24.890Z,7.30
2019-01-08T14:17:55.240Z,7.20
2019-01-08T14:20:25.562Z,7.20
2019-01-08T14:22:56.161Z,7.20
2019-01-08T14:25:26.289Z,7.20
2019-01-08T14:27:56.798Z,7.20
2019-01-08T14:30:27.684Z,7.10
2019-01-08T14:32:58.421Z,7.10
2019-01-08T14:35:28.942Z,7.10
2019-01-08T14:37:59.213Z,7.10
2019-01-08T14:40:30.071Z,7.10
2019-01-08T14:43:00.940Z,7.10
2019-01-08T14:45:31.909Z,7.20
2019-01-08T14:48:02.516Z,7.20
2019-01-08T14:50:33.292Z,7.20
2019-01-08T14:53:04.149Z,7.20
2019-01-08T14:55:34.425Z,7.20
2019-01-08T14:58:05.216Z,7.20
2019-01-08T15:00:35.891Z,7.10
2019-01-08T15:03:06.951Z,7.00
2019-01-08T15:05:37.217Z,7.00
2019-01-08T15:08:07.721Z,6.90
2019-01-08T15:10:38.469Z,6.90
2019-01-08T15:13:09.191Z,7.00
2019-01-08T15:15:39.453Z,7.00
2019-01-08T15:18:10.073Z,7.00
2019-01-08T15:20:40.687Z,6.90
2019-01-08T15:23:11.487Z,6.90
2019-01-08T15:25:42.085Z,6.80
2019-01-08T15:28:12.619Z,6.80
2019-01-08T15:30:43.229Z,6.70
2019-01-08T15:33:14.206Z,6.70
2019-01-08T15:35:44.638Z,6.60
2019-01-08T15:38:15.545Z,6.60
2019-01-08T15:40:46.377Z,6.60
2019-01-08T15:43:17.207Z,6.60
2019-01-08T15:45:47.765Z,6.60
2019-01-08T15:48:18.303Z,6.60
2019-01-08T15:50:48.895Z,6.60
2019-01-08T15:53:19.233Z,6.60
2019-01-08T15:55:50.104Z,6.50
2019-01-08T15:58:20.548Z,6.50
2019-01-08T16:00:51.223Z,6.50
2019-01-08T16:03:21.469Z,6.50
2019-01-08T16:05:52.004Z,6.50
2019-01-08T16:08:22.594Z,6.40
2019-01-08T16:10:53.510Z,6.50
2019-01-08T16:13:24.265Z,6.40
2019-01-08T16:15:54.351Z,6.40
2019-01-08T16:18:25.107Z,6.30
2019-01-08T16:20:55.722Z,6.30
2019-01-08T16:23:26.430Z,6.20
2019-01-08T16:25:57.276Z,6.10
2019-01-08T16:28:27.806Z,6.10
2019-01-08T16:30:58.354Z,6.00
2019-01-08T16:33:28.949Z,6.00
2019-01-08T16:35:59.234Z,6.00
2019-01-08T16:38:29.522Z,6.00
2019-01-08T16:41:00.386Z,6.00
2019-01-08T16:43:30.680Z,6.00
2019-01-08T16:46:00.865Z,6.00
2019-01-08T16:48:31.214Z,6.10
2019-01-08T16:51:02.067Z,6.20
2019-01-08T16:53:41.129Z,6.20
2019-01-08T16:56:05.192Z,6.30
2019-01-08T16:58:35.834Z,6.40
2019-01-08T17:01:06.367Z,6.40
2019-01-08T17:03:37.004Z,6.40
2019-01-08T17:06:06.994Z,6.50
2019-01-08T17:08:38.018Z,6.50
2019-01-08T17:11:08.594Z,6.50
2019-01-08T17:13:39.575Z,6.50
2019-01-08T17:16:10.178Z,6.50
2019-01-08T17:18:40.722Z,6.50
2019-01-08T17:21:11.294Z,6.50
2019-01-08T17:23:41.732Z,6.50
2019-01-08T17:26:12.274Z,6.40
2019-01-08T17:28:43.350Z,6.30
2019-01-08T17:31:14.283Z,6.20
2019-01-08T17:33:44.622Z,6.10
2019-01-08T17:36:15.201Z,6.10
2019-01-08T17:38:45.974Z,6.10
2019-01-08T17:41:17.093Z,6.10
2019-01-08T17:43:48.219Z,6.00
2019-01-08T17:46:18.842Z,6.10
2019-01-08T17:48:50.584Z,6.10
2019-01-08T17:51:20.814Z,6.10
2019-01-08T17:53:52.674Z,6.10
2019-01-08T17:56:23.662Z,6.10
2019-01-08T17:59:17.189Z,6.10
2019-01-08T18:01:58.743Z,6.00
2019-01-08T18:04:29.574Z,6.00
2019-01-08T18:06:59.808Z,6.00
2019-01-08T18:09:30.450Z,6.10
2019-01-08T18:12:01.415Z,6.10
2019-01-08T18:14:32.295Z,6.10
2019-01-08T18:17:03.112Z,6.20
2019-01-08T18:19:33.825Z,6.30
2019-01-08T18:22:04.647Z,6.40
2019-01-08T18:24:35.046Z,6.40
2019-01-08T18:27:06.066Z,6.40
2019-01-08T18:29:36.931Z,6.50
2019-01-08T18:32:07.869Z,6.50
2019-01-08T18:34:38.224Z,6.60
2019-01-08T18:37:09.105Z,6.70
2019-01-08T18:39:39.487Z,6.70
2019-01-08T18:42:11.074Z,6.70
2019-01-08T18:44:42.977Z,6.70
2019-01-08T18:47:13.230Z,6.80
2019-01-08T18:49:43.544Z,6.70
2019-01-08T18:52:14.167Z,6.70
2019-01-08T18:54:45.143Z,6.70
2019-01-08T18:57:15.487Z,6.70
2019-01-08T18:59:45.785Z,6.80
2019-01-08T19:02:16.123Z,6.80
2019-01-08T19:04:46.860Z,6.70
2019-01-08T19:07:17.446Z,6.80
2019-01-08T19:09:57.831Z,6.70
2019-01-08T19:12:28.189Z,6.80
2019-01-08T19:14:59.011Z,6.80
2019-01-08T19:17:29.465Z,6.70
2019-01-08T19:19:59.821Z,6.70
2019-01-08T19:22:29.959Z,6.70
2019-01-08T19:25:01.416Z,6.70
2019-01-08T19:27:32.695Z,6.70
2019-01-08T19:30:02.915Z,6.70
2019-01-08T19:32:33.422Z,6.70
2019-01-08T19:35:03.338Z,6.70
2019-01-08T19:37:33.905Z,6.70
2019-01-08T19:40:04.308Z,6.70
2019-01-08T19:42:34.914Z,6.70
2019-01-08T19:45:05.308Z,6.70
2019-01-08T19:47:36.873Z,6.60
2019-01-08T19:50:08.399Z,6.60
2019-01-08T19:52:39.631Z,6.60
2019-01-08T19:55:10.073Z,6.70
2019-01-08T19:57:40.914Z,6.70
2019-01-08T20:00:13.115Z,6.70
2019-01-08T20:02:43.429Z,6.70
2019-01-08T20:05:13.806Z,6.70
2019-01-08T20:07:43.935Z,6.70
2019-01-08T20:10:14.262Z,6.70
2019-01-08T20:12:44.695Z,6.70
2019-01-08T20:15:15.092Z,6.70
2019-01-08T20:17:45.125Z,6.70
2019-01-08T20:20:15.805Z,6.80
2019-01-08T20:22:45.794Z,6.80
2019-01-08T20:25:16.222Z,6.70
2019-01-08T20:27:46.593Z,6.80
2019-01-08T20:30:16.520Z,6.80
2019-01-08T20:32:46.587Z,6.80
2019-01-08T20:35:16.406Z,6.80
2019-01-08T20:37:46.402Z,6.80
2019-01-08T20:40:16.516Z,6.70
2019-01-08T20:42:46.441Z,6.70
2019-01-08T20:45:17.137Z,6.60
2019-01-08T20:47:47.834Z,6.60
2019-01-08T20:50:17.935Z,6.60
2019-01-08T20:52:48.274Z,6.60
2019-01-08T20:55:18.886Z,6.60
2019-01-08T20:57:49.525Z,6.50
2019-01-08T21:00:20.098Z,6.50
2019-01-08T21:02:51.452Z,6.50
2019-01-08T21:05:22.129Z,6.50
2019-01-08T21:07:52.656Z,6.50
2019-01-08T21:10:23.219Z,6.40
2019-01-08T21:12:53.968Z,6.40
2019-01-08T21:15:24.383Z,6.40
2019-01-08T21:17:54.986Z,6.30
2019-01-08T21:20:25.349Z,6.30
2019-01-08T21:22:55.807Z,6.20
2019-01-08T21:25:26.626Z,6.20
2019-01-08T21:27:56.941Z,6.20
2019-01-08T21:30:28.741Z,6.30
2019-01-08T21:32:59.817Z,6.20
2019-01-08T21:35:30.498Z,6.30
2019-01-08T21:38:01.079Z,6.30
2019-01-08T21:40:31.433Z,6.30
2019-01-08T21:43:02.029Z,6.30
2019-01-08T21:45:32.981Z,6.40
2019-01-08T21:48:03.409Z,6.40
2019-01-08T21:50:34.521Z,6.40
2019-01-08T21:53:05.160Z,6.30
2019-01-08T21:55:35.953Z,6.30
2019-01-08T21:58:06.547Z,6.30
2019-01-08T22:00:36.887Z,6.20
2019-01-08T22:03:08.386Z,6.20
2019-01-08T22:05:39.019Z,6.20
2019-01-08T22:08:10.471Z,6.10
2019-01-08T22:10:41.073Z,6.00
2019-01-08T22:13:11.848Z,6.00
2019-01-08T22:15:41.899Z,6.00
2019-01-08T22:18:12.587Z,6.00
2019-01-08T22:20:43.425Z,5.90
2019-01-08T22:23:14.469Z,5.90
2019-01-08T22:25:44.998Z,5.80
2019-01-08T22:28:15.514Z,5.80
2019-01-08T22:30:45.868Z,5.80
2019-01-08T22:33:16.818Z,5.80
2019-01-08T22:35:48.009Z,5.80
2019-01-08T22:38:18.722Z,5.80
2019-01-08T22:40:49.039Z,5.80
2019-01-08T22:43:19.603Z,5.90
2019-01-08T22:45:50.445Z,5.90
2019-01-08T22:48:20.995Z,6.00
2019-01-08T22:50:51.590Z,6.00
2019-01-08T22:53:22.606Z,6.00
2019-01-08T22:55:52.971Z,6.00
2019-01-08T22:58:24.060Z,6.00
2019-01-08T23:01:12.411Z,6.10
2019-01-08T23:03:42.895Z,6.10
2019-01-08T23:06:13.572Z,6.10
2019-01-08T23:08:43.707Z,6.10
2019-01-08T23:11:14.745Z,6.10
2019-01-08T23:13:45.226Z,6.10
2019-01-08T23:16:16.649Z,6.10
2019-01-08T23:18:47.518Z,6.10
2019-01-08T23:21:18.112Z,6.10
2019-01-08T23:23:49.170Z,6.10
2019-01-08T23:26:20.219Z,6.10
2019-01-08T23:28:50.680Z,6.00
2019-01-08T23:31:21.522Z,6.00
2019-01-08T23:33:52.230Z,6.00
2019-01-08T23:36:22.998Z,6.00
2019-01-08T23:38:53.174Z,6.00
2019-01-08T23:41:23.922Z,5.90
2019-01-08T23:43:54.654Z,5.90
2019-01-08T23:46:25.097Z,5.90
2019-01-08T23:48:55.986Z,5.90
2019-01-08T23:51:26.442Z,5.90
2019-01-08T23:53:57.778Z,5.90
2019-01-08T23:56:29.668Z,5.90
2019-01-08T23:59:00.346Z,5.90
